createdAt,value
2019-03-13T00:03:50.010Z,1.80
2019-03-13T00:13:55.471Z,1.80
2019-03-13T00:24:00.910Z,2.00
2019-03-13T00:34:06.464Z,2.10
2019-03-13T00:44:11.890Z,2.40
2019-03-13T00:54:17.360Z,2.60
2019-03-13T01:04:24.354Z,2.60
2019-03-13T01:14:29.760Z,2.60
2019-03-13T01:24:35.286Z,2.80
2019-03-13T01:34:43.332Z,3.10
2019-03-13T01:44:48.752Z,3.30
2019-03-13T01:54:54.163Z,3.40
2019-03-13T02:04:59.599Z,3.40
2019-03-13T02:15:08.229Z,3.60
2019-03-13T02:25:17.930Z,3.80
2019-03-13T02:35:23.340Z,4.00
2019-03-13T02:45:28.763Z,4.10
2019-03-13T02:55:34.226Z,4.30
2019-03-13T03:05:39.650Z,4.30
2019-03-13T03:15:45.116Z,4.40
2019-03-13T03:25:50.639Z,4.30
2019-03-13T03:35:56.071Z,4.20
2019-03-13T03:46:01.470Z,4.40
2019-03-13T03:56:06.986Z,4.30
2019-03-13T04:06:12.510Z,4.60
2019-03-13T04:16:17.943Z,4.60
2019-03-13T04:26:23.480Z,4.30
2019-03-13T04:36:28.923Z,4.30
2019-03-13T04:46:34.329Z,4.70
2019-03-13T04:56:39.865Z,4.90
2019-03-13T05:06:45.279Z,5.10
2019-03-13T05:16:50.725Z,5.30
2019-03-13T05:26:56.231Z,5.40
2019-03-13T05:37:01.758Z,5.60
2019-03-13T05:47:19.758Z,5.90
2019-03-13T05:57:25.239Z,6.10
2019-03-13T06:07:30.766Z,6.20
2019-03-13T06:17:36.198Z,6.10
2019-03-13T06:27:41.643Z,6.30
2019-03-13T06:37:47.110Z,6.40
2019-03-13T06:47:52.558Z,6.40
2019-03-13T06:57:58.232Z,6.50
2019-03-13T07:08:05.244Z,6.60
2019-03-13T07:18:18.152Z,6.40
2019-03-13T07:28:40.275Z,6.30
2019-03-13T07:38:47.312Z,6.10
2019-03-13T07:49:06.222Z,6.20
2019-03-13T07:59:16.316Z,6.10
2019-03-13T08:09:32.600Z,6.10
2019-03-13T08:19:54.979Z,6.10
2019-03-13T08:30:08.047Z,6.30
2019-03-13T08:40:15.435Z,6.10
2019-03-13T08:50:28.508Z,6.10
2019-03-13T09:00:38.314Z,6.20
2019-03-13T09:10:57.304Z,6.00
2019-03-13T09:21:07.454Z,5.90
2019-03-13T09:31:14.510Z,5.50
2019-03-13T09:41:27.351Z,5.70
2019-03-13T09:51:40.285Z,5.60
2019-03-13T10:01:59.408Z,5.60
2019-03-13T10:12:18.383Z,5.60
2019-03-13T10:22:28.322Z,5.60
2019-03-13T10:32:35.404Z,6.50
2019-03-13T10:42:42.444Z,7.10
2019-03-13T10:52:49.480Z,7.30
2019-03-13T11:03:12.554Z,8.20
2019-03-13T11:13:26.521Z,8.50
2019-03-13T11:23:36.728Z,9.00
2019-03-13T11:33:47.088Z,8.90
2019-03-13T11:43:56.780Z,8.60
2019-03-13T11:54:15.758Z,8.80
2019-03-13T12:04:22.817Z,9.20
2019-03-13T12:14:32.559Z,9.30
2019-03-13T12:24:39.609Z,10.00
2019-03-13T12:34:49.635Z,10.60
2019-03-13T12:45:08.634Z,11.60
2019-03-13T12:55:15.753Z,11.40
2019-03-13T13:05:35.094Z,10.80
2019-03-13T13:15:42.146Z,11.90
2019-03-13T13:25:47.662Z,11.20
2019-03-13T13:35:53.101Z,10.60
2019-03-13T13:46:07.438Z,10.40
2019-03-13T13:56:12.871Z,10.90
2019-03-13T14:06:18.366Z,11.50
2019-03-13T14:16:31.561Z,11.60
2019-03-13T14:26:37.065Z,11.40
2019-03-13T14:36:42.495Z,10.90
2019-03-13T14:46:47.951Z,10.90
2019-03-13T14:56:53.413Z,11.60
2019-03-13T15:06:58.849Z,12.00
2019-03-13T15:17:04.406Z,11.00
2019-03-13T15:27:09.878Z,10.70
2019-03-13T15:37:15.429Z,10.20
2019-03-13T15:47:21.524Z,10.20
2019-03-13T15:57:32.996Z,10.50
2019-03-13T16:07:38.762Z,10.40
2019-03-13T16:17:45.036Z,9.80
2019-03-13T16:27:52.181Z,9.80
2019-03-13T16:37:57.797Z,9.20
2019-03-13T16:48:03.418Z,8.70
2019-03-13T16:58:08.917Z,8.50
2019-03-13T17:08:14.414Z,8.30
2019-03-13T17:18:19.936Z,8.10
2019-03-13T17:28:26.362Z,7.80
2019-03-13T17:38:32.026Z,7.70
2019-03-13T17:48:37.672Z,7.70
2019-03-13T17:58:43.183Z,7.50
2019-03-13T18:08:48.831Z,7.40
2019-03-13T18:18:54.400Z,7.40
2019-03-13T18:29:00.073Z,7.10
2019-03-13T18:39:08.626Z,6.20
2019-03-13T18:49:14.913Z,6.10
2019-03-13T18:59:31.293Z,6.00
2019-03-13T19:09:36.956Z,6.00
2019-03-13T19:19:43.837Z,5.80
2019-03-13T19:29:50.181Z,5.80
2019-03-13T19:39:57.267Z,5.80
2019-03-13T19:50:03.717Z,5.60
2019-03-13T20:00:15.166Z,5.60
2019-03-13T20:10:27.872Z,5.50
2019-03-13T20:20:35.148Z,5.60
2019-03-13T20:30:41.307Z,5.60
2019-03-13T20:40:52.555Z,5.90
2019-03-13T20:50:59.802Z,5.80
2019-03-13T21:01:05.746Z,6.00
2019-03-13T21:11:12.753Z,6.00
2019-03-13T21:21:19.464Z,5.70
2019-03-13T21:31:28.313Z,5.50
2019-03-13T21:41:35.638Z,5.50
2019-03-13T21:51:41.952Z,5.60
2019-03-13T22:01:47.942Z,5.50
2019-03-13T22:11:53.854Z,5.30
2019-03-13T22:21:59.371Z,5.40
2019-03-13T22:32:04.954Z,5.40
2019-03-13T22:42:12.360Z,5.30
2019-03-13T22:52:17.963Z,5.40
2019-03-13T23:02:23.388Z,5.40
2019-03-13T23:12:30.414Z,5.30
2019-03-13T23:22:36.035Z,5.20
2019-03-13T23:32:41.483Z,5.10
2019-03-13T23:42:46.925Z,5.10
2019-03-13T23:52:52.384Z,5.10
