createdAt,value
2019-03-31T00:02:40.855Z,4.60
2019-03-31T00:05:27.908Z,4.60
2019-03-31T00:08:14.793Z,4.50
2019-03-31T00:11:01.758Z,4.40
2019-03-31T00:13:48.733Z,4.30
2019-03-31T00:16:36.113Z,4.20
2019-03-31T00:19:23.727Z,4.10
2019-03-31T00:22:10.391Z,4.10
2019-03-31T00:24:57.685Z,4.10
2019-03-31T00:27:44.631Z,4.10
2019-03-31T00:30:31.746Z,4.00
2019-03-31T00:33:18.815Z,4.00
2019-03-31T00:36:05.936Z,4.10
2019-03-31T00:38:52.837Z,4.00
2019-03-31T00:41:39.872Z,4.00
2019-03-31T00:44:27.226Z,4.00
2019-03-31T00:47:14.072Z,4.00
2019-03-31T00:50:00.982Z,4.00
2019-03-31T00:52:48.183Z,3.90
2019-03-31T00:55:35.328Z,3.90
2019-03-31T00:58:22.282Z,3.80
2019-03-31T01:01:36.633Z,3.80
2019-03-31T01:04:26.149Z,3.80
2019-03-31T01:07:13.974Z,3.70
2019-03-31T01:10:02.831Z,3.70
2019-03-31T01:12:49.646Z,3.70
2019-03-31T01:15:36.928Z,3.70
2019-03-31T01:18:24.152Z,3.70
2019-03-31T01:21:11.461Z,3.70
2019-03-31T01:23:58.171Z,3.70
2019-03-31T01:26:45.578Z,3.70
2019-03-31T01:29:32.700Z,3.70
2019-03-31T01:32:19.517Z,3.70
2019-03-31T01:35:06.656Z,3.60
2019-03-31T01:37:53.762Z,3.60
2019-03-31T01:40:40.905Z,3.60
2019-03-31T01:43:28.156Z,3.60
2019-03-31T01:46:18.174Z,3.50
2019-03-31T01:49:05.400Z,3.50
2019-03-31T01:51:52.230Z,3.50
2019-03-31T01:54:39.753Z,3.40
2019-03-31T01:57:26.680Z,3.40
2019-03-31T02:00:27.121Z,3.30
2019-03-31T02:03:14.426Z,3.30
2019-03-31T02:06:01.149Z,3.20
2019-03-31T02:08:48.239Z,3.10
2019-03-31T02:11:35.176Z,3.10
2019-03-31T02:14:22.078Z,3.10
2019-03-31T02:17:09.570Z,3.00
2019-03-31T02:19:56.526Z,3.00
2019-03-31T02:22:43.542Z,3.00
2019-03-31T02:25:30.795Z,2.90
2019-03-31T02:28:17.864Z,2.90
2019-03-31T02:31:04.970Z,2.90
2019-03-31T02:33:51.968Z,2.80
2019-03-31T02:36:39.058Z,2.70
2019-03-31T02:39:26.030Z,2.70
2019-03-31T02:42:13.265Z,2.70
2019-03-31T02:45:00.749Z,2.60
2019-03-31T02:47:47.848Z,2.60
2019-03-31T02:50:45.714Z,2.50
2019-03-31T02:53:32.732Z,2.50
2019-03-31T02:56:20.196Z,2.60
2019-03-31T02:59:07.865Z,2.60
2019-03-31T03:01:55.182Z,2.60
2019-03-31T03:04:41.862Z,2.60
2019-03-31T03:07:29.284Z,2.60
2019-03-31T03:10:16.309Z,2.60
2019-03-31T03:13:03.567Z,2.60
2019-03-31T03:15:58.865Z,2.60
2019-03-31T03:18:46.457Z,2.60
2019-03-31T03:21:33.602Z,2.60
2019-03-31T03:24:20.729Z,2.60
2019-03-31T03:27:07.487Z,2.50
2019-03-31T03:29:54.719Z,2.50
2019-03-31T03:33:10.947Z,2.50
2019-03-31T03:35:30.311Z,2.50
2019-03-31T03:38:17.541Z,2.50
2019-03-31T03:41:04.634Z,2.40
2019-03-31T03:43:59.637Z,2.40
2019-03-31T03:46:40.711Z,2.30
2019-03-31T03:49:27.735Z,2.30
2019-03-31T03:52:14.559Z,2.30
2019-03-31T03:55:01.545Z,2.20
2019-03-31T03:57:48.557Z,2.10
2019-03-31T04:00:36.180Z,2.10
2019-03-31T04:03:30.597Z,2.10
2019-03-31T04:06:11.466Z,2.00
2019-03-31T04:08:58.580Z,1.90
2019-03-31T04:11:46.051Z,1.90
2019-03-31T04:14:32.930Z,1.90
2019-03-31T04:17:20.214Z,1.90
2019-03-31T04:20:07.073Z,1.80
2019-03-31T04:22:54.292Z,1.80
2019-03-31T04:25:41.381Z,1.80
2019-03-31T04:28:28.597Z,1.80
2019-03-31T04:31:15.825Z,1.80
2019-03-31T04:34:02.818Z,1.80
2019-03-31T04:36:49.914Z,1.80
2019-03-31T04:39:37.060Z,1.80
2019-03-31T04:42:23.987Z,1.80
2019-03-31T04:45:11.094Z,1.80
2019-03-31T04:47:58.242Z,1.80
2019-03-31T04:50:45.975Z,1.80
2019-03-31T04:53:32.701Z,1.80
2019-03-31T04:56:19.593Z,1.80
2019-03-31T04:59:06.643Z,1.70
2019-03-31T05:01:53.801Z,1.70
2019-03-31T05:04:40.737Z,1.70
2019-03-31T05:07:28.017Z,1.60
2019-03-31T05:10:14.901Z,1.70
2019-03-31T05:13:01.693Z,1.60
2019-03-31T05:15:48.888Z,1.70
2019-03-31T05:18:36.022Z,1.60
2019-03-31T05:21:23.201Z,1.70
2019-03-31T05:24:10.153Z,1.70
2019-03-31T05:26:57.042Z,1.70
2019-03-31T05:29:43.619Z,1.70
2019-03-31T05:32:30.741Z,1.70
2019-03-31T05:35:17.965Z,1.70
2019-03-31T05:38:05.217Z,1.70
2019-03-31T05:40:52.232Z,1.70
2019-03-31T05:43:39.376Z,1.70
2019-03-31T05:46:26.586Z,1.80
2019-03-31T05:49:13.981Z,1.80
2019-03-31T05:52:01.432Z,1.80
2019-03-31T05:54:48.629Z,1.80
2019-03-31T05:57:35.790Z,1.90
2019-03-31T06:00:30.111Z,1.90
2019-03-31T06:03:17.380Z,2.00
2019-03-31T06:06:04.239Z,2.00
2019-03-31T06:08:51.098Z,2.10
2019-03-31T06:11:38.034Z,2.20
2019-03-31T06:14:25.251Z,2.20
2019-03-31T06:17:12.304Z,2.30
2019-03-31T06:19:59.332Z,2.40
2019-03-31T06:22:46.681Z,2.50
2019-03-31T06:25:33.503Z,2.60
2019-03-31T06:28:20.420Z,2.80
2019-03-31T06:31:07.529Z,2.90
2019-03-31T06:33:54.865Z,3.10
2019-03-31T06:36:42.189Z,3.20
2019-03-31T06:39:29.361Z,3.40
2019-03-31T06:42:16.697Z,3.60
2019-03-31T06:45:04.198Z,3.80
2019-03-31T06:47:51.373Z,4.10
2019-03-31T06:50:38.325Z,4.30
2019-03-31T06:53:25.314Z,4.50
2019-03-31T06:56:12.542Z,4.70
2019-03-31T06:58:59.148Z,4.90
2019-03-31T07:01:46.226Z,5.10
2019-03-31T07:04:33.342Z,5.30
2019-03-31T07:07:23.592Z,5.50
2019-03-31T07:10:08.918Z,5.70
2019-03-31T07:12:55.749Z,5.90
2019-03-31T07:15:42.865Z,6.10
2019-03-31T07:18:29.773Z,6.30
2019-03-31T07:21:16.799Z,6.40
2019-03-31T07:24:03.782Z,6.60
2019-03-31T07:26:50.901Z,6.80
2019-03-31T07:29:37.844Z,7.00
2019-03-31T07:32:24.814Z,7.20
2019-03-31T07:35:18.223Z,7.40
2019-03-31T07:38:01.211Z,7.50
2019-03-31T07:40:48.894Z,7.80
2019-03-31T07:43:35.991Z,7.90
2019-03-31T07:46:23.017Z,8.10
2019-03-31T07:49:10.080Z,8.20
2019-03-31T07:51:56.924Z,8.40
2019-03-31T07:54:43.860Z,8.60
2019-03-31T07:57:30.965Z,8.70
2019-03-31T08:00:19.438Z,8.80
2019-03-31T08:03:06.522Z,9.00
2019-03-31T08:05:53.540Z,9.20
2019-03-31T08:08:40.452Z,9.30
2019-03-31T08:11:27.355Z,9.50
2019-03-31T08:14:14.618Z,9.70
2019-03-31T08:17:01.990Z,9.80
2019-03-31T08:19:49.140Z,10.00
2019-03-31T08:22:36.292Z,10.20
2019-03-31T08:25:23.391Z,10.40
2019-03-31T08:28:10.349Z,10.60
2019-03-31T08:30:57.921Z,10.80
2019-03-31T08:33:45.142Z,11.00
2019-03-31T08:36:35.187Z,11.20
2019-03-31T08:39:20.708Z,11.40
2019-03-31T08:42:07.774Z,11.60
2019-03-31T08:44:55.068Z,11.80
2019-03-31T08:47:42.164Z,12.00
2019-03-31T08:50:29.472Z,12.10
2019-03-31T08:53:16.882Z,12.30
2019-03-31T08:56:03.889Z,12.40
2019-03-31T08:58:51.039Z,12.60
2019-03-31T09:01:38.400Z,12.70
2019-03-31T09:04:25.893Z,12.80
2019-03-31T09:07:12.787Z,12.90
2019-03-31T09:09:59.796Z,13.00
2019-03-31T09:12:48.631Z,13.10
2019-03-31T09:15:36.076Z,13.30
2019-03-31T09:18:22.916Z,13.40
2019-03-31T09:21:10.297Z,13.60
2019-03-31T09:23:57.195Z,13.70
2019-03-31T09:26:44.289Z,13.80
2019-03-31T09:29:31.317Z,13.90
2019-03-31T09:32:18.590Z,14.10
2019-03-31T09:35:07.112Z,14.20
2019-03-31T09:37:53.816Z,14.40
2019-03-31T09:40:41.202Z,14.60
2019-03-31T09:43:28.186Z,14.80
2019-03-31T09:46:15.333Z,14.90
2019-03-31T09:49:02.319Z,15.10
2019-03-31T09:51:49.806Z,15.30
2019-03-31T09:54:36.704Z,15.50
2019-03-31T09:57:23.930Z,15.60
2019-03-31T10:00:12.564Z,15.70
2019-03-31T10:03:01.136Z,15.80
2019-03-31T10:05:48.473Z,15.90
2019-03-31T10:08:35.676Z,16.00
2019-03-31T10:11:23.161Z,16.10
2019-03-31T10:14:10.143Z,16.20
2019-03-31T10:16:57.321Z,16.20
2019-03-31T10:19:44.341Z,16.30
2019-03-31T10:22:31.323Z,16.40
2019-03-31T10:25:18.618Z,16.50
2019-03-31T10:28:05.462Z,16.60
2019-03-31T10:30:52.585Z,16.60
2019-03-31T10:33:40.067Z,16.70
2019-03-31T10:36:28.880Z,16.70
2019-03-31T10:39:16.117Z,16.60
2019-03-31T10:42:02.808Z,16.70
2019-03-31T10:44:49.819Z,16.80
2019-03-31T10:47:36.700Z,16.90
2019-03-31T10:50:23.745Z,17.00
2019-03-31T10:53:10.969Z,17.00
2019-03-31T10:55:57.772Z,17.00
2019-03-31T10:58:45.067Z,17.00
2019-03-31T11:01:32.566Z,17.10
2019-03-31T11:04:19.661Z,17.20
2019-03-31T11:07:07.105Z,17.20
2019-03-31T11:09:56.885Z,17.20
2019-03-31T11:12:44.008Z,17.20
2019-03-31T11:15:31.017Z,17.30
2019-03-31T11:18:18.916Z,17.30
2019-03-31T11:21:15.022Z,17.20
2019-03-31T11:24:02.421Z,17.20
2019-03-31T11:26:49.770Z,17.30
2019-03-31T11:29:36.885Z,17.40
2019-03-31T11:32:23.804Z,17.50
2019-03-31T11:35:10.797Z,17.60
2019-03-31T11:37:57.798Z,17.60
2019-03-31T11:40:44.776Z,17.60
2019-03-31T11:43:31.819Z,17.60
2019-03-31T11:46:19.007Z,17.60
2019-03-31T11:49:06.285Z,17.50
2019-03-31T11:51:53.506Z,17.50
2019-03-31T11:54:40.642Z,17.50
2019-03-31T11:57:28.350Z,17.40
2019-03-31T12:00:17.297Z,17.60
2019-03-31T12:03:04.742Z,17.70
2019-03-31T12:05:51.882Z,17.70
2019-03-31T12:08:38.862Z,17.70
2019-03-31T12:11:26.111Z,17.90
2019-03-31T12:14:13.251Z,18.00
2019-03-31T12:17:00.454Z,18.00
2019-03-31T12:19:48.845Z,18.00
2019-03-31T12:22:36.257Z,18.00
2019-03-31T12:25:23.604Z,18.00
2019-03-31T12:28:11.199Z,18.00
2019-03-31T12:30:58.389Z,18.00
2019-03-31T12:33:45.425Z,18.00
2019-03-31T12:36:32.340Z,18.00
2019-03-31T12:39:19.533Z,17.90
2019-03-31T12:42:06.582Z,17.90
2019-03-31T12:44:53.396Z,18.00
2019-03-31T12:47:40.494Z,18.00
2019-03-31T12:50:27.487Z,18.10
2019-03-31T12:53:14.393Z,18.20
2019-03-31T12:56:01.190Z,18.20
2019-03-31T12:58:48.782Z,18.30
2019-03-31T13:01:35.565Z,18.40
2019-03-31T13:04:22.678Z,18.50
2019-03-31T13:07:09.788Z,18.40
2019-03-31T13:09:56.721Z,18.30
2019-03-31T13:12:44.025Z,18.20
2019-03-31T13:15:31.031Z,18.10
2019-03-31T13:18:18.298Z,18.00
2019-03-31T13:21:05.385Z,18.00
2019-03-31T13:23:52.998Z,17.90
2019-03-31T13:26:40.787Z,18.00
2019-03-31T13:29:28.057Z,18.10
2019-03-31T13:32:15.113Z,18.20
2019-03-31T13:35:02.105Z,18.20
2019-03-31T13:37:49.124Z,18.10
2019-03-31T13:40:36.115Z,18.10
2019-03-31T13:43:23.239Z,18.10
2019-03-31T13:46:10.171Z,18.20
2019-03-31T13:48:57.167Z,18.20
2019-03-31T13:51:44.185Z,18.20
2019-03-31T13:54:31.441Z,18.30
2019-03-31T13:57:18.684Z,18.40
2019-03-31T14:00:06.584Z,18.40
2019-03-31T14:02:53.827Z,18.40
2019-03-31T14:05:40.788Z,18.50
2019-03-31T14:08:27.721Z,18.50
2019-03-31T14:11:15.439Z,18.50
2019-03-31T14:14:02.712Z,18.50
2019-03-31T14:16:49.622Z,18.40
2019-03-31T14:19:36.824Z,18.40
2019-03-31T14:22:24.257Z,18.50
2019-03-31T14:25:11.240Z,18.50
2019-03-31T14:27:58.628Z,18.40
2019-03-31T14:30:45.973Z,18.30
2019-03-31T14:33:33.022Z,18.20
2019-03-31T14:36:20.029Z,18.20
2019-03-31T14:39:08.108Z,18.20
2019-03-31T14:41:55.288Z,18.20
2019-03-31T14:44:42.283Z,18.30
2019-03-31T14:47:29.219Z,18.30
2019-03-31T14:50:18.752Z,18.30
2019-03-31T14:53:05.745Z,18.40
2019-03-31T14:55:53.148Z,18.40
2019-03-31T14:58:40.234Z,18.30
2019-03-31T15:01:27.278Z,18.20
2019-03-31T15:04:14.369Z,18.20
2019-03-31T15:07:01.538Z,18.10
2019-03-31T15:09:48.799Z,18.10
2019-03-31T15:12:35.632Z,18.10
2019-03-31T15:15:22.726Z,18.20
2019-03-31T15:18:09.731Z,18.10
2019-03-31T15:20:56.957Z,18.10
2019-03-31T15:23:44.267Z,18.10
2019-03-31T15:26:31.129Z,17.90
2019-03-31T15:35:11.842Z,24.50
2019-03-31T15:37:58.556Z,24.50
2019-03-31T15:40:48.359Z,24.70
2019-03-31T15:43:35.493Z,24.60
2019-03-31T15:48:44.300Z,22.80
2019-03-31T15:51:33.081Z,19.70
2019-03-31T15:54:21.655Z,18.20
2019-03-31T15:57:10.385Z,17.50
2019-03-31T15:59:58.846Z,17.40
2019-03-31T16:02:47.361Z,16.90
2019-03-31T16:05:35.615Z,16.90
2019-03-31T16:08:23.632Z,16.80
2019-03-31T16:11:11.435Z,16.70
2019-03-31T16:13:59.445Z,16.60
2019-03-31T16:16:47.104Z,16.70
2019-03-31T16:19:34.631Z,16.60
2019-03-31T16:22:22.421Z,16.70
2019-03-31T16:25:16.680Z,16.90
2019-03-31T16:28:04.645Z,16.90
2019-03-31T16:30:52.682Z,16.90
2019-03-31T16:33:40.245Z,16.90
2019-03-31T16:36:27.887Z,16.90
2019-03-31T16:39:15.724Z,16.60
2019-03-31T16:42:03.266Z,16.70
2019-03-31T16:44:58.128Z,16.80
2019-03-31T16:47:41.483Z,16.50
2019-03-31T16:50:29.788Z,16.50
2019-03-31T16:53:16.859Z,16.40
2019-03-31T16:56:04.925Z,16.40
2019-03-31T16:58:52.933Z,16.20
2019-03-31T17:01:40.840Z,15.90
2019-03-31T17:04:28.345Z,16.00
2019-03-31T17:07:16.476Z,15.90
2019-03-31T17:10:04.997Z,15.90
2019-03-31T17:12:52.954Z,16.00
2019-03-31T17:15:40.937Z,16.10
2019-03-31T17:18:28.365Z,16.10
2019-03-31T17:21:16.081Z,15.90
2019-03-31T17:24:04.001Z,15.90
2019-03-31T17:26:51.758Z,15.90
2019-03-31T17:29:39.828Z,15.80
2019-03-31T17:32:27.138Z,15.70
2019-03-31T17:35:14.580Z,15.50
2019-03-31T17:38:02.281Z,15.40
2019-03-31T17:40:50.752Z,15.20
2019-03-31T17:43:38.778Z,15.10
2019-03-31T17:46:26.713Z,15.10
2019-03-31T17:49:14.496Z,15.00
2019-03-31T17:52:02.698Z,14.90
2019-03-31T17:54:50.513Z,14.70
2019-03-31T17:57:38.264Z,14.60
2019-03-31T18:00:26.040Z,14.50
2019-03-31T18:03:15.604Z,14.40
2019-03-31T18:06:03.404Z,14.30
2019-03-31T18:08:51.790Z,14.20
2019-03-31T18:11:40.056Z,14.10
2019-03-31T18:14:27.759Z,14.00
2019-03-31T18:17:15.762Z,13.90
2019-03-31T18:20:03.726Z,13.80
2019-03-31T18:22:51.877Z,13.70
2019-03-31T18:25:39.993Z,13.60
2019-03-31T18:28:28.128Z,13.50
2019-03-31T18:31:16.151Z,13.40
2019-03-31T18:34:03.877Z,13.30
2019-03-31T18:36:51.761Z,13.20
2019-03-31T18:39:39.305Z,13.10
2019-03-31T18:42:27.039Z,13.00
2019-03-31T18:45:15.009Z,12.90
2019-03-31T18:48:02.793Z,12.80
2019-03-31T18:50:50.142Z,12.80
2019-03-31T18:53:45.531Z,12.70
2019-03-31T18:56:42.889Z,12.60
2019-03-31T18:59:39.453Z,12.50
2019-03-31T19:02:40.305Z,12.40
2019-03-31T19:05:40.423Z,12.20
2019-03-31T19:08:56.304Z,12.10
2019-03-31T19:12:08.877Z,11.90
2019-03-31T19:15:25.059Z,11.70
2019-03-31T19:18:40.748Z,11.60
2019-03-31T19:21:53.718Z,11.30
2019-03-31T19:24:55.226Z,11.10
2019-03-31T19:27:54.862Z,11.00
2019-03-31T19:30:59.835Z,11.00
2019-03-31T19:34:05.018Z,11.00
2019-03-31T19:37:14.474Z,10.90
2019-03-31T19:40:23.881Z,10.90
2019-03-31T19:43:42.950Z,10.90
2019-03-31T19:46:46.680Z,10.70
2019-03-31T19:49:57.593Z,10.50
2019-03-31T19:52:55.491Z,10.20
2019-03-31T19:55:50.822Z,10.00
2019-03-31T19:58:49.421Z,9.90
2019-03-31T20:01:42.597Z,9.80
2019-03-31T20:04:39.383Z,9.60
2019-03-31T20:07:54.561Z,9.50
2019-03-31T20:11:10.480Z,9.40
2019-03-31T20:14:15.272Z,9.30
2019-03-31T20:17:09.156Z,9.20
2019-03-31T20:20:09.996Z,9.10
2019-03-31T20:23:06.950Z,8.90
2019-03-31T20:26:03.186Z,8.80
2019-03-31T20:29:11.393Z,8.70
2019-03-31T20:32:18.910Z,8.50
2019-03-31T20:35:28.384Z,8.50
2019-03-31T20:38:34.983Z,8.30
2019-03-31T20:41:41.955Z,8.20
2019-03-31T20:44:29.353Z,8.10
2019-03-31T20:47:17.171Z,8.00
2019-03-31T20:50:05.277Z,8.00
2019-03-31T20:52:52.861Z,7.90
2019-03-31T20:55:40.812Z,7.90
2019-03-31T20:58:28.621Z,7.80
2019-03-31T21:01:16.393Z,7.80
2019-03-31T21:04:04.211Z,7.80
2019-03-31T21:06:52.438Z,7.70
2019-03-31T21:09:45.088Z,7.60
2019-03-31T21:12:29.570Z,7.40
2019-03-31T21:15:17.190Z,7.40
2019-03-31T21:18:05.230Z,7.40
2019-03-31T21:20:53.647Z,7.30
2019-03-31T21:23:41.833Z,7.20
2019-03-31T21:26:29.594Z,7.10
2019-03-31T21:29:17.300Z,6.90
2019-03-31T21:32:05.228Z,6.90
2019-03-31T21:34:52.778Z,6.90
2019-03-31T21:37:40.719Z,6.90
2019-03-31T21:40:28.355Z,6.80
2019-03-31T21:43:16.683Z,6.80
2019-03-31T21:46:04.738Z,6.70
2019-03-31T21:48:52.774Z,6.70
2019-03-31T21:51:40.607Z,6.60
2019-03-31T21:54:28.566Z,6.40
2019-03-31T21:57:16.487Z,6.30
2019-03-31T22:00:06.344Z,6.20
2019-03-31T22:02:54.239Z,6.20
2019-03-31T22:05:42.261Z,6.20
2019-03-31T22:08:30.349Z,6.20
2019-03-31T22:11:19.041Z,6.20
2019-03-31T22:14:10.273Z,6.10
2019-03-31T22:16:56.455Z,6.10
2019-03-31T22:19:44.520Z,6.10
2019-03-31T22:22:32.974Z,6.10
2019-03-31T22:25:20.989Z,6.00
2019-03-31T22:28:08.908Z,6.00
2019-03-31T22:30:57.658Z,6.00
2019-03-31T22:33:45.666Z,5.70
2019-03-31T22:36:33.594Z,5.80
2019-03-31T22:39:21.173Z,5.80
2019-03-31T22:42:09.046Z,5.70
2019-03-31T22:44:57.169Z,5.60
2019-03-31T22:47:45.499Z,5.40
2019-03-31T22:50:33.175Z,5.40
2019-03-31T22:53:21.149Z,5.40
2019-03-31T22:56:09.004Z,5.30
2019-03-31T22:58:57.235Z,5.20
2019-03-31T23:01:44.822Z,5.20
2019-03-31T23:04:32.835Z,5.10
2019-03-31T23:07:20.986Z,5.10
2019-03-31T23:10:08.947Z,5.00
2019-03-31T23:12:56.827Z,5.00
2019-03-31T23:15:44.940Z,5.00
2019-03-31T23:18:32.531Z,4.90
2019-03-31T23:21:20.534Z,4.80
2019-03-31T23:24:08.301Z,4.80
2019-03-31T23:26:56.147Z,4.80
2019-03-31T23:29:44.195Z,4.90
2019-03-31T23:32:32.345Z,4.90
2019-03-31T23:35:20.686Z,4.90
2019-03-31T23:38:08.973Z,4.90
2019-03-31T23:43:26.272Z,4.90
2019-03-31T23:46:14.355Z,4.80
2019-03-31T23:49:02.467Z,4.80
2019-03-31T23:51:50.605Z,4.80
2019-03-31T23:54:38.646Z,4.60
2019-03-31T23:57:45.924Z,4.40
