createdAt,value
2018-09-27T00:00:12.734Z,99.90
2018-09-27T00:02:40.838Z,99.90
2018-09-27T00:05:08.989Z,99.90
2018-09-27T00:07:37.186Z,99.90
2018-09-27T00:10:05.385Z,99.90
2018-09-27T00:12:33.669Z,99.90
2018-09-27T00:15:01.892Z,99.90
2018-09-27T00:17:30.011Z,99.90
2018-09-27T00:19:58.143Z,99.90
2018-09-27T00:22:26.270Z,99.90
2018-09-27T00:24:54.362Z,99.90
2018-09-27T00:27:22.464Z,99.90
2018-09-27T00:29:50.588Z,99.90
2018-09-27T00:32:18.794Z,99.90
2018-09-27T00:34:46.919Z,99.90
2018-09-27T00:37:16.057Z,99.90
2018-09-27T00:39:44.280Z,99.90
2018-09-27T00:42:12.546Z,99.90
2018-09-27T00:44:40.631Z,99.90
2018-09-27T00:47:08.759Z,99.90
2018-09-27T00:49:36.935Z,99.90
2018-09-27T00:52:04.977Z,99.90
2018-09-27T00:54:33.081Z,99.90
2018-09-27T00:57:01.070Z,99.90
2018-09-27T00:59:29.089Z,99.90
2018-09-27T01:01:57.111Z,99.90
2018-09-27T01:04:25.157Z,99.90
2018-09-27T01:06:53.230Z,99.90
2018-09-27T01:09:21.285Z,99.90
2018-09-27T01:11:49.285Z,99.90
2018-09-27T01:14:17.340Z,99.90
2018-09-27T01:16:45.340Z,99.90
2018-09-27T01:19:13.485Z,99.90
2018-09-27T01:21:41.510Z,99.90
2018-09-27T01:24:09.569Z,99.90
2018-09-27T01:26:37.572Z,99.90
2018-09-27T01:29:05.837Z,99.90
2018-09-27T01:31:33.870Z,99.90
2018-09-27T01:34:02.143Z,99.90
2018-09-27T01:36:30.144Z,99.90
2018-09-27T01:38:58.247Z,99.90
2018-09-27T01:41:26.249Z,99.90
2018-09-27T01:43:54.250Z,99.90
2018-09-27T01:46:22.291Z,99.90
2018-09-27T01:48:50.395Z,99.90
2018-09-27T01:51:18.424Z,99.90
2018-09-27T01:53:46.457Z,99.90
2018-09-27T01:56:14.508Z,99.90
2018-09-27T01:58:42.518Z,99.90
2018-09-27T02:01:10.622Z,99.90
2018-09-27T02:03:38.721Z,99.90
2018-09-27T02:06:06.769Z,99.90
2018-09-27T02:08:34.777Z,99.90
2018-09-27T02:11:02.761Z,99.90
2018-09-27T02:13:30.831Z,99.90
2018-09-27T02:15:58.878Z,99.90
2018-09-27T02:18:26.946Z,99.90
2018-09-27T02:20:54.970Z,99.90
2018-09-27T02:23:22.984Z,99.90
2018-09-27T02:25:51.040Z,99.90
2018-09-27T02:28:19.080Z,99.90
2018-09-27T02:30:47.196Z,99.90
2018-09-27T02:33:15.202Z,99.90
2018-09-27T02:35:43.212Z,99.90
2018-09-27T02:38:11.246Z,99.90
2018-09-27T02:40:39.248Z,99.90
2018-09-27T02:43:07.282Z,99.90
2018-09-27T02:45:35.283Z,99.90
2018-09-27T02:48:03.337Z,99.90
2018-09-27T02:50:31.367Z,99.90
2018-09-27T02:52:59.415Z,99.90
2018-09-27T02:55:27.412Z,99.90
2018-09-27T02:57:55.409Z,99.90
2018-09-27T03:00:23.502Z,99.90
2018-09-27T03:02:52.336Z,99.90
2018-09-27T03:05:20.389Z,99.90
2018-09-27T03:07:48.421Z,99.90
2018-09-27T03:10:16.447Z,99.90
2018-09-27T03:12:44.477Z,99.90
2018-09-27T03:15:12.473Z,99.90
2018-09-27T03:17:40.549Z,99.90
2018-09-27T03:20:08.620Z,99.90
2018-09-27T03:22:36.658Z,99.90
2018-09-27T03:25:04.688Z,99.90
2018-09-27T03:27:32.853Z,99.90
2018-09-27T03:30:00.916Z,99.90
2018-09-27T03:32:28.948Z,99.90
2018-09-27T03:34:56.921Z,99.90
2018-09-27T03:37:24.945Z,99.90
2018-09-27T03:39:53.024Z,99.90
2018-09-27T03:42:21.046Z,99.90
2018-09-27T03:44:49.086Z,99.90
2018-09-27T03:47:17.154Z,99.90
2018-09-27T03:49:45.260Z,99.90
2018-09-27T03:52:13.361Z,99.90
2018-09-27T03:54:41.386Z,99.90
2018-09-27T03:57:09.400Z,99.90
2018-09-27T03:59:37.416Z,99.90
2018-09-27T04:02:05.877Z,99.90
2018-09-27T04:04:33.897Z,99.90
2018-09-27T04:07:02.022Z,99.90
2018-09-27T04:09:30.074Z,99.90
2018-09-27T04:11:58.126Z,99.90
2018-09-27T04:14:26.273Z,99.90
2018-09-27T04:16:54.293Z,99.90
2018-09-27T04:19:22.349Z,99.90
2018-09-27T04:21:50.385Z,99.90
2018-09-27T04:24:18.396Z,99.90
2018-09-27T04:26:46.669Z,99.90
2018-09-27T04:29:14.753Z,99.90
2018-09-27T04:31:42.799Z,99.90
2018-09-27T04:34:10.937Z,99.90
2018-09-27T04:36:38.965Z,99.90
2018-09-27T04:39:08.058Z,99.90
2018-09-27T04:41:36.073Z,99.90
2018-09-27T04:44:04.102Z,99.90
2018-09-27T04:46:32.528Z,99.90
2018-09-27T04:49:00.525Z,99.90
2018-09-27T04:51:28.662Z,99.90
2018-09-27T04:53:56.642Z,99.90
2018-09-27T04:56:24.671Z,99.90
2018-09-27T04:58:52.804Z,99.90
2018-09-27T05:01:20.810Z,99.90
2018-09-27T05:03:48.855Z,99.90
2018-09-27T05:06:16.865Z,99.90
2018-09-27T05:08:44.821Z,99.90
2018-09-27T05:11:12.802Z,99.90
2018-09-27T05:13:40.902Z,99.90
2018-09-27T05:16:09.010Z,99.90
2018-09-27T05:18:37.073Z,99.90
2018-09-27T05:21:05.086Z,99.90
2018-09-27T05:23:33.114Z,99.90
2018-09-27T05:26:01.129Z,99.90
2018-09-27T05:28:29.241Z,99.90
2018-09-27T05:30:57.226Z,99.90
2018-09-27T05:33:25.283Z,99.90
2018-09-27T05:35:53.402Z,99.90
2018-09-27T05:38:21.414Z,99.90
2018-09-27T05:40:49.718Z,99.90
2018-09-27T05:43:17.755Z,99.90
2018-09-27T05:45:45.752Z,99.90
2018-09-27T05:48:13.840Z,99.90
2018-09-27T05:50:41.868Z,99.90
2018-09-27T05:53:10.022Z,99.90
2018-09-27T05:55:38.205Z,99.90
2018-09-27T05:58:06.222Z,99.90
2018-09-27T06:00:34.257Z,99.90
2018-09-27T06:03:02.284Z,99.90
2018-09-27T06:05:30.337Z,99.90
2018-09-27T06:07:58.352Z,99.90
2018-09-27T06:10:26.437Z,99.90
2018-09-27T06:12:54.554Z,99.90
2018-09-27T06:15:22.594Z,99.90
2018-09-27T06:17:50.625Z,99.90
2018-09-27T06:20:18.745Z,99.90
2018-09-27T06:22:46.838Z,99.90
2018-09-27T06:25:14.893Z,99.90
2018-09-27T06:27:43.096Z,99.90
2018-09-27T06:30:11.057Z,99.90
2018-09-27T06:32:39.076Z,99.90
2018-09-27T06:35:07.208Z,99.90
2018-09-27T06:37:35.169Z,99.90
2018-09-27T06:40:03.314Z,99.90
2018-09-27T06:42:34.188Z,99.90
2018-09-27T06:45:03.923Z,99.90
2018-09-27T06:47:33.281Z,99.90
2018-09-27T06:50:01.362Z,99.90
2018-09-27T06:52:30.147Z,99.90
2018-09-27T06:54:58.301Z,99.90
2018-09-27T06:57:26.214Z,99.90
2018-09-27T06:59:54.262Z,99.90
2018-09-27T07:02:22.277Z,99.90
2018-09-27T07:04:50.345Z,99.90
2018-09-27T07:07:18.371Z,99.90
2018-09-27T07:09:46.334Z,99.90
2018-09-27T07:12:14.490Z,99.90
2018-09-27T07:14:42.355Z,99.90
2018-09-27T07:17:10.431Z,99.90
2018-09-27T07:19:38.581Z,99.90
2018-09-27T07:22:06.591Z,99.90
2018-09-27T07:24:34.578Z,99.90
2018-09-27T07:27:02.612Z,99.90
2018-09-27T07:29:30.574Z,99.90
2018-09-27T07:31:58.585Z,99.90
2018-09-27T07:34:26.600Z,99.90
2018-09-27T07:36:54.618Z,99.90
2018-09-27T07:39:22.630Z,99.90
2018-09-27T07:41:50.680Z,99.90
2018-09-27T07:44:18.706Z,99.90
2018-09-27T07:46:46.843Z,99.90
2018-09-27T07:49:14.844Z,99.90
2018-09-27T07:51:42.843Z,99.90
2018-09-27T07:54:10.863Z,99.90
2018-09-27T07:56:38.885Z,99.90
2018-09-27T07:59:06.921Z,99.90
2018-09-27T08:01:34.962Z,99.90
2018-09-27T08:04:03.123Z,99.90
2018-09-27T08:06:31.106Z,99.90
2018-09-27T08:08:59.152Z,99.90
2018-09-27T08:11:27.304Z,99.90
2018-09-27T08:13:55.367Z,99.90
2018-09-27T08:16:23.409Z,99.90
2018-09-27T08:18:51.536Z,99.90
2018-09-27T08:21:19.708Z,99.90
2018-09-27T08:23:47.611Z,99.90
2018-09-27T08:26:15.661Z,99.90
2018-09-27T08:28:43.682Z,99.90
2018-09-27T08:31:11.764Z,99.90
2018-09-27T08:33:39.829Z,99.90
2018-09-27T08:36:07.863Z,99.90
2018-09-27T08:38:35.910Z,99.90
2018-09-27T08:41:03.929Z,99.90
2018-09-27T08:43:31.989Z,99.90
2018-09-27T08:46:00.024Z,99.90
2018-09-27T08:48:28.072Z,99.90
2018-09-27T08:50:57.002Z,99.90
2018-09-27T08:53:25.077Z,99.90
2018-09-27T08:55:53.170Z,99.90
2018-09-27T08:58:21.137Z,99.90
2018-09-27T09:00:49.193Z,99.90
2018-09-27T09:03:17.250Z,99.90
2018-09-27T09:05:45.330Z,99.90
2018-09-27T09:08:13.359Z,99.90
2018-09-27T09:10:41.518Z,99.90
2018-09-27T09:13:09.561Z,99.90
2018-09-27T09:15:37.589Z,99.90
2018-09-27T09:18:05.925Z,99.90
2018-09-27T09:20:33.960Z,99.90
2018-09-27T09:23:02.010Z,99.90
2018-09-27T09:25:30.113Z,99.90
2018-09-27T09:27:58.084Z,99.90
2018-09-27T09:30:26.115Z,99.90
2018-09-27T09:32:54.234Z,99.90
2018-09-27T09:35:22.314Z,99.90
2018-09-27T09:37:50.387Z,99.90
2018-09-27T09:40:18.437Z,99.90
2018-09-27T09:42:46.505Z,99.90
2018-09-27T09:45:14.681Z,99.90
2018-09-27T09:47:42.677Z,99.90
2018-09-27T09:50:10.835Z,99.90
2018-09-27T09:52:38.790Z,99.90
2018-09-27T09:55:07.337Z,99.90
2018-09-27T09:57:35.364Z,99.90
2018-09-27T10:00:03.686Z,99.90
2018-09-27T10:02:31.803Z,99.90
2018-09-27T10:04:59.866Z,99.90
2018-09-27T10:07:27.937Z,99.90
2018-09-27T10:09:55.980Z,99.90
2018-09-27T10:12:24.001Z,99.90
2018-09-27T10:14:52.095Z,99.90
2018-09-27T10:17:20.138Z,99.90
2018-09-27T10:19:48.402Z,99.90
2018-09-27T10:22:16.497Z,99.90
2018-09-27T10:24:44.567Z,99.90
2018-09-27T10:27:12.678Z,99.90
2018-09-27T10:29:40.793Z,99.90
2018-09-27T10:32:08.849Z,99.90
2018-09-27T10:34:37.001Z,99.90
2018-09-27T10:37:04.958Z,99.90
2018-09-27T10:39:33.192Z,99.90
2018-09-27T10:42:01.246Z,99.90
2018-09-27T10:44:29.264Z,99.90
2018-09-27T10:46:57.348Z,99.90
2018-09-27T10:49:25.412Z,99.90
2018-09-27T10:51:53.482Z,99.90
2018-09-27T10:54:21.505Z,99.90
2018-09-27T10:56:49.549Z,99.90
2018-09-27T10:59:17.623Z,99.90
2018-09-27T11:01:45.678Z,99.90
2018-09-27T11:04:13.889Z,99.90
2018-09-27T11:06:41.871Z,99.90
2018-09-27T11:09:09.925Z,99.90
2018-09-27T11:11:37.978Z,99.90
2018-09-27T11:14:06.057Z,99.90
2018-09-27T11:16:34.120Z,99.90
2018-09-27T11:19:02.208Z,99.90
2018-09-27T11:21:30.299Z,99.90
2018-09-27T11:23:58.439Z,99.90
2018-09-27T11:26:26.613Z,99.90
2018-09-27T11:28:54.745Z,99.90
2018-09-27T11:31:22.745Z,99.90
2018-09-27T11:33:51.501Z,99.90
2018-09-27T11:36:19.761Z,99.30
2018-09-27T11:38:47.792Z,99.90
2018-09-27T11:41:15.975Z,99.20
2018-09-27T11:43:44.098Z,98.30
2018-09-27T11:46:12.323Z,97.60
2018-09-27T11:48:40.485Z,99.20
2018-09-27T11:51:09.442Z,98.80
2018-09-27T11:53:37.522Z,94.50
2018-09-27T11:56:06.778Z,93.40
2018-09-27T11:58:34.845Z,94.60
2018-09-27T12:01:02.903Z,93.30
2018-09-27T12:03:31.042Z,93.10
2018-09-27T12:05:59.266Z,93.50
2018-09-27T12:08:27.336Z,94.50
2018-09-27T12:10:55.510Z,91.60
2018-09-27T12:13:23.603Z,93.40
2018-09-27T12:15:51.606Z,92.50
2018-09-27T12:18:19.770Z,92.70
2018-09-27T12:20:47.834Z,92.10
2018-09-27T12:23:15.975Z,91.60
2018-09-27T12:25:44.130Z,92.40
2018-09-27T12:28:12.112Z,93.20
2018-09-27T12:30:40.186Z,92.40
2018-09-27T12:33:08.245Z,93.20
2018-09-27T12:35:36.324Z,92.10
2018-09-27T12:38:04.510Z,92.90
2018-09-27T12:40:32.604Z,92.80
2018-09-27T12:43:00.702Z,90.90
2018-09-27T12:45:28.739Z,91.80
2018-09-27T12:47:56.831Z,93.50
2018-09-27T12:50:24.917Z,91.20
2018-09-27T12:52:53.075Z,91.60
2018-09-27T12:55:21.036Z,92.20
2018-09-27T12:57:49.341Z,88.70
2018-09-27T13:00:17.430Z,89.90
2018-09-27T13:02:45.700Z,80.90
2018-09-27T13:05:13.649Z,86.40
2018-09-27T13:07:41.710Z,89.70
2018-09-27T13:10:09.847Z,86.70
2018-09-27T13:12:38.019Z,80.00
2018-09-27T13:15:06.053Z,75.10
2018-09-27T13:17:34.172Z,74.00
2018-09-27T13:20:02.300Z,75.60
2018-09-27T13:22:30.674Z,73.90
2018-09-27T13:24:58.791Z,76.70
2018-09-27T13:27:26.811Z,74.30
2018-09-27T13:29:54.894Z,74.60
2018-09-27T13:32:22.893Z,73.80
2018-09-27T13:34:50.981Z,70.90
2018-09-27T13:37:19.049Z,72.50
2018-09-27T13:39:47.219Z,73.90
2018-09-27T13:42:15.315Z,70.40
2018-09-27T13:44:43.359Z,72.10
2018-09-27T13:47:11.522Z,71.20
2018-09-27T13:49:39.629Z,72.20
2018-09-27T13:52:07.806Z,70.10
2018-09-27T13:54:35.858Z,71.60
2018-09-27T13:57:03.975Z,70.10
2018-09-27T13:59:32.149Z,71.00
2018-09-27T14:02:00.256Z,70.30
2018-09-27T14:04:28.316Z,71.10
2018-09-27T14:06:56.499Z,68.70
2018-09-27T14:09:24.768Z,69.60
2018-09-27T14:11:52.861Z,71.60
2018-09-27T14:14:21.097Z,68.80
2018-09-27T14:16:49.339Z,69.90
2018-09-27T14:19:17.419Z,72.60
2018-09-27T14:21:45.492Z,72.70
2018-09-27T14:24:13.561Z,71.60
2018-09-27T14:26:41.653Z,73.00
2018-09-27T14:29:09.705Z,70.30
2018-09-27T14:31:37.768Z,73.50
2018-09-27T14:34:06.160Z,71.30
2018-09-27T14:36:34.257Z,74.90
2018-09-27T14:39:02.375Z,73.50
2018-09-27T14:41:30.421Z,74.20
2018-09-27T14:43:58.465Z,73.50
2018-09-27T14:46:26.574Z,75.00
2018-09-27T14:48:54.610Z,74.20
2018-09-27T14:51:22.758Z,73.40
2018-09-27T14:53:50.841Z,78.80
2018-09-27T14:56:18.900Z,77.30
2018-09-27T14:58:47.000Z,76.00
2018-09-27T15:01:15.153Z,77.90
2018-09-27T15:03:43.211Z,79.20
2018-09-27T15:06:11.341Z,76.00
2018-09-27T15:08:39.521Z,75.90
2018-09-27T15:11:07.716Z,77.10
2018-09-27T15:13:35.812Z,78.10
2018-09-27T15:16:03.971Z,79.80
2018-09-27T15:18:32.126Z,79.00
2018-09-27T15:21:00.184Z,76.20
2018-09-27T15:23:28.393Z,78.00
2018-09-27T15:25:56.494Z,79.40
2018-09-27T15:28:24.578Z,78.30
2018-09-27T15:30:52.649Z,79.40
2018-09-27T15:33:20.793Z,82.80
2018-09-27T15:35:49.293Z,78.80
2018-09-27T15:38:17.344Z,84.40
2018-09-27T15:40:45.505Z,81.40
2018-09-27T15:43:13.549Z,78.20
2018-09-27T15:45:41.984Z,81.90
2018-09-27T15:48:10.021Z,80.90
2018-09-27T15:50:38.193Z,83.50
2018-09-27T15:53:06.574Z,82.80
2018-09-27T15:55:34.664Z,82.50
2018-09-27T15:58:03.160Z,83.90
2018-09-27T16:00:41.814Z,88.50
2018-09-27T16:03:09.965Z,86.00
2018-09-27T16:05:38.041Z,87.60
2018-09-27T16:08:06.253Z,87.80
2018-09-27T16:10:34.344Z,87.70
2018-09-27T16:13:02.701Z,88.40
2018-09-27T16:15:30.771Z,88.70
2018-09-27T16:17:59.120Z,89.20
2018-09-27T16:20:27.803Z,88.40
2018-09-27T16:22:55.951Z,90.20
2018-09-27T16:25:24.072Z,89.50
2018-09-27T16:27:54.778Z,88.70
2018-09-27T16:30:22.954Z,89.80
2018-09-27T16:32:51.108Z,90.90
2018-09-27T16:35:19.161Z,91.80
2018-09-27T16:37:47.428Z,92.60
2018-09-27T16:40:15.466Z,91.70
2018-09-27T16:42:43.572Z,91.90
2018-09-27T16:45:11.657Z,91.20
2018-09-27T16:47:39.945Z,92.00
2018-09-27T16:50:08.071Z,92.50
2018-09-27T16:52:36.271Z,92.00
2018-09-27T16:55:04.491Z,92.60
2018-09-27T16:57:32.588Z,93.90
2018-09-27T17:00:00.618Z,94.80
2018-09-27T17:02:28.732Z,93.40
2018-09-27T17:04:56.853Z,94.90
2018-09-27T17:07:24.937Z,95.10
2018-09-27T17:09:53.055Z,95.10
2018-09-27T17:12:21.106Z,96.20
2018-09-27T17:14:49.157Z,95.70
2018-09-27T17:17:17.259Z,97.30
2018-09-27T17:19:45.315Z,97.40
2018-09-27T17:22:13.386Z,97.70
2018-09-27T17:24:41.701Z,98.90
2018-09-27T17:27:09.753Z,99.80
2018-09-27T17:29:37.869Z,99.90
2018-09-27T17:32:06.129Z,99.90
2018-09-27T17:34:34.355Z,99.90
2018-09-27T17:37:02.397Z,99.90
2018-09-27T17:39:30.462Z,99.90
2018-09-27T17:41:58.716Z,99.90
2018-09-27T17:44:27.174Z,99.90
2018-09-27T17:46:55.214Z,99.90
2018-09-27T17:49:23.452Z,99.90
2018-09-27T17:51:51.658Z,99.90
2018-09-27T17:54:19.744Z,99.90
2018-09-27T17:56:47.869Z,99.90
2018-09-27T17:59:15.951Z,99.90
2018-09-27T18:01:44.278Z,99.90
2018-09-27T18:04:12.431Z,99.90
2018-09-27T18:06:40.556Z,99.90
2018-09-27T18:09:09.122Z,99.90
2018-09-27T18:11:37.243Z,99.90
2018-09-27T18:14:05.335Z,99.90
2018-09-27T18:16:33.605Z,99.90
2018-09-27T18:19:01.638Z,99.90
2018-09-27T18:21:29.732Z,99.90
2018-09-27T18:23:57.829Z,99.90
2018-09-27T18:26:25.913Z,99.90
2018-09-27T18:28:54.310Z,99.90
2018-09-27T18:31:22.625Z,99.90
2018-09-27T18:33:50.709Z,99.90
2018-09-27T18:36:18.798Z,99.90
2018-09-27T18:38:46.870Z,99.90
2018-09-27T18:41:15.004Z,99.90
2018-09-27T18:43:43.191Z,99.90
2018-09-27T18:46:11.432Z,99.90
2018-09-27T18:48:39.574Z,99.90
2018-09-27T18:51:07.687Z,99.90
2018-09-27T18:53:36.292Z,99.90
2018-09-27T18:56:04.338Z,99.90
2018-09-27T18:58:32.441Z,99.90
2018-09-27T19:01:01.275Z,99.90
2018-09-27T19:03:29.546Z,99.90
2018-09-27T19:05:57.590Z,99.90
2018-09-27T19:08:25.724Z,99.90
2018-09-27T19:10:53.858Z,99.90
2018-09-27T19:13:21.978Z,99.90
2018-09-27T19:15:50.116Z,99.90
2018-09-27T19:18:18.320Z,99.90
2018-09-27T19:20:46.518Z,99.90
2018-09-27T19:23:14.634Z,99.90
2018-09-27T19:25:42.793Z,99.90
2018-09-27T19:28:10.930Z,99.90
2018-09-27T19:30:38.967Z,99.90
2018-09-27T19:33:07.080Z,99.90
2018-09-27T19:35:35.191Z,99.90
2018-09-27T19:38:14.481Z,99.90
2018-09-27T19:40:42.866Z,99.90
2018-09-27T19:43:11.016Z,99.90
2018-09-27T19:45:39.194Z,99.90
2018-09-27T19:48:07.525Z,99.90
2018-09-27T19:50:35.874Z,99.90
2018-09-27T19:53:03.919Z,99.90
2018-09-27T19:55:32.176Z,99.90
2018-09-27T19:58:00.384Z,99.90
2018-09-27T20:00:28.533Z,99.90
2018-09-27T20:02:56.599Z,99.90
2018-09-27T20:05:24.835Z,99.90
2018-09-27T20:07:53.118Z,99.90
2018-09-27T20:10:21.276Z,99.90
2018-09-27T20:12:49.288Z,99.90
2018-09-27T20:15:17.365Z,99.90
2018-09-27T20:17:45.471Z,99.90
2018-09-27T20:20:13.537Z,99.90
2018-09-27T20:22:41.696Z,99.90
2018-09-27T20:25:09.947Z,99.90
2018-09-27T20:27:38.044Z,99.90
2018-09-27T20:30:06.163Z,99.90
2018-09-27T20:32:34.234Z,99.90
2018-09-27T20:35:02.391Z,99.90
2018-09-27T20:37:30.441Z,99.90
2018-09-27T20:39:58.521Z,99.90
2018-09-27T20:42:26.621Z,99.90
2018-09-27T20:44:54.758Z,99.90
2018-09-27T20:47:22.872Z,99.90
2018-09-27T20:49:51.024Z,99.90
2018-09-27T20:52:19.105Z,99.90
2018-09-27T20:54:47.166Z,99.90
2018-09-27T20:57:15.431Z,99.90
2018-09-27T20:59:43.801Z,99.90
2018-09-27T21:02:11.874Z,99.90
2018-09-27T21:04:39.900Z,99.90
2018-09-27T21:07:07.949Z,99.90
2018-09-27T21:09:35.966Z,99.90
2018-09-27T21:12:04.203Z,99.90
2018-09-27T21:14:32.245Z,99.90
2018-09-27T21:17:00.324Z,99.90
2018-09-27T21:19:28.460Z,99.90
2018-09-27T21:21:56.551Z,99.90
2018-09-27T21:24:25.002Z,99.90
2018-09-27T21:26:53.093Z,99.90
2018-09-27T21:29:21.334Z,99.90
2018-09-27T21:31:49.373Z,99.90
2018-09-27T21:34:17.442Z,99.90
2018-09-27T21:36:45.489Z,99.90
2018-09-27T21:39:13.569Z,99.90
2018-09-27T21:41:41.613Z,99.90
2018-09-27T21:44:09.687Z,99.90
2018-09-27T21:46:37.734Z,99.90
2018-09-27T21:49:05.837Z,99.90
2018-09-27T21:51:33.872Z,99.90
2018-09-27T21:54:02.608Z,99.90
2018-09-27T21:56:30.599Z,99.90
2018-09-27T21:58:58.732Z,99.90
2018-09-27T22:01:26.717Z,99.90
2018-09-27T22:03:54.824Z,99.90
2018-09-27T22:06:22.926Z,99.90
2018-09-27T22:08:51.003Z,99.90
2018-09-27T22:11:19.011Z,99.90
2018-09-27T22:13:47.198Z,99.90
2018-09-27T22:16:15.267Z,99.90
2018-09-27T22:18:43.280Z,99.90
2018-09-27T22:21:11.367Z,99.90
2018-09-27T22:23:39.449Z,99.90
2018-09-27T22:26:07.544Z,99.90
2018-09-27T22:28:35.549Z,99.90
2018-09-27T22:31:03.596Z,99.90
2018-09-27T22:33:31.812Z,99.90
2018-09-27T22:35:59.943Z,99.90
2018-09-27T22:38:28.182Z,99.90
2018-09-27T22:40:56.261Z,99.90
2018-09-27T22:43:24.234Z,99.90
2018-09-27T22:45:52.337Z,99.90
2018-09-27T22:48:20.377Z,99.90
2018-09-27T22:50:48.409Z,99.90
2018-09-27T22:53:16.413Z,99.90
2018-09-27T22:55:44.417Z,99.90
2018-09-27T22:58:12.466Z,99.90
2018-09-27T23:00:40.881Z,99.90
2018-09-27T23:03:08.898Z,99.90
2018-09-27T23:05:36.963Z,99.90
2018-09-27T23:08:04.976Z,99.90
2018-09-27T23:10:33.070Z,99.90
2018-09-27T23:13:01.166Z,99.90
2018-09-27T23:15:29.163Z,99.90
2018-09-27T23:17:57.339Z,99.90
2018-09-27T23:20:25.389Z,99.90
2018-09-27T23:22:53.411Z,99.90
2018-09-27T23:25:21.429Z,99.90
2018-09-27T23:27:49.450Z,99.90
2018-09-27T23:30:17.573Z,99.90
2018-09-27T23:32:45.586Z,99.90
2018-09-27T23:35:13.737Z,99.90
2018-09-27T23:37:41.840Z,99.90
2018-09-27T23:40:09.919Z,99.90
2018-09-27T23:42:37.945Z,99.90
2018-09-27T23:45:06.076Z,99.90
2018-09-27T23:47:34.096Z,99.90
2018-09-27T23:50:02.162Z,99.90
2018-09-27T23:52:30.177Z,99.90
2018-09-27T23:54:58.155Z,99.90
2018-09-27T23:57:26.184Z,99.90
2018-09-27T23:59:54.192Z,99.90
