createdAt,value
2023-03-24T00:01:10.515Z,100.00
2023-03-24T00:03:40.747Z,100.00
2023-03-24T00:06:13.830Z,100.00
2023-03-24T00:08:47.925Z,100.00
2023-03-24T00:11:21.479Z,100.00
2023-03-24T00:13:51.269Z,100.00
2023-03-24T00:16:22.346Z,100.00
2023-03-24T00:18:54.165Z,100.00
2023-03-24T00:21:25.300Z,100.00
2023-03-24T00:23:58.669Z,100.00
2023-03-24T00:26:30.936Z,100.00
2023-03-24T00:29:02.181Z,100.00
2023-03-24T00:31:31.818Z,100.00
2023-03-24T00:34:03.035Z,100.00
2023-03-24T00:36:32.734Z,100.00
2023-03-24T00:39:02.420Z,100.00
2023-03-24T00:41:35.033Z,100.00
2023-03-24T00:44:09.948Z,100.00
2023-03-24T00:46:39.816Z,100.00
2023-03-24T00:49:12.153Z,100.00
2023-03-24T00:51:43.371Z,100.00
2023-03-24T00:54:15.247Z,100.00
2023-03-24T00:56:49.793Z,100.00
2023-03-24T00:59:21.511Z,100.00
2023-03-24T01:01:51.187Z,100.00
2023-03-24T01:04:20.857Z,100.00
2023-03-24T01:06:52.533Z,100.00
2023-03-24T01:09:22.876Z,100.00
2023-03-24T01:11:56.248Z,100.00
2023-03-24T01:14:25.945Z,100.00
2023-03-24T01:16:56.036Z,100.00
2023-03-24T01:19:25.757Z,100.00
2023-03-24T01:21:56.086Z,100.00
2023-03-24T01:24:26.779Z,100.00
2023-03-24T01:26:59.051Z,100.00
2023-03-24T01:29:28.882Z,100.00
2023-03-24T01:31:58.572Z,100.00
2023-03-24T01:34:28.342Z,100.00
2023-03-24T01:36:57.946Z,100.00
2023-03-24T01:39:27.812Z,100.00
2023-03-24T01:42:00.352Z,100.00
2023-03-24T01:44:35.874Z,100.00
2023-03-24T01:47:06.813Z,100.00
2023-03-24T01:49:39.814Z,100.00
2023-03-24T01:52:13.245Z,100.00
2023-03-24T01:54:45.899Z,100.00
2023-03-24T01:57:21.450Z,100.00
2023-03-24T01:59:52.950Z,100.00
2023-03-24T02:02:23.187Z,100.00
2023-03-24T02:04:55.212Z,100.00
2023-03-24T02:07:32.877Z,100.00
2023-03-24T02:10:02.926Z,100.00
2023-03-24T02:12:36.963Z,100.00
2023-03-24T02:15:08.846Z,100.00
2023-03-24T02:17:57.375Z,100.00
2023-03-24T02:20:35.821Z,100.00
2023-03-24T02:23:29.314Z,100.00
2023-03-24T02:26:29.560Z,100.00
2023-03-24T02:29:12.744Z,100.00
2023-03-24T02:32:06.299Z,100.00
2023-03-24T02:35:23.569Z,100.00
2023-03-24T02:38:23.170Z,100.00
2023-03-24T02:40:58.584Z,100.00
2023-03-24T02:43:36.353Z,100.00
2023-03-24T02:46:14.708Z,100.00
2023-03-24T02:48:59.216Z,100.00
2023-03-24T02:51:31.434Z,100.00
2023-03-24T02:54:06.287Z,100.00
2023-03-24T02:56:41.552Z,100.00
2023-03-24T02:59:14.361Z,100.00
2023-03-24T03:01:54.208Z,100.00
2023-03-24T03:04:29.408Z,100.00
2023-03-24T03:07:01.703Z,100.00
2023-03-24T03:09:32.013Z,100.00
2023-03-24T03:12:05.080Z,100.00
2023-03-24T03:14:38.275Z,100.00
2023-03-24T03:17:11.238Z,100.00
2023-03-24T03:19:44.035Z,100.00
2023-03-24T03:22:18.535Z,100.00
2023-03-24T03:24:53.203Z,100.00
2023-03-24T03:27:28.469Z,100.00
2023-03-24T03:30:02.941Z,100.00
2023-03-24T03:32:35.889Z,100.00
2023-03-24T03:35:10.180Z,100.00
2023-03-24T03:37:47.232Z,100.00
2023-03-24T03:40:20.516Z,100.00
2023-03-24T03:42:52.837Z,100.00
2023-03-24T03:45:22.996Z,100.00
2023-03-24T03:47:53.576Z,100.00
2023-03-24T03:50:23.455Z,100.00
2023-03-24T03:52:53.832Z,100.00
2023-03-24T03:55:23.574Z,100.00
2023-03-24T03:57:56.298Z,100.00
2023-03-24T04:00:26.463Z,100.00
2023-03-24T04:03:22.509Z,100.00
2023-03-24T04:05:57.979Z,100.00
2023-03-24T04:08:31.767Z,100.00
2023-03-24T04:11:26.371Z,100.00
2023-03-24T04:14:12.862Z,100.00
2023-03-24T04:16:51.348Z,100.00
2023-03-24T04:19:30.599Z,100.00
2023-03-24T04:22:09.437Z,100.00
2023-03-24T04:24:46.138Z,100.00
2023-03-24T04:27:22.151Z,100.00
2023-03-24T04:30:00.310Z,100.00
2023-03-24T04:32:32.778Z,100.00
2023-03-24T04:35:06.138Z,100.00
2023-03-24T04:37:38.381Z,100.00
2023-03-24T04:40:11.058Z,100.00
2023-03-24T04:42:42.648Z,100.00
2023-03-24T04:45:16.043Z,100.00
2023-03-24T04:47:48.123Z,100.00
2023-03-24T04:50:31.032Z,100.00
2023-03-24T04:53:00.871Z,100.00
2023-03-24T04:55:50.970Z,100.00
2023-03-24T04:58:21.564Z,100.00
2023-03-24T05:00:55.678Z,100.00
2023-03-24T05:03:25.649Z,100.00
2023-03-24T05:05:55.842Z,100.00
2023-03-24T05:08:25.402Z,100.00
2023-03-24T05:10:54.871Z,100.00
2023-03-24T05:13:24.502Z,100.00
2023-03-24T05:15:58.423Z,100.00
2023-03-24T05:18:27.999Z,100.00
2023-03-24T05:20:57.508Z,100.00
2023-03-24T05:23:26.990Z,100.00
2023-03-24T05:25:56.486Z,100.00
2023-03-24T05:28:26.314Z,100.00
2023-03-24T05:30:58.489Z,100.00
2023-03-24T05:33:28.086Z,100.00
2023-03-24T05:35:57.675Z,100.00
2023-03-24T05:38:27.303Z,100.00
2023-03-24T05:40:59.929Z,100.00
2023-03-24T05:43:30.182Z,100.00
2023-03-24T05:46:02.763Z,100.00
2023-03-24T05:48:32.303Z,100.00
2023-03-24T05:51:01.840Z,100.00
2023-03-24T05:53:31.483Z,100.00
2023-03-24T05:56:01.431Z,100.00
2023-03-24T05:58:34.711Z,100.00
2023-03-24T06:01:12.439Z,100.00
2023-03-24T06:03:42.284Z,100.00
2023-03-24T06:06:14.984Z,100.00
2023-03-24T06:08:45.285Z,100.00
2023-03-24T06:11:15.420Z,100.00
2023-03-24T06:13:44.925Z,100.00
2023-03-24T06:16:19.117Z,100.00
2023-03-24T06:18:53.173Z,100.00
2023-03-24T06:21:32.554Z,100.00
2023-03-24T06:24:04.495Z,100.00
2023-03-24T06:26:34.532Z,100.00
2023-03-24T06:29:04.057Z,100.00
2023-03-24T06:31:37.495Z,100.00
2023-03-24T06:34:07.366Z,100.00
2023-03-24T06:36:37.475Z,100.00
2023-03-24T06:39:07.804Z,100.00
2023-03-24T06:41:37.520Z,100.00
2023-03-24T06:44:06.993Z,100.00
2023-03-24T06:46:39.063Z,100.00
2023-03-24T06:49:08.867Z,100.00
2023-03-24T06:51:38.335Z,100.00
2023-03-24T06:54:07.971Z,100.00
2023-03-24T06:56:37.536Z,100.00
2023-03-24T06:59:07.226Z,100.00
2023-03-24T07:01:39.952Z,100.00
2023-03-24T07:04:09.878Z,100.00
2023-03-24T07:06:50.971Z,100.00
2023-03-24T07:09:29.500Z,100.00
2023-03-24T07:11:59.248Z,100.00
2023-03-24T07:14:28.972Z,100.00
2023-03-24T07:17:02.123Z,100.00
2023-03-24T07:19:32.467Z,100.00
2023-03-24T07:22:01.999Z,100.00
2023-03-24T07:24:31.965Z,100.00
2023-03-24T07:27:01.540Z,100.00
2023-03-24T07:29:31.361Z,100.00
2023-03-24T07:32:04.169Z,100.00
2023-03-24T07:34:34.612Z,100.00
2023-03-24T07:37:04.185Z,100.00
2023-03-24T07:39:33.958Z,100.00
2023-03-24T07:42:03.468Z,100.00
2023-03-24T07:44:32.994Z,100.00
2023-03-24T07:47:05.365Z,100.00
2023-03-24T07:49:34.893Z,100.00
2023-03-24T07:52:06.722Z,100.00
2023-03-24T07:54:36.733Z,100.00
2023-03-24T07:57:07.968Z,100.00
2023-03-24T07:59:39.266Z,100.00
2023-03-24T08:02:15.007Z,100.00
2023-03-24T08:04:45.200Z,100.00
2023-03-24T08:07:15.096Z,100.00
2023-03-24T08:09:44.746Z,100.00
2023-03-24T08:12:20.325Z,100.00
2023-03-24T08:14:50.299Z,100.00
2023-03-24T08:17:22.629Z,100.00
2023-03-24T08:19:59.469Z,100.00
2023-03-24T08:22:29.891Z,100.00
2023-03-24T08:24:59.422Z,100.00
2023-03-24T08:27:28.931Z,100.00
2023-03-24T08:29:58.441Z,100.00
2023-03-24T08:32:30.570Z,100.00
2023-03-24T08:35:00.911Z,100.00
2023-03-24T08:37:30.462Z,100.00
2023-03-24T08:40:05.799Z,100.00
2023-03-24T08:42:35.690Z,100.00
2023-03-24T08:45:05.242Z,100.00
2023-03-24T08:47:37.388Z,100.00
2023-03-24T08:50:08.098Z,100.00
2023-03-24T08:52:37.918Z,100.00
2023-03-24T08:55:09.317Z,100.00
2023-03-24T08:57:39.266Z,100.00
2023-03-24T09:00:14.583Z,100.00
2023-03-24T09:02:47.991Z,100.00
2023-03-24T09:05:22.783Z,100.00
2023-03-24T09:08:00.614Z,100.00
2023-03-24T09:10:30.380Z,100.00
2023-03-24T09:13:00.150Z,100.00
2023-03-24T09:15:29.694Z,100.00
2023-03-24T09:18:02.215Z,100.00
2023-03-24T09:20:31.956Z,100.00
2023-03-24T09:23:01.530Z,100.00
2023-03-24T09:25:31.053Z,100.00
2023-03-24T09:28:01.104Z,100.00
2023-03-24T09:30:33.326Z,100.00
2023-03-24T09:33:07.003Z,100.00
2023-03-24T09:35:36.867Z,100.00
2023-03-24T09:38:06.404Z,100.00
2023-03-24T09:40:39.392Z,100.00
2023-03-24T09:43:12.205Z,100.00
2023-03-24T09:45:47.711Z,100.00
2023-03-24T09:48:24.189Z,100.00
2023-03-24T09:50:56.838Z,100.00
2023-03-24T09:53:31.835Z,100.00
2023-03-24T09:56:04.860Z,100.00
2023-03-24T09:58:35.875Z,100.00
2023-03-24T10:01:05.672Z,100.00
2023-03-24T10:03:38.105Z,100.00
2023-03-24T10:06:11.349Z,100.00
2023-03-24T10:08:45.481Z,100.00
2023-03-24T10:11:22.399Z,100.00
2023-03-24T10:14:03.123Z,100.00
2023-03-24T10:16:39.113Z,100.00
2023-03-24T10:19:20.620Z,100.00
2023-03-24T10:21:56.757Z,100.00
2023-03-24T10:24:29.297Z,100.00
2023-03-24T10:27:04.026Z,100.00
2023-03-24T10:29:34.868Z,100.00
2023-03-24T10:32:09.267Z,100.00
2023-03-24T10:34:43.001Z,100.00
2023-03-24T10:37:13.831Z,100.00
2023-03-24T10:39:45.024Z,100.00
2023-03-24T10:42:18.854Z,100.00
2023-03-24T10:44:49.398Z,100.00
2023-03-24T10:47:22.622Z,100.00
2023-03-24T10:50:00.905Z,100.00
2023-03-24T10:52:45.632Z,100.00
2023-03-24T10:55:19.617Z,100.00
2023-03-24T10:57:51.577Z,100.00
2023-03-24T11:00:26.986Z,100.00
2023-03-24T11:03:00.213Z,100.00
2023-03-24T11:05:35.944Z,100.00
2023-03-24T11:08:17.600Z,100.00
2023-03-24T11:10:47.400Z,100.00
2023-03-24T11:13:21.327Z,100.00
2023-03-24T11:15:57.066Z,100.00
2023-03-24T11:18:27.161Z,100.00
2023-03-24T11:21:04.293Z,100.00
2023-03-24T11:23:35.275Z,100.00
2023-03-24T11:26:09.252Z,100.00
2023-03-24T11:28:41.779Z,100.00
2023-03-24T11:31:19.347Z,100.00
2023-03-24T11:33:54.897Z,100.00
2023-03-24T11:36:49.424Z,100.00
2023-03-24T11:39:21.675Z,100.00
2023-03-24T11:42:16.501Z,100.00
2023-03-24T11:44:55.501Z,100.00
2023-03-24T11:47:27.475Z,100.00
2023-03-24T11:50:04.288Z,100.00
2023-03-24T11:52:40.224Z,100.00
2023-03-24T11:55:17.300Z,100.00
2023-03-24T11:57:52.876Z,100.00
2023-03-24T12:00:24.960Z,100.00
2023-03-24T12:03:16.455Z,100.00
2023-03-24T12:05:51.248Z,100.00
2023-03-24T12:08:32.285Z,100.00
2023-03-24T12:11:18.136Z,100.00
2023-03-24T12:13:51.865Z,100.00
2023-03-24T12:16:43.232Z,100.00
2023-03-24T12:19:57.554Z,100.00
2023-03-24T12:22:38.967Z,100.00
2023-03-24T12:25:39.124Z,100.00
2023-03-24T12:28:30.483Z,100.00
2023-03-24T12:31:09.729Z,100.00
2023-03-24T12:33:47.726Z,100.00
2023-03-24T12:36:32.001Z,100.00
2023-03-24T12:39:13.248Z,100.00
2023-03-24T12:42:05.429Z,100.00
2023-03-24T12:44:49.724Z,100.00
2023-03-24T12:47:31.035Z,100.00
2023-03-24T12:50:18.164Z,100.00
2023-03-24T12:55:37.420Z,100.00
2023-03-24T12:58:15.569Z,100.00
2023-03-24T13:00:48.382Z,100.00
2023-03-24T13:03:21.649Z,100.00
2023-03-24T13:05:53.161Z,100.00
2023-03-24T13:08:29.764Z,100.00
2023-03-24T13:11:02.608Z,100.00
2023-03-24T13:13:36.179Z,100.00
2023-03-24T13:16:08.387Z,100.00
2023-03-24T13:18:40.473Z,100.00
2023-03-24T13:21:14.002Z,100.00
2023-03-24T13:23:48.086Z,100.00
2023-03-24T13:26:25.170Z,100.00
2023-03-24T13:29:07.716Z,100.00
2023-03-24T13:31:41.402Z,100.00
2023-03-24T13:34:16.154Z,100.00
2023-03-24T13:36:48.539Z,100.00
2023-03-24T13:39:19.878Z,100.00
2023-03-24T13:41:52.772Z,99.98
2023-03-24T13:44:26.324Z,99.71
2023-03-24T13:47:07.041Z,99.03
2023-03-24T13:49:37.247Z,96.90
2023-03-24T13:52:08.382Z,96.72
2023-03-24T13:54:39.654Z,92.08
2023-03-24T13:57:11.099Z,93.42
2023-03-24T14:00:02.246Z,94.59
2023-03-24T14:02:47.946Z,92.01
2023-03-24T14:05:34.542Z,92.07
2023-03-24T14:08:16.128Z,91.25
2023-03-24T14:10:47.855Z,86.75
2023-03-24T14:13:25.606Z,85.63
2023-03-24T14:15:58.773Z,85.03
2023-03-24T14:18:44.057Z,85.25
2023-03-24T14:21:13.846Z,86.15
2023-03-24T14:23:45.806Z,86.83
2023-03-24T14:26:17.332Z,87.88
2023-03-24T14:28:47.795Z,88.60
2023-03-24T14:31:25.273Z,90.82
2023-03-24T14:34:05.946Z,94.62
2023-03-24T14:36:39.791Z,98.10
2023-03-24T14:39:15.293Z,100.00
2023-03-24T14:41:45.602Z,100.00
2023-03-24T14:44:15.603Z,100.00
2023-03-24T14:46:51.860Z,100.00
2023-03-24T14:49:26.311Z,100.00
2023-03-24T14:52:00.854Z,99.04
2023-03-24T14:54:33.304Z,99.20
2023-03-24T14:57:03.239Z,99.40
2023-03-24T14:59:40.212Z,97.58
2023-03-24T15:02:27.085Z,96.53
2023-03-24T15:05:20.473Z,96.69
2023-03-24T15:08:03.448Z,93.03
2023-03-24T15:10:38.547Z,92.13
2023-03-24T15:13:08.225Z,92.03
2023-03-24T15:15:37.832Z,92.28
2023-03-24T15:18:18.197Z,92.09
2023-03-24T15:20:49.058Z,92.85
2023-03-24T15:23:20.941Z,91.46
2023-03-24T15:25:50.870Z,90.72
2023-03-24T15:28:22.899Z,90.19
2023-03-24T15:30:52.698Z,90.60
2023-03-24T15:33:26.185Z,90.33
2023-03-24T15:35:59.329Z,90.01
2023-03-24T15:38:32.283Z,92.26
2023-03-24T15:41:03.540Z,93.35
2023-03-24T15:43:33.274Z,93.84
2023-03-24T15:46:12.454Z,93.79
2023-03-24T15:48:44.755Z,91.50
2023-03-24T15:51:15.354Z,90.88
2023-03-24T15:53:49.287Z,91.38
2023-03-24T15:56:22.333Z,91.08
2023-03-24T15:58:54.862Z,91.17
2023-03-24T16:01:36.176Z,92.77
2023-03-24T16:04:09.956Z,93.60
2023-03-24T16:06:40.307Z,95.94
2023-03-24T16:09:12.049Z,95.90
2023-03-24T16:11:41.950Z,96.00
2023-03-24T16:14:23.882Z,98.03
2023-03-24T16:16:56.957Z,97.32
2023-03-24T16:19:29.264Z,99.17
2023-03-24T16:21:58.821Z,97.53
2023-03-24T16:24:28.381Z,100.00
2023-03-24T16:26:57.857Z,99.55
2023-03-24T16:29:27.364Z,99.96
2023-03-24T16:31:59.146Z,100.00
2023-03-24T16:34:31.809Z,100.00
2023-03-24T16:37:02.758Z,100.00
2023-03-24T16:39:33.222Z,100.00
2023-03-24T16:42:02.710Z,100.00
2023-03-24T16:44:32.281Z,100.00
2023-03-24T16:47:01.764Z,100.00
2023-03-24T16:49:35.454Z,100.00
2023-03-24T16:52:05.048Z,100.00
2023-03-24T16:54:34.677Z,100.00
2023-03-24T16:57:04.276Z,100.00
2023-03-24T16:59:33.773Z,100.00
2023-03-24T17:02:06.166Z,100.00
2023-03-24T17:04:38.261Z,100.00
2023-03-24T17:07:07.845Z,100.00
2023-03-24T17:09:37.352Z,100.00
2023-03-24T17:12:07.219Z,100.00
2023-03-24T17:14:38.124Z,100.00
2023-03-24T17:17:13.301Z,100.00
2023-03-24T17:19:47.903Z,100.00
2023-03-24T17:22:20.082Z,100.00
2023-03-24T17:24:50.125Z,100.00
2023-03-24T17:27:21.502Z,100.00
2023-03-24T17:29:51.134Z,100.00
2023-03-24T17:32:22.288Z,100.00
2023-03-24T17:34:54.505Z,100.00
2023-03-24T17:37:26.568Z,100.00
2023-03-24T17:39:57.058Z,100.00
2023-03-24T17:42:27.752Z,100.00
2023-03-24T17:44:57.305Z,100.00
2023-03-24T17:47:26.940Z,100.00
2023-03-24T17:49:59.176Z,100.00
2023-03-24T17:52:28.804Z,100.00
2023-03-24T17:54:58.260Z,100.00
2023-03-24T17:57:27.857Z,100.00
2023-03-24T17:59:57.347Z,100.00
2023-03-24T18:02:26.894Z,100.00
2023-03-24T18:04:59.309Z,100.00
2023-03-24T18:07:28.943Z,100.00
2023-03-24T18:09:58.472Z,100.00
2023-03-24T18:12:28.767Z,100.00
2023-03-24T18:14:58.294Z,100.00
2023-03-24T18:17:27.916Z,100.00
2023-03-24T18:20:10.297Z,100.00
2023-03-24T18:22:41.248Z,100.00
2023-03-24T18:25:13.639Z,100.00
2023-03-24T18:27:43.631Z,100.00
2023-03-24T18:30:16.975Z,100.00
2023-03-24T18:32:46.788Z,100.00
2023-03-24T18:35:19.038Z,100.00
2023-03-24T18:37:48.972Z,100.00
2023-03-24T18:40:18.730Z,100.00
2023-03-24T18:42:48.400Z,100.00
2023-03-24T18:45:19.981Z,100.00
2023-03-24T18:47:50.457Z,100.00
2023-03-24T18:50:22.650Z,100.00
2023-03-24T18:52:52.210Z,100.00
2023-03-24T18:55:22.052Z,100.00
2023-03-24T18:57:51.611Z,100.00
2023-03-24T19:00:21.933Z,100.00
2023-03-24T19:02:52.396Z,100.00
2023-03-24T19:05:24.897Z,100.00
2023-03-24T19:07:54.439Z,100.00
2023-03-24T19:10:23.979Z,100.00
2023-03-24T19:12:53.533Z,100.00
2023-03-24T19:15:24.873Z,100.00
2023-03-24T19:17:55.417Z,100.00
2023-03-24T19:20:29.359Z,100.00
2023-03-24T19:22:59.797Z,100.00
2023-03-24T19:25:29.346Z,100.00
2023-03-24T19:27:58.914Z,100.00
2023-03-24T19:30:28.572Z,100.00
2023-03-24T19:32:58.224Z,100.00
2023-03-24T19:35:30.517Z,100.00
2023-03-24T19:38:00.491Z,100.00
2023-03-24T19:40:30.074Z,100.00
2023-03-24T19:42:59.694Z,100.00
2023-03-24T19:45:29.180Z,100.00
2023-03-24T19:47:58.812Z,100.00
2023-03-24T19:50:31.098Z,100.00
2023-03-24T19:53:00.651Z,100.00
2023-03-24T19:55:30.185Z,100.00
2023-03-24T19:58:01.085Z,100.00
2023-03-24T20:00:30.977Z,100.00
2023-03-24T20:03:00.788Z,100.00
2023-03-24T20:05:32.943Z,100.00
2023-03-24T20:08:02.515Z,100.00
2023-03-24T20:10:32.413Z,100.00
2023-03-24T20:13:01.973Z,100.00
2023-03-24T20:15:31.493Z,100.00
2023-03-24T20:18:01.113Z,100.00
2023-03-24T20:20:33.275Z,100.00
2023-03-24T20:23:02.978Z,100.00
2023-03-24T20:25:32.543Z,100.00
2023-03-24T20:28:02.073Z,100.00
2023-03-24T20:30:32.733Z,100.00
2023-03-24T20:33:02.632Z,100.00
2023-03-24T20:35:36.367Z,100.00
2023-03-24T20:38:06.306Z,100.00
2023-03-24T20:40:35.864Z,100.00
2023-03-24T20:43:05.505Z,100.00
2023-03-24T20:45:35.077Z,100.00
2023-03-24T20:48:04.873Z,100.00
2023-03-24T20:50:37.059Z,100.00
2023-03-24T20:53:07.546Z,100.00
2023-03-24T20:55:37.092Z,100.00
2023-03-24T20:58:08.349Z,100.00
2023-03-24T21:00:38.083Z,100.00
2023-03-24T21:03:07.809Z,100.00
2023-03-24T21:05:40.554Z,100.00
2023-03-24T21:08:10.103Z,100.00
2023-03-24T21:10:39.850Z,100.00
2023-03-24T21:13:09.326Z,100.00
2023-03-24T21:15:44.861Z,100.00
2023-03-24T21:18:14.451Z,100.00
2023-03-24T21:20:55.291Z,100.00
2023-03-24T21:23:24.904Z,100.00
2023-03-24T21:25:55.157Z,100.00
2023-03-24T21:28:28.191Z,100.00
2023-03-24T21:30:58.235Z,100.00
2023-03-24T21:33:28.316Z,100.00
2023-03-24T21:36:00.621Z,100.00
2023-03-24T21:38:30.195Z,100.00
2023-03-24T21:41:00.381Z,100.00
2023-03-24T21:43:30.578Z,100.00
2023-03-24T21:46:00.622Z,100.00
2023-03-24T21:48:30.143Z,100.00
2023-03-24T21:51:03.936Z,100.00
2023-03-24T21:53:35.018Z,100.00
2023-03-24T21:56:07.026Z,100.00
2023-03-24T21:58:38.200Z,100.00
2023-03-24T22:01:08.957Z,100.00
2023-03-24T22:03:39.064Z,100.00
2023-03-24T22:06:12.406Z,100.00
2023-03-24T22:08:43.596Z,100.00
2023-03-24T22:11:15.476Z,100.00
2023-03-24T22:13:44.962Z,100.00
2023-03-24T22:16:14.530Z,100.00
2023-03-24T22:18:44.115Z,100.00
2023-03-24T22:21:16.184Z,100.00
2023-03-24T22:23:45.677Z,100.00
2023-03-24T22:26:17.407Z,100.00
2023-03-24T22:28:47.103Z,100.00
2023-03-24T22:31:23.157Z,100.00
2023-03-24T22:33:52.787Z,100.00
2023-03-24T22:36:24.833Z,100.00
2023-03-24T22:38:54.442Z,100.00
2023-03-24T22:41:25.148Z,100.00
2023-03-24T22:43:54.661Z,100.00
2023-03-24T22:46:24.765Z,100.00
2023-03-24T22:48:54.342Z,100.00
2023-03-24T22:51:26.551Z,100.00
2023-03-24T22:53:56.063Z,100.00
2023-03-24T22:56:25.733Z,100.00
2023-03-24T22:58:55.753Z,100.00
2023-03-24T23:01:25.260Z,100.00
2023-03-24T23:03:54.762Z,100.00
2023-03-24T23:06:27.539Z,100.00
2023-03-24T23:08:57.390Z,100.00
2023-03-24T23:11:26.896Z,100.00
2023-03-24T23:14:05.232Z,100.00
2023-03-24T23:16:37.789Z,100.00
2023-03-24T23:19:08.653Z,100.00
2023-03-24T23:21:40.964Z,100.00
2023-03-24T23:24:11.101Z,100.00
2023-03-24T23:26:40.596Z,100.00
2023-03-24T23:29:10.084Z,100.00
2023-03-24T23:31:41.198Z,100.00
2023-03-24T23:34:13.169Z,100.00
2023-03-24T23:36:49.968Z,100.00
2023-03-24T23:39:20.037Z,100.00
2023-03-24T23:41:49.542Z,100.00
2023-03-24T23:44:20.035Z,100.00
2023-03-24T23:46:49.515Z,100.00
2023-03-24T23:49:19.134Z,100.00
2023-03-24T23:51:51.440Z,100.00
2023-03-24T23:54:21.077Z,100.00
2023-03-24T23:56:51.516Z,100.00
2023-03-24T23:59:21.111Z,100.00
