createdAt,value
2022-12-08T00:00:15.682Z,25.05
2022-12-08T00:00:45.797Z,25.03
2022-12-08T00:01:15.905Z,25.00
2022-12-08T00:01:46.064Z,25.00
2022-12-08T00:02:16.196Z,25.00
2022-12-08T00:02:46.329Z,25.00
2022-12-08T00:03:16.250Z,25.00
2022-12-08T00:03:46.360Z,24.99
2022-12-08T00:04:16.253Z,24.97
2022-12-08T00:04:46.383Z,24.99
2022-12-08T00:05:16.472Z,24.97
2022-12-08T00:05:46.592Z,24.99
2022-12-08T00:06:16.780Z,25.00
2022-12-08T00:06:46.770Z,24.95
2022-12-08T00:07:16.879Z,24.97
2022-12-08T00:07:47.032Z,24.96
2022-12-08T00:08:17.097Z,24.97
2022-12-08T00:08:47.075Z,24.97
2022-12-08T00:09:17.193Z,24.99
2022-12-08T00:09:47.308Z,24.97
2022-12-08T00:10:47.135Z,24.97
2022-12-08T00:10:49.376Z,24.96
2022-12-08T00:11:17.545Z,24.96
2022-12-08T00:11:47.663Z,24.96
2022-12-08T00:12:17.777Z,24.96
2022-12-08T00:12:47.877Z,24.95
2022-12-08T00:13:17.995Z,24.95
2022-12-08T00:13:48.107Z,24.99
2022-12-08T00:14:18.213Z,24.95
2022-12-08T00:14:48.330Z,24.97
2022-12-08T00:15:18.432Z,24.96
2022-12-08T00:15:48.551Z,24.97
2022-12-08T00:16:18.691Z,24.97
2022-12-08T00:16:48.855Z,24.99
2022-12-08T00:17:18.848Z,24.99
2022-12-08T00:17:48.955Z,24.97
2022-12-08T00:18:19.065Z,24.97
2022-12-08T00:18:49.180Z,24.97
2022-12-08T00:19:19.292Z,24.99
2022-12-08T00:19:49.426Z,24.99
2022-12-08T00:20:19.518Z,25.00
2022-12-08T00:20:49.629Z,25.00
2022-12-08T00:21:19.740Z,25.02
2022-12-08T00:21:49.848Z,25.02
2022-12-08T00:22:19.956Z,25.02
2022-12-08T00:22:50.064Z,24.97
2022-12-08T00:23:20.170Z,25.00
2022-12-08T00:23:50.281Z,25.02
2022-12-08T00:24:20.392Z,25.02
2022-12-08T00:24:50.502Z,25.03
2022-12-08T00:25:20.608Z,25.03
2022-12-08T00:25:50.714Z,25.02
2022-12-08T00:26:20.823Z,25.03
2022-12-08T00:26:50.937Z,25.05
2022-12-08T00:27:20.927Z,25.03
2022-12-08T00:27:51.039Z,25.06
2022-12-08T00:28:21.145Z,25.03
2022-12-08T00:28:51.257Z,25.05
2022-12-08T00:29:21.366Z,25.05
2022-12-08T00:29:51.474Z,25.06
2022-12-08T00:30:21.587Z,25.05
2022-12-08T00:30:51.696Z,25.06
2022-12-08T00:31:21.893Z,25.06
2022-12-08T00:31:52.024Z,25.07
2022-12-08T00:32:22.152Z,25.07
2022-12-08T00:32:52.016Z,25.06
2022-12-08T00:33:22.121Z,25.05
2022-12-08T00:33:52.227Z,25.05
2022-12-08T00:34:22.337Z,25.06
2022-12-08T00:34:52.467Z,25.06
2022-12-08T00:35:22.556Z,25.07
2022-12-08T00:35:52.675Z,25.06
2022-12-08T00:36:22.671Z,25.06
2022-12-08T00:36:52.785Z,25.07
2022-12-08T00:37:22.894Z,25.09
2022-12-08T00:37:57.552Z,25.09
2022-12-08T00:38:22.903Z,25.07
2022-12-08T00:38:53.012Z,25.07
2022-12-08T00:39:23.123Z,25.09
2022-12-08T00:39:53.245Z,25.09
2022-12-08T00:40:23.228Z,25.09
2022-12-08T00:40:53.342Z,25.10
2022-12-08T00:41:23.452Z,25.09
2022-12-08T00:41:53.565Z,25.10
2022-12-08T00:42:23.681Z,25.10
2022-12-08T00:42:53.789Z,25.09
2022-12-08T00:43:23.899Z,25.09
2022-12-08T00:43:54.032Z,25.09
2022-12-08T00:44:24.015Z,25.09
2022-12-08T00:44:54.131Z,25.07
2022-12-08T00:45:24.245Z,25.09
2022-12-08T00:45:54.412Z,25.09
2022-12-08T00:46:24.450Z,25.09
2022-12-08T00:46:54.419Z,25.10
2022-12-08T00:47:25.115Z,25.09
2022-12-08T00:47:54.576Z,25.07
2022-12-08T00:48:24.701Z,25.09
2022-12-08T00:48:54.966Z,25.09
2022-12-08T00:49:25.296Z,25.10
2022-12-08T00:49:54.893Z,25.07
2022-12-08T00:50:25.653Z,25.09
2022-12-08T00:50:55.062Z,25.06
2022-12-08T00:51:25.144Z,25.09
2022-12-08T00:51:55.214Z,25.09
2022-12-08T00:52:25.280Z,25.06
2022-12-08T00:52:55.356Z,25.06
2022-12-08T00:53:25.424Z,25.05
2022-12-08T00:53:55.517Z,25.03
2022-12-08T00:54:25.587Z,25.05
2022-12-08T00:54:55.673Z,25.05
2022-12-08T00:55:25.733Z,25.05
2022-12-08T00:55:55.803Z,25.03
2022-12-08T00:56:25.884Z,25.06
2022-12-08T00:56:55.956Z,25.03
2022-12-08T00:57:26.026Z,25.05
2022-12-08T00:57:56.108Z,25.06
2022-12-08T00:58:26.173Z,25.06
2022-12-08T00:58:56.263Z,25.02
2022-12-08T00:59:26.339Z,25.05
2022-12-08T00:59:56.405Z,25.02
2022-12-08T01:00:26.520Z,25.00
2022-12-08T01:00:56.675Z,25.03
2022-12-08T01:01:26.825Z,25.05
2022-12-08T01:01:56.752Z,25.03
2022-12-08T01:02:26.860Z,25.02
2022-12-08T01:02:57.068Z,25.02
2022-12-08T01:03:27.106Z,25.02
2022-12-08T01:03:57.080Z,25.02
2022-12-08T01:04:27.196Z,25.00
2022-12-08T01:04:57.293Z,25.00
2022-12-08T01:05:27.408Z,25.02
2022-12-08T01:05:57.543Z,25.00
2022-12-08T01:06:27.625Z,25.00
2022-12-08T01:06:57.740Z,25.00
2022-12-08T01:07:27.845Z,24.97
2022-12-08T01:07:58.036Z,25.00
2022-12-08T01:08:28.058Z,24.97
2022-12-08T01:08:58.030Z,24.97
2022-12-08T01:09:28.147Z,24.99
2022-12-08T01:09:58.258Z,24.96
2022-12-08T01:10:28.366Z,24.96
2022-12-08T01:10:58.509Z,24.96
2022-12-08T01:11:28.498Z,25.00
2022-12-08T01:11:58.612Z,24.96
2022-12-08T01:12:28.716Z,24.96
2022-12-08T01:12:58.828Z,24.96
2022-12-08T01:13:28.940Z,24.95
2022-12-08T01:13:59.059Z,25.00
2022-12-08T01:14:29.048Z,24.99
2022-12-08T01:15:02.305Z,24.97
2022-12-08T01:15:29.257Z,24.99
2022-12-08T01:15:59.385Z,25.00
2022-12-08T01:16:29.532Z,24.96
2022-12-08T01:16:59.450Z,24.99
2022-12-08T01:17:29.450Z,25.02
2022-12-08T01:17:59.558Z,25.02
2022-12-08T01:18:29.668Z,25.02
2022-12-08T01:18:59.777Z,25.00
2022-12-08T01:19:29.885Z,25.03
2022-12-08T01:19:59.993Z,25.06
2022-12-08T01:20:30.106Z,25.03
2022-12-08T01:21:00.275Z,25.03
2022-12-08T01:21:30.246Z,25.05
2022-12-08T01:22:00.357Z,25.05
2022-12-08T01:22:30.466Z,25.03
2022-12-08T01:23:00.572Z,25.03
2022-12-08T01:23:30.684Z,25.05
2022-12-08T01:24:00.883Z,25.06
2022-12-08T01:24:30.852Z,25.07
2022-12-08T01:25:00.957Z,25.06
2022-12-08T01:25:31.064Z,25.05
2022-12-08T01:26:01.196Z,25.07
2022-12-08T01:26:31.177Z,25.06
2022-12-08T01:27:01.289Z,25.07
2022-12-08T01:27:31.396Z,25.07
2022-12-08T01:28:01.506Z,25.09
2022-12-08T01:28:31.617Z,25.09
2022-12-08T01:29:01.651Z,25.07
2022-12-08T01:29:31.750Z,25.11
2022-12-08T01:30:02.459Z,25.10
2022-12-08T01:30:31.997Z,25.10
2022-12-08T01:31:02.079Z,25.10
2022-12-08T01:31:31.992Z,25.07
2022-12-08T01:32:02.110Z,25.09
2022-12-08T01:32:32.216Z,25.09
2022-12-08T01:33:02.327Z,25.11
2022-12-08T01:33:32.443Z,25.09
2022-12-08T01:34:02.564Z,25.10
2022-12-08T01:34:32.559Z,25.10
2022-12-08T01:35:02.664Z,25.10
2022-12-08T01:35:32.773Z,25.10
2022-12-08T01:36:02.906Z,25.10
2022-12-08T01:36:33.000Z,25.13
2022-12-08T01:37:03.110Z,25.09
2022-12-08T01:37:33.228Z,25.09
2022-12-08T01:38:03.329Z,25.10
2022-12-08T01:38:33.440Z,25.10
2022-12-08T01:39:03.586Z,25.11
2022-12-08T01:39:33.582Z,25.10
2022-12-08T01:40:04.143Z,25.10
2022-12-08T01:40:33.747Z,25.09
2022-12-08T01:41:03.860Z,25.10
2022-12-08T01:41:34.004Z,25.09
2022-12-08T01:42:04.030Z,25.09
2022-12-08T01:42:34.033Z,25.10
2022-12-08T01:43:04.148Z,25.09
2022-12-08T01:43:34.292Z,25.06
2022-12-08T01:44:04.291Z,25.07
2022-12-08T01:44:34.275Z,25.07
2022-12-08T01:45:04.384Z,25.07
2022-12-08T01:45:34.506Z,25.06
2022-12-08T01:46:04.717Z,25.05
2022-12-08T01:46:34.764Z,25.06
2022-12-08T01:47:04.731Z,25.05
2022-12-08T01:47:34.952Z,25.05
2022-12-08T01:48:04.993Z,25.05
2022-12-08T01:48:34.971Z,25.02
2022-12-08T01:49:05.076Z,25.05
2022-12-08T01:49:35.186Z,25.03
2022-12-08T01:50:05.559Z,25.03
2022-12-08T01:50:35.313Z,25.03
2022-12-08T01:51:05.379Z,25.00
2022-12-08T01:51:35.478Z,25.00
2022-12-08T01:52:05.528Z,25.00
2022-12-08T01:52:35.592Z,24.99
2022-12-08T01:53:05.661Z,24.97
2022-12-08T01:53:35.732Z,25.00
2022-12-08T01:54:05.821Z,25.00
2022-12-08T01:54:35.896Z,24.99
2022-12-08T01:55:05.962Z,24.99
2022-12-08T01:55:36.040Z,24.96
2022-12-08T01:56:06.113Z,24.97
2022-12-08T01:56:36.184Z,24.96
2022-12-08T01:57:06.260Z,24.97
2022-12-08T01:57:36.327Z,24.95
2022-12-08T01:58:06.401Z,24.96
2022-12-08T01:58:36.468Z,24.96
2022-12-08T01:59:06.535Z,24.95
2022-12-08T01:59:36.617Z,24.93
2022-12-08T02:00:07.209Z,24.95
2022-12-08T02:00:36.754Z,24.93
2022-12-08T02:01:06.929Z,24.93
2022-12-08T02:01:36.938Z,24.93
2022-12-08T02:02:06.984Z,24.91
2022-12-08T02:02:37.093Z,24.91
2022-12-08T02:03:06.952Z,24.91
2022-12-08T02:03:37.057Z,24.93
2022-12-08T02:04:07.200Z,24.95
2022-12-08T02:04:37.202Z,24.93
2022-12-08T02:05:07.316Z,24.91
2022-12-08T02:05:37.421Z,24.95
2022-12-08T02:06:07.530Z,24.93
2022-12-08T02:06:37.644Z,24.93
2022-12-08T02:07:08.416Z,24.95
2022-12-08T02:07:37.951Z,24.91
2022-12-08T02:08:07.939Z,24.96
2022-12-08T02:08:37.908Z,24.96
2022-12-08T02:09:08.057Z,24.95
2022-12-08T02:09:38.045Z,24.96
2022-12-08T02:10:08.154Z,24.95
2022-12-08T02:10:38.168Z,24.96
2022-12-08T02:11:08.281Z,24.99
2022-12-08T02:11:38.394Z,24.99
2022-12-08T02:12:08.507Z,24.99
2022-12-08T02:12:38.616Z,24.97
2022-12-08T02:13:08.724Z,25.00
2022-12-08T02:13:38.829Z,24.99
2022-12-08T02:14:08.953Z,24.99
2022-12-08T02:14:38.941Z,25.02
2022-12-08T02:15:09.047Z,25.02
2022-12-08T02:15:39.196Z,25.02
2022-12-08T02:16:09.222Z,25.00
2022-12-08T02:16:39.280Z,25.02
2022-12-08T02:17:09.386Z,25.02
2022-12-08T02:17:39.499Z,25.03
2022-12-08T02:18:09.609Z,25.03
2022-12-08T02:18:39.718Z,25.05
2022-12-08T02:19:30.261Z,25.06
2022-12-08T02:19:39.850Z,25.06
2022-12-08T02:20:09.952Z,25.06
2022-12-08T02:20:40.064Z,25.05
2022-12-08T02:21:10.171Z,25.03
2022-12-08T02:21:40.280Z,25.07
2022-12-08T02:22:10.412Z,25.07
2022-12-08T02:22:40.494Z,25.07
2022-12-08T02:23:10.604Z,25.07
2022-12-08T02:23:40.723Z,25.06
2022-12-08T02:24:10.710Z,25.07
2022-12-08T02:24:40.823Z,25.07
2022-12-08T02:25:10.814Z,25.07
2022-12-08T02:25:40.925Z,25.06
2022-12-08T02:26:11.029Z,25.09
2022-12-08T02:26:41.166Z,25.06
2022-12-08T02:27:11.140Z,25.11
2022-12-08T02:27:41.256Z,25.09
2022-12-08T02:28:11.365Z,25.09
2022-12-08T02:28:41.479Z,25.10
2022-12-08T02:29:11.586Z,25.09
2022-12-08T02:29:41.694Z,25.07
2022-12-08T02:30:11.809Z,25.11
2022-12-08T02:30:41.983Z,25.09
2022-12-08T02:31:12.061Z,25.07
2022-12-08T02:31:42.094Z,25.10
2022-12-08T02:32:12.069Z,25.09
2022-12-08T02:32:42.184Z,25.07
2022-12-08T02:33:12.293Z,25.09
2022-12-08T02:33:42.419Z,25.09
2022-12-08T02:34:12.402Z,25.09
2022-12-08T02:34:42.505Z,25.09
2022-12-08T02:35:12.621Z,25.10
2022-12-08T02:35:42.731Z,25.09
2022-12-08T02:36:12.838Z,25.09
2022-12-08T02:36:42.963Z,25.06
2022-12-08T02:37:12.967Z,25.07
2022-12-08T02:37:43.064Z,25.07
2022-12-08T02:38:13.170Z,25.07
2022-12-08T02:38:43.282Z,25.07
2022-12-08T02:39:13.399Z,25.07
2022-12-08T02:39:43.509Z,25.06
2022-12-08T02:40:13.620Z,25.07
2022-12-08T02:40:43.724Z,25.05
2022-12-08T02:41:13.831Z,25.06
2022-12-08T02:41:43.942Z,25.05
2022-12-08T02:42:14.054Z,25.05
2022-12-08T02:42:44.168Z,25.03
2022-12-08T02:43:14.277Z,25.05
2022-12-08T02:43:44.389Z,25.03
2022-12-08T02:44:14.503Z,25.02
2022-12-08T02:44:44.611Z,25.02
2022-12-08T02:45:14.725Z,25.05
2022-12-08T02:45:44.849Z,25.03
2022-12-08T02:46:14.917Z,25.02
2022-12-08T02:46:44.960Z,25.00
2022-12-08T02:47:14.907Z,25.02
2022-12-08T02:47:45.031Z,25.00
2022-12-08T02:48:15.136Z,25.02
2022-12-08T02:48:45.245Z,24.99
2022-12-08T02:49:15.395Z,25.00
2022-12-08T02:49:45.352Z,24.99
2022-12-08T02:50:15.434Z,24.97
2022-12-08T02:50:45.503Z,24.99
2022-12-08T02:51:15.572Z,24.96
2022-12-08T02:51:45.647Z,24.95
2022-12-08T02:52:15.744Z,24.97
2022-12-08T02:52:45.782Z,24.96
2022-12-08T02:53:15.849Z,24.96
2022-12-08T02:53:45.922Z,24.96
2022-12-08T02:54:15.997Z,24.96
2022-12-08T02:54:46.062Z,24.93
2022-12-08T02:55:16.139Z,24.95
2022-12-08T02:55:46.203Z,24.93
2022-12-08T02:56:16.274Z,24.93
2022-12-08T02:56:46.345Z,24.93
2022-12-08T02:57:16.433Z,24.93
2022-12-08T02:57:46.508Z,24.93
2022-12-08T02:58:16.576Z,24.93
2022-12-08T02:58:46.648Z,24.93
2022-12-08T02:59:16.724Z,24.95
2022-12-08T02:59:46.796Z,24.91
2022-12-08T03:00:16.907Z,24.91
2022-12-08T03:00:47.014Z,24.96
2022-12-08T03:01:17.168Z,24.91
2022-12-08T03:01:47.246Z,24.91
2022-12-08T03:02:17.266Z,24.91
2022-12-08T03:02:47.292Z,24.93
2022-12-08T03:03:17.267Z,24.95
2022-12-08T03:03:47.380Z,24.91
2022-12-08T03:04:17.497Z,24.93
2022-12-08T03:04:47.607Z,24.91
2022-12-08T03:05:17.717Z,24.91
2022-12-08T03:05:47.814Z,24.93
2022-12-08T03:06:17.925Z,24.91
2022-12-08T03:06:48.040Z,24.95
2022-12-08T03:07:18.184Z,24.95
2022-12-08T03:07:48.271Z,24.95
2022-12-08T03:08:18.296Z,24.95
2022-12-08T03:08:48.321Z,24.95
2022-12-08T03:09:18.306Z,24.95
2022-12-08T03:09:48.412Z,24.95
2022-12-08T03:10:18.525Z,24.93
2022-12-08T03:10:48.633Z,24.95
2022-12-08T03:11:18.750Z,24.95
2022-12-08T03:11:48.863Z,24.97
2022-12-08T03:12:18.971Z,24.97
2022-12-08T03:12:49.084Z,24.97
2022-12-08T03:13:19.246Z,24.95
2022-12-08T03:13:49.220Z,24.97
2022-12-08T03:14:19.333Z,24.97
2022-12-08T03:14:49.443Z,24.97
2022-12-08T03:15:19.560Z,24.99
2022-12-08T03:15:49.776Z,24.97
2022-12-08T03:16:19.873Z,24.99
2022-12-08T03:16:49.753Z,25.00
2022-12-08T03:17:19.900Z,24.97
2022-12-08T03:17:49.875Z,24.99
2022-12-08T03:18:19.978Z,25.00
2022-12-08T03:18:50.093Z,25.00
2022-12-08T03:19:20.202Z,24.99
2022-12-08T03:19:50.306Z,25.03
2022-12-08T03:20:20.420Z,24.99
2022-12-08T03:20:50.525Z,25.00
2022-12-08T03:21:20.649Z,25.02
2022-12-08T03:21:50.744Z,25.02
2022-12-08T03:22:20.878Z,25.00
2022-12-08T03:22:50.884Z,25.03
2022-12-08T03:23:20.970Z,25.05
2022-12-08T03:23:51.077Z,25.03
2022-12-08T03:24:21.190Z,25.02
2022-12-08T03:24:51.295Z,25.03
2022-12-08T03:25:21.405Z,25.05
2022-12-08T03:25:51.511Z,25.03
2022-12-08T03:26:21.618Z,25.05
2022-12-08T03:26:51.730Z,25.06
2022-12-08T03:27:21.867Z,25.02
2022-12-08T03:27:51.850Z,25.03
2022-12-08T03:28:21.971Z,25.05
2022-12-08T03:28:52.086Z,25.03
2022-12-08T03:29:22.182Z,25.03
2022-12-08T03:29:52.285Z,25.05
2022-12-08T03:30:22.408Z,25.05
2022-12-08T03:30:52.575Z,25.03
2022-12-08T03:31:22.587Z,25.06
2022-12-08T03:31:52.588Z,25.03
2022-12-08T03:32:22.729Z,25.03
2022-12-08T03:32:52.711Z,25.05
2022-12-08T03:33:22.841Z,25.07
2022-12-08T03:33:52.823Z,25.02
2022-12-08T03:34:22.949Z,25.05
2022-12-08T03:34:53.040Z,25.06
2022-12-08T03:35:23.149Z,25.05
2022-12-08T03:35:53.252Z,25.03
2022-12-08T03:36:23.365Z,25.05
2022-12-08T03:36:53.485Z,25.05
2022-12-08T03:37:23.623Z,25.03
2022-12-08T03:37:53.600Z,25.05
2022-12-08T03:38:23.751Z,25.05
2022-12-08T03:38:53.708Z,25.03
2022-12-08T03:39:23.819Z,25.03
2022-12-08T03:39:53.927Z,25.05
2022-12-08T03:40:24.058Z,25.05
2022-12-08T03:40:54.039Z,25.02
2022-12-08T03:41:24.155Z,25.02
2022-12-08T03:41:54.261Z,25.05
2022-12-08T03:42:24.394Z,25.03
2022-12-08T03:42:54.376Z,25.02
2022-12-08T03:43:24.753Z,25.02
2022-12-08T03:43:54.488Z,25.02
2022-12-08T03:44:24.599Z,24.99
2022-12-08T03:44:54.700Z,25.02
2022-12-08T03:45:24.810Z,24.99
2022-12-08T03:45:54.924Z,25.02
2022-12-08T03:47:01.076Z,24.96
2022-12-08T03:47:31.144Z,24.96
2022-12-08T03:48:01.220Z,24.96
2022-12-08T03:48:31.325Z,24.97
2022-12-08T03:49:01.391Z,24.96
2022-12-08T03:49:31.472Z,24.97
2022-12-08T03:50:01.939Z,24.96
2022-12-08T03:50:31.569Z,24.96
2022-12-08T03:51:01.639Z,24.96
2022-12-08T03:51:31.710Z,24.95
2022-12-08T03:52:01.785Z,24.96
2022-12-08T03:52:31.857Z,24.97
2022-12-08T03:53:01.939Z,24.95
2022-12-08T03:53:32.037Z,24.95
2022-12-08T03:54:02.081Z,24.97
2022-12-08T03:54:32.159Z,24.95
2022-12-08T03:55:02.228Z,24.96
2022-12-08T03:55:32.295Z,24.95
2022-12-08T03:56:02.368Z,24.95
2022-12-08T03:56:32.445Z,24.93
2022-12-08T03:57:02.552Z,24.93
2022-12-08T03:57:32.661Z,24.95
2022-12-08T03:58:02.772Z,24.93
2022-12-08T03:58:37.168Z,24.91
2022-12-08T03:59:02.880Z,24.91
2022-12-08T03:59:32.885Z,24.90
2022-12-08T04:00:03.431Z,24.91
2022-12-08T04:00:33.034Z,24.90
2022-12-08T04:01:03.150Z,24.90
2022-12-08T04:01:33.318Z,24.95
2022-12-08T04:02:03.391Z,24.90
2022-12-08T04:02:33.393Z,24.89
2022-12-08T04:03:03.598Z,24.90
2022-12-08T04:03:33.603Z,24.91
2022-12-08T04:04:03.723Z,24.89
2022-12-08T04:04:33.822Z,24.93
2022-12-08T04:05:03.936Z,24.90
2022-12-08T04:05:34.044Z,24.90
2022-12-08T04:06:04.154Z,24.90
2022-12-08T04:06:34.289Z,24.91
2022-12-08T04:07:04.370Z,24.90
2022-12-08T04:07:34.481Z,24.89
2022-12-08T04:08:04.702Z,24.90
2022-12-08T04:08:34.722Z,24.89
2022-12-08T04:09:04.694Z,24.93
2022-12-08T04:09:34.799Z,24.91
2022-12-08T04:10:05.407Z,24.93
2022-12-08T04:10:34.937Z,24.90
2022-12-08T04:11:05.051Z,24.93
2022-12-08T04:11:35.164Z,24.93
2022-12-08T04:12:05.272Z,24.90
2022-12-08T04:12:35.379Z,24.91
2022-12-08T04:13:05.489Z,24.93
2022-12-08T04:13:35.607Z,24.93
2022-12-08T04:14:05.594Z,24.93
2022-12-08T04:14:35.700Z,24.95
2022-12-08T04:15:05.815Z,24.95
2022-12-08T04:15:35.996Z,24.96
2022-12-08T04:16:06.109Z,24.95
2022-12-08T04:16:36.085Z,24.96
2022-12-08T04:17:06.077Z,24.96
2022-12-08T04:17:36.187Z,24.97
2022-12-08T04:18:06.296Z,24.96
2022-12-08T04:18:36.419Z,24.97
2022-12-08T04:19:06.407Z,24.95
2022-12-08T04:19:36.519Z,24.97
2022-12-08T04:20:07.076Z,24.97
2022-12-08T04:20:36.685Z,24.99
2022-12-08T04:21:06.790Z,24.96
2022-12-08T04:21:36.897Z,24.99
2022-12-08T04:22:07.014Z,24.97
2022-12-08T04:22:37.116Z,24.96
2022-12-08T04:23:07.188Z,24.99
2022-12-08T04:23:37.204Z,24.97
2022-12-08T04:24:07.295Z,24.96
2022-12-08T04:24:37.403Z,24.97
2022-12-08T04:25:07.511Z,24.97
2022-12-08T04:25:37.624Z,24.97
2022-12-08T04:26:07.733Z,24.97
2022-12-08T04:26:37.844Z,24.96
2022-12-08T04:27:07.951Z,24.96
2022-12-08T04:27:38.069Z,24.96
2022-12-08T04:28:08.359Z,24.96
2022-12-08T04:28:38.218Z,24.99
2022-12-08T04:29:08.324Z,24.96
2022-12-08T04:29:38.438Z,24.95
2022-12-08T04:30:08.625Z,24.96
2022-12-08T04:30:38.611Z,24.96
2022-12-08T04:31:08.807Z,24.97
2022-12-08T04:31:38.849Z,24.95
2022-12-08T04:32:08.845Z,24.93
2022-12-08T04:32:41.695Z,24.95
2022-12-08T04:33:08.972Z,24.95
2022-12-08T04:33:38.958Z,24.91
2022-12-08T04:34:09.066Z,24.91
2022-12-08T04:34:39.177Z,24.90
2022-12-08T04:35:09.288Z,24.90
2022-12-08T04:35:39.395Z,24.91
2022-12-08T04:36:09.507Z,24.90
2022-12-08T04:36:39.614Z,24.90
2022-12-08T04:37:09.728Z,24.89
2022-12-08T04:37:39.850Z,24.89
2022-12-08T04:38:09.968Z,24.89
2022-12-08T04:38:40.089Z,24.90
2022-12-08T04:39:10.181Z,24.91
2022-12-08T04:39:40.292Z,24.89
2022-12-08T04:40:10.399Z,24.89
2022-12-08T04:40:40.507Z,24.86
2022-12-08T04:41:10.619Z,24.89
2022-12-08T04:41:40.730Z,24.87
2022-12-08T04:42:10.835Z,24.90
2022-12-08T04:42:40.947Z,24.87
2022-12-08T04:43:11.058Z,24.87
2022-12-08T04:43:41.175Z,24.86
2022-12-08T04:44:11.284Z,24.89
2022-12-08T04:44:41.392Z,24.87
2022-12-08T04:45:11.507Z,24.87
2022-12-08T04:45:41.509Z,24.90
2022-12-08T04:46:11.695Z,24.90
2022-12-08T04:46:43.570Z,24.87
2022-12-08T04:47:11.796Z,24.89
2022-12-08T04:47:41.855Z,24.89
2022-12-08T04:48:11.927Z,24.90
2022-12-08T04:48:42.015Z,24.90
2022-12-08T04:49:12.080Z,24.91
2022-12-08T04:49:42.153Z,24.90
2022-12-08T04:50:12.226Z,24.93
2022-12-08T04:50:42.300Z,24.83
2022-12-08T04:51:12.365Z,24.86
2022-12-08T04:51:42.441Z,24.85
2022-12-08T04:52:12.512Z,24.87
2022-12-08T04:52:42.580Z,24.87
2022-12-08T04:53:12.656Z,24.89
2022-12-08T04:53:46.446Z,24.90
2022-12-08T04:54:12.835Z,24.90
2022-12-08T04:54:42.905Z,24.90
2022-12-08T04:55:12.976Z,24.90
2022-12-08T04:55:43.055Z,24.93
2022-12-08T04:56:13.132Z,24.93
2022-12-08T04:56:43.224Z,24.93
2022-12-08T04:57:13.330Z,24.90
2022-12-08T04:57:43.444Z,24.91
2022-12-08T04:58:13.557Z,24.93
2022-12-08T04:58:43.671Z,24.95
2022-12-08T04:59:13.783Z,24.93
2022-12-08T04:59:43.899Z,24.96
2022-12-08T05:00:13.886Z,24.97
2022-12-08T05:00:44.003Z,24.97
2022-12-08T05:01:14.222Z,24.99
2022-12-08T05:01:44.415Z,25.00
2022-12-08T05:02:14.420Z,25.00
2022-12-08T05:02:44.247Z,25.02
2022-12-08T05:03:14.258Z,25.00
2022-12-08T05:03:44.352Z,25.02
2022-12-08T05:04:14.464Z,25.02
2022-12-08T05:04:44.579Z,25.05
2022-12-08T05:05:14.687Z,25.05
2022-12-08T05:05:44.797Z,25.06
2022-12-08T05:06:14.905Z,25.07
2022-12-08T05:06:45.014Z,25.07
2022-12-08T05:07:15.126Z,25.10
2022-12-08T05:07:45.312Z,25.09
2022-12-08T05:08:15.332Z,25.09
2022-12-08T05:08:45.334Z,25.10
2022-12-08T05:09:15.466Z,25.10
2022-12-08T05:09:45.560Z,25.13
2022-12-08T05:10:15.664Z,25.11
2022-12-08T05:10:45.777Z,25.10
2022-12-08T05:11:15.884Z,25.13
2022-12-08T05:11:49.055Z,25.14
2022-12-08T05:12:16.069Z,25.11
2022-12-08T05:12:46.174Z,25.16
2022-12-08T05:13:16.293Z,25.14
2022-12-08T05:13:46.404Z,25.14
2022-12-08T05:14:16.514Z,25.13
2022-12-08T05:14:46.628Z,25.16
2022-12-08T05:15:16.734Z,25.16
2022-12-08T05:15:46.843Z,25.14
2022-12-08T05:16:17.034Z,25.14
2022-12-08T05:16:47.047Z,25.14
2022-12-08T05:17:17.036Z,25.13
2022-12-08T05:17:47.153Z,25.13
2022-12-08T05:18:17.264Z,25.14
2022-12-08T05:18:47.370Z,25.16
2022-12-08T05:19:17.483Z,25.17
2022-12-08T05:19:47.591Z,25.13
2022-12-08T05:20:17.703Z,25.13
2022-12-08T05:20:47.819Z,25.14
2022-12-08T05:21:17.930Z,25.16
2022-12-08T05:21:48.042Z,25.14
2022-12-08T05:22:18.152Z,25.13
2022-12-08T05:22:48.264Z,25.13
2022-12-08T05:23:18.382Z,25.06
2022-12-08T05:23:48.495Z,25.05
2022-12-08T05:24:18.624Z,25.05
2022-12-08T05:24:48.716Z,25.07
2022-12-08T05:25:18.824Z,25.05
2022-12-08T05:25:48.817Z,25.05
2022-12-08T05:26:18.926Z,25.06
2022-12-08T05:26:49.032Z,25.07
2022-12-08T05:27:19.141Z,25.07
2022-12-08T05:27:49.255Z,25.03
2022-12-08T05:28:40.787Z,25.00
2022-12-08T05:28:49.378Z,24.97
2022-12-08T05:29:19.486Z,24.99
2022-12-08T05:29:49.597Z,24.97
2022-12-08T05:30:19.707Z,24.99
2022-12-08T05:30:49.820Z,25.00
2022-12-08T05:31:19.996Z,24.97
2022-12-08T05:31:50.009Z,25.00
2022-12-08T05:32:19.989Z,25.00
2022-12-08T05:32:50.096Z,25.00
2022-12-08T05:33:20.211Z,25.00
2022-12-08T05:33:50.324Z,25.00
2022-12-08T05:34:20.428Z,25.02
2022-12-08T05:34:50.541Z,25.00
2022-12-08T05:35:20.647Z,25.02
2022-12-08T05:35:50.757Z,25.02
2022-12-08T05:36:20.867Z,25.05
2022-12-08T05:36:50.974Z,25.02
2022-12-08T05:37:21.082Z,25.02
2022-12-08T05:37:51.194Z,25.02
2022-12-08T05:38:21.309Z,25.07
2022-12-08T05:38:51.418Z,25.03
2022-12-08T05:39:21.548Z,24.93
2022-12-08T05:39:51.639Z,24.96
2022-12-08T05:40:21.748Z,24.97
2022-12-08T05:40:51.864Z,24.97
2022-12-08T05:41:21.969Z,24.97
2022-12-08T05:41:52.078Z,24.99
2022-12-08T05:42:24.897Z,25.00
2022-12-08T05:42:52.240Z,24.99
2022-12-08T05:43:22.352Z,24.99
2022-12-08T05:43:52.347Z,25.00
2022-12-08T05:44:22.452Z,24.99
2022-12-08T05:44:52.579Z,24.97
2022-12-08T05:45:22.679Z,25.02
2022-12-08T05:45:52.856Z,25.02
2022-12-08T05:46:22.874Z,25.03
2022-12-08T05:46:52.818Z,25.03
2022-12-08T05:47:22.890Z,25.03
2022-12-08T05:47:52.991Z,25.05
2022-12-08T05:48:23.062Z,25.05
2022-12-08T05:48:53.149Z,24.91
2022-12-08T05:49:23.218Z,24.91
2022-12-08T05:49:53.293Z,24.93
2022-12-08T05:50:23.369Z,24.90
2022-12-08T05:50:53.439Z,24.95
2022-12-08T05:51:23.506Z,24.96
2022-12-08T05:51:53.578Z,24.96
2022-12-08T05:52:23.648Z,24.96
2022-12-08T05:52:53.737Z,24.96
2022-12-08T05:53:23.811Z,24.95
2022-12-08T05:53:53.889Z,24.85
2022-12-08T05:54:23.955Z,24.80
2022-12-08T05:54:54.073Z,24.79
2022-12-08T05:55:24.122Z,24.82
2022-12-08T05:55:54.191Z,24.83
2022-12-08T05:56:24.263Z,24.72
2022-12-08T05:56:54.368Z,24.75
2022-12-08T05:57:24.476Z,24.76
2022-12-08T05:57:54.587Z,24.78
2022-12-08T05:58:24.698Z,24.80
2022-12-08T05:58:54.808Z,24.79
2022-12-08T05:59:24.920Z,24.79
2022-12-08T05:59:55.027Z,24.82
2022-12-08T06:00:25.136Z,24.85
2022-12-08T06:00:55.242Z,24.86
2022-12-08T06:01:25.358Z,24.89
2022-12-08T06:01:55.511Z,24.89
2022-12-08T06:02:25.611Z,24.90
2022-12-08T06:02:55.688Z,24.91
2022-12-08T06:03:25.636Z,24.91
2022-12-08T06:03:55.641Z,24.95
2022-12-08T06:04:25.749Z,24.97
2022-12-08T06:04:55.862Z,24.99
2022-12-08T06:05:25.966Z,25.02
2022-12-08T06:05:56.072Z,25.00
2022-12-08T06:06:26.185Z,25.03
2022-12-08T06:06:56.291Z,25.06
2022-12-08T06:07:26.401Z,25.09
2022-12-08T06:07:56.546Z,25.09
2022-12-08T06:08:26.674Z,25.13
2022-12-08T06:08:56.577Z,25.13
2022-12-08T06:09:26.558Z,25.16
2022-12-08T06:09:56.691Z,25.19
2022-12-08T06:10:26.783Z,25.19
2022-12-08T06:10:56.895Z,25.23
2022-12-08T06:11:27.012Z,25.24
2022-12-08T06:11:57.133Z,25.24
2022-12-08T06:12:27.230Z,25.28
2022-12-08T06:12:57.347Z,25.24
2022-12-08T06:13:27.458Z,25.28
2022-12-08T06:13:57.582Z,25.28
2022-12-08T06:14:27.568Z,25.31
2022-12-08T06:14:57.678Z,25.36
2022-12-08T06:15:27.789Z,25.36
2022-12-08T06:15:57.904Z,25.37
2022-12-08T06:16:28.100Z,25.41
2022-12-08T06:16:58.176Z,25.44
2022-12-08T06:17:28.144Z,25.45
2022-12-08T06:17:58.287Z,25.48
2022-12-08T06:18:32.590Z,25.49
2022-12-08T06:18:58.315Z,25.52
2022-12-08T06:19:28.427Z,25.52
2022-12-08T06:19:58.536Z,25.55
2022-12-08T06:20:28.645Z,25.60
2022-12-08T06:20:58.775Z,25.60
2022-12-08T06:21:28.869Z,25.62
2022-12-08T06:21:58.994Z,25.62
2022-12-08T06:22:28.979Z,25.62
2022-12-08T06:22:59.004Z,25.65
2022-12-08T06:23:28.987Z,25.67
2022-12-08T06:23:59.111Z,25.68
2022-12-08T06:24:29.212Z,25.69
2022-12-08T06:24:59.349Z,25.72
2022-12-08T06:25:29.444Z,25.72
2022-12-08T06:25:59.557Z,25.74
2022-12-08T06:26:29.681Z,25.76
2022-12-08T06:26:59.680Z,25.78
2022-12-08T06:27:29.793Z,25.79
2022-12-08T06:27:59.919Z,25.79