createdAt,value
2022-09-24T00:01:41.777Z,13.20
2022-09-24T00:04:12.055Z,13.10
2022-09-24T00:06:42.683Z,13.20
2022-09-24T00:09:11.312Z,13.10
2022-09-24T00:11:41.256Z,13.10
2022-09-24T00:14:09.152Z,13.10
2022-09-24T00:16:37.158Z,13.10
2022-09-24T00:19:06.357Z,13.10
2022-09-24T00:21:36.065Z,13.10
2022-09-24T00:24:06.697Z,13.10
2022-09-24T00:26:52.148Z,13.10
2022-09-24T00:29:23.857Z,13.10
2022-09-24T00:31:52.863Z,13.10
2022-09-24T00:34:21.917Z,13.10
2022-09-24T00:36:49.780Z,13.00
2022-09-24T00:39:18.225Z,13.10
2022-09-24T00:41:48.924Z,13.10
2022-09-24T00:44:46.159Z,13.10
2022-09-24T00:47:23.279Z,13.00
2022-09-24T00:49:52.150Z,13.00
2022-09-24T00:52:20.397Z,13.00
2022-09-24T00:54:49.046Z,13.00
2022-09-24T00:57:16.954Z,13.00
2022-09-24T00:59:46.712Z,13.00
2022-09-24T01:02:15.123Z,13.00
2022-09-24T01:04:43.013Z,13.00
2022-09-24T01:07:10.767Z,13.00
2022-09-24T01:09:38.645Z,13.00
2022-09-24T01:12:15.338Z,13.00
2022-09-24T01:15:01.217Z,13.00
2022-09-24T01:17:37.868Z,13.00
2022-09-24T01:20:27.943Z,13.00
2022-09-24T01:23:16.582Z,13.00
2022-09-24T01:26:00.148Z,13.00
2022-09-24T01:28:36.789Z,13.00
2022-09-24T01:31:12.002Z,13.00
2022-09-24T01:33:39.776Z,13.00
2022-09-24T01:36:09.377Z,13.00
2022-09-24T01:38:44.206Z,13.00
2022-09-24T01:41:16.043Z,13.00
2022-09-24T01:43:44.585Z,13.00
2022-09-24T01:46:14.561Z,13.00
2022-09-24T01:48:42.536Z,12.90
2022-09-24T01:51:15.173Z,12.90
2022-09-24T01:53:48.364Z,12.90
2022-09-24T01:56:21.788Z,12.90
2022-09-24T01:58:55.666Z,12.90
2022-09-24T02:01:39.058Z,12.90
2022-09-24T02:04:12.395Z,12.90
2022-09-24T02:06:45.352Z,12.90
2022-09-24T02:09:31.532Z,12.90
2022-09-24T02:12:03.828Z,12.90
2022-09-24T02:14:37.395Z,12.90
2022-09-24T02:17:08.450Z,12.90
2022-09-24T02:19:38.715Z,12.90
2022-09-24T02:22:09.420Z,12.80
2022-09-24T02:24:46.088Z,12.90
2022-09-24T02:27:14.229Z,12.80
2022-09-24T02:29:42.032Z,12.80
2022-09-24T02:32:15.448Z,12.80
2022-09-24T02:34:47.553Z,12.80
2022-09-24T02:37:16.956Z,12.80
2022-09-24T02:39:44.958Z,12.80
2022-09-24T02:42:15.633Z,12.80
2022-09-24T02:44:43.643Z,12.80
2022-09-24T02:47:12.989Z,12.80
2022-09-24T02:49:41.036Z,12.80
2022-09-24T02:52:10.331Z,12.80
2022-09-24T02:54:38.305Z,12.80
2022-09-24T02:57:06.430Z,12.80
2022-09-24T02:59:34.175Z,12.80
2022-09-24T03:02:01.985Z,12.80
2022-09-24T03:04:31.770Z,12.80
2022-09-24T03:06:59.702Z,12.80
2022-09-24T03:09:27.413Z,12.80
2022-09-24T03:11:55.833Z,12.80
2022-09-24T03:14:23.538Z,12.80
2022-09-24T03:16:51.367Z,12.80
2022-09-24T03:19:19.084Z,12.80
2022-09-24T03:21:48.154Z,12.80
2022-09-24T03:24:15.960Z,12.80
2022-09-24T03:26:43.715Z,12.80
2022-09-24T03:29:11.768Z,12.80
2022-09-24T03:31:38.690Z,12.80
2022-09-24T03:34:06.508Z,12.80
2022-09-24T03:36:34.498Z,12.80
2022-09-24T03:39:03.747Z,12.80
2022-09-24T03:41:31.521Z,12.80
2022-09-24T03:43:59.325Z,12.80
2022-09-24T03:46:28.370Z,12.80
2022-09-24T03:48:56.300Z,12.80
2022-09-24T03:51:24.333Z,12.80
2022-09-24T03:53:52.113Z,12.80
2022-09-24T03:56:21.351Z,12.80
2022-09-24T03:58:49.220Z,12.80
2022-09-24T04:01:19.273Z,12.80
2022-09-24T04:03:47.042Z,12.80
2022-09-24T04:06:15.193Z,12.80
2022-09-24T04:08:42.910Z,12.80
2022-09-24T04:11:10.650Z,12.80
2022-09-24T04:13:39.706Z,12.80
2022-09-24T04:16:08.062Z,12.80
2022-09-24T04:18:39.240Z,12.80
2022-09-24T04:21:07.702Z,12.80
2022-09-24T04:23:35.998Z,12.80
2022-09-24T04:26:04.031Z,12.80
2022-09-24T04:28:32.698Z,12.80
2022-09-24T04:31:01.767Z,12.80
2022-09-24T04:33:29.532Z,12.80
2022-09-24T04:35:57.249Z,12.80
2022-09-24T04:38:25.857Z,12.80
2022-09-24T04:40:53.785Z,12.80
2022-09-24T04:43:21.667Z,12.80
2022-09-24T04:45:49.354Z,12.80
2022-09-24T04:48:18.387Z,12.80
2022-09-24T04:50:46.638Z,12.80
2022-09-24T04:53:14.882Z,12.80
2022-09-24T04:55:42.753Z,12.80
2022-09-24T04:58:10.966Z,12.80
2022-09-24T05:00:38.771Z,12.80
2022-09-24T05:03:06.741Z,12.80
2022-09-24T05:05:36.719Z,12.80
2022-09-24T05:08:04.835Z,12.80
2022-09-24T05:10:33.526Z,12.80
2022-09-24T05:13:02.116Z,12.80
2022-09-24T05:15:29.887Z,12.80
2022-09-24T05:17:57.748Z,12.80
2022-09-24T05:20:26.079Z,12.80
2022-09-24T05:22:55.456Z,12.80
2022-09-24T05:25:23.894Z,12.80
2022-09-24T05:27:52.204Z,12.80
2022-09-24T05:30:21.942Z,12.80
2022-09-24T05:32:52.214Z,12.80
2022-09-24T05:35:20.700Z,12.80
2022-09-24T05:37:49.528Z,12.80
2022-09-24T05:40:36.529Z,12.80
2022-09-24T05:43:04.989Z,12.80
2022-09-24T05:45:33.261Z,12.80
2022-09-24T05:48:01.347Z,12.80
2022-09-24T05:50:29.510Z,12.80
2022-09-24T05:52:57.286Z,12.80
2022-09-24T05:55:31.395Z,12.80
2022-09-24T05:58:07.229Z,12.80
2022-09-24T06:00:36.420Z,12.80
2022-09-24T06:03:07.649Z,12.80
2022-09-24T06:05:36.012Z,12.80
2022-09-24T06:08:04.402Z,12.80
2022-09-24T06:10:33.711Z,12.80
2022-09-24T06:13:01.699Z,12.80
2022-09-24T06:15:29.433Z,12.80
2022-09-24T06:17:57.165Z,12.80
2022-09-24T06:20:25.227Z,12.70
2022-09-24T06:22:57.405Z,12.70
2022-09-24T06:25:27.096Z,12.70
2022-09-24T06:28:00.381Z,12.70
2022-09-24T06:30:29.244Z,12.70
2022-09-24T06:33:02.061Z,12.70
2022-09-24T06:35:29.810Z,12.70
2022-09-24T06:37:57.543Z,12.70
2022-09-24T06:40:26.076Z,12.70
2022-09-24T06:42:53.963Z,12.70
2022-09-24T06:45:23.589Z,12.70
2022-09-24T06:47:55.705Z,12.70
2022-09-24T06:50:25.055Z,12.70
2022-09-24T06:52:52.912Z,12.70
2022-09-24T06:55:20.987Z,12.80
2022-09-24T06:57:48.696Z,12.80
2022-09-24T07:00:17.460Z,12.80
2022-09-24T07:02:52.814Z,12.80
2022-09-24T07:05:20.576Z,12.80
2022-09-24T07:07:48.289Z,12.80
2022-09-24T07:10:17.195Z,12.80
2022-09-24T07:12:45.497Z,12.80
2022-09-24T07:15:13.589Z,12.80
2022-09-24T07:17:41.537Z,12.90
2022-09-24T07:20:11.260Z,12.90
2022-09-24T07:22:40.614Z,12.90
2022-09-24T07:25:10.540Z,12.90
2022-09-24T07:27:38.342Z,12.90
2022-09-24T07:30:07.704Z,12.90
2022-09-24T07:32:35.729Z,12.90
2022-09-24T07:35:03.827Z,12.90
2022-09-24T07:37:33.200Z,13.00
2022-09-24T07:40:01.198Z,13.00
2022-09-24T07:42:29.843Z,13.00
2022-09-24T07:44:57.532Z,13.00
2022-09-24T07:47:25.375Z,13.10
2022-09-24T07:49:53.096Z,13.10
2022-09-24T07:52:20.837Z,13.10
2022-09-24T07:54:51.814Z,13.10
2022-09-24T07:57:19.505Z,13.10
2022-09-24T07:59:47.178Z,13.10
2022-09-24T08:02:17.777Z,13.10
2022-09-24T08:04:45.871Z,13.20
2022-09-24T08:07:14.323Z,13.20
2022-09-24T08:09:42.189Z,13.20
2022-09-24T08:12:12.795Z,13.20
2022-09-24T08:14:41.738Z,13.20
2022-09-24T08:17:09.440Z,13.20
2022-09-24T08:19:37.224Z,13.20
2022-09-24T08:22:05.283Z,13.20
2022-09-24T08:24:33.039Z,13.20
2022-09-24T08:27:00.840Z,13.20
2022-09-24T08:29:29.943Z,13.20
2022-09-24T08:31:57.934Z,13.30
2022-09-24T08:34:25.719Z,13.30
2022-09-24T08:36:53.591Z,13.30
2022-09-24T08:39:21.317Z,13.30
2022-09-24T08:41:55.980Z,13.30
2022-09-24T08:44:48.224Z,13.40
2022-09-24T08:47:25.472Z,13.40
2022-09-24T08:50:13.165Z,13.40
2022-09-24T08:53:06.496Z,13.50
2022-09-24T08:55:38.658Z,13.60
2022-09-24T08:58:29.631Z,13.60
2022-09-24T09:01:06.655Z,13.70
2022-09-24T09:03:38.427Z,13.80
2022-09-24T09:06:13.355Z,13.90
2022-09-24T09:09:06.351Z,13.90
2022-09-24T09:11:36.565Z,14.00
2022-09-24T09:14:11.807Z,14.00
2022-09-24T09:16:48.307Z,14.10
2022-09-24T09:19:17.952Z,14.10
2022-09-24T09:21:52.615Z,14.10
2022-09-24T09:24:23.323Z,14.10
2022-09-24T09:26:54.992Z,14.20
2022-09-24T09:29:25.418Z,14.20
2022-09-24T09:32:03.240Z,14.20
2022-09-24T09:34:44.006Z,14.20
2022-09-24T09:37:25.986Z,14.20
2022-09-24T09:40:03.887Z,14.30
2022-09-24T09:42:34.357Z,14.20
2022-09-24T09:45:04.019Z,14.20
2022-09-24T09:47:41.820Z,14.20
2022-09-24T09:50:20.586Z,14.30
2022-09-24T09:52:48.411Z,14.30
2022-09-24T09:55:25.118Z,14.30
2022-09-24T09:57:53.691Z,14.30
2022-09-24T10:00:33.468Z,14.30
2022-09-24T10:03:03.505Z,14.30
2022-09-24T10:05:31.859Z,14.30
2022-09-24T10:07:59.712Z,14.30
2022-09-24T10:10:28.950Z,14.30
2022-09-24T10:13:08.822Z,14.30
2022-09-24T10:15:49.009Z,14.30
2022-09-24T10:18:22.968Z,14.20
2022-09-24T10:20:50.770Z,14.20
2022-09-24T10:23:22.237Z,14.20
2022-09-24T10:25:58.466Z,14.20
2022-09-24T10:28:44.727Z,14.10
2022-09-24T10:31:15.927Z,14.10
2022-09-24T10:33:48.386Z,14.10
2022-09-24T10:36:19.340Z,14.10
2022-09-24T10:38:47.229Z,14.20
2022-09-24T10:41:26.910Z,14.10
2022-09-24T10:43:55.920Z,14.10
2022-09-24T10:46:40.780Z,14.20
2022-09-24T10:49:18.549Z,14.20
2022-09-24T10:51:56.347Z,14.20
2022-09-24T10:54:42.536Z,14.30
2022-09-24T10:57:21.416Z,14.30
2022-09-24T10:59:59.636Z,14.40
2022-09-24T11:02:55.135Z,14.50
2022-09-24T11:05:25.963Z,14.50
2022-09-24T11:08:13.503Z,14.50
2022-09-24T11:11:05.673Z,14.60
2022-09-24T11:13:41.129Z,14.60
2022-09-24T11:16:45.373Z,14.60
2022-09-24T11:19:26.423Z,14.60
2022-09-24T11:22:10.626Z,14.60
2022-09-24T11:24:55.650Z,14.60
2022-09-24T11:27:39.651Z,14.60
2022-09-24T11:30:14.465Z,14.60
2022-09-24T11:32:54.321Z,14.70
2022-09-24T11:35:33.423Z,14.70
2022-09-24T11:38:09.238Z,14.80
2022-09-24T11:41:10.279Z,14.80
2022-09-24T11:44:06.070Z,14.90
2022-09-24T11:46:45.235Z,14.90
2022-09-24T11:49:36.134Z,15.00
2022-09-24T11:52:10.345Z,15.00
2022-09-24T11:54:46.274Z,15.10
2022-09-24T11:57:18.707Z,15.10
2022-09-24T11:59:54.071Z,15.20
2022-09-24T12:02:27.602Z,15.20
2022-09-24T12:05:01.744Z,15.20
2022-09-24T12:07:36.662Z,15.30
2022-09-24T12:10:17.840Z,15.40
2022-09-24T12:12:50.139Z,15.50
2022-09-24T12:15:21.859Z,15.50
2022-09-24T12:17:53.059Z,15.60
2022-09-24T12:20:26.189Z,15.70
2022-09-24T12:23:00.151Z,15.70
2022-09-24T12:25:33.454Z,15.80
2022-09-24T12:28:02.615Z,15.80
2022-09-24T12:30:53.344Z,15.80
2022-09-24T12:33:28.035Z,15.90
2022-09-24T12:36:07.050Z,15.90
2022-09-24T12:38:40.681Z,15.80
2022-09-24T12:41:32.657Z,15.80
2022-09-24T12:44:07.032Z,15.80
2022-09-24T12:46:40.510Z,15.80
2022-09-24T12:49:20.468Z,15.80
2022-09-24T12:51:48.375Z,15.80
2022-09-24T12:54:27.826Z,15.90
2022-09-24T12:57:08.983Z,15.90
2022-09-24T12:59:48.174Z,15.90
2022-09-24T13:02:18.581Z,15.90
2022-09-24T13:04:52.661Z,15.90
2022-09-24T13:07:35.245Z,15.90
2022-09-24T13:10:23.441Z,15.80
2022-09-24T13:12:54.112Z,15.90
2022-09-24T13:15:28.685Z,15.90
2022-09-24T13:18:24.027Z,15.90
2022-09-24T13:21:01.675Z,15.80
2022-09-24T13:23:33.651Z,15.80
2022-09-24T13:26:03.878Z,15.80
2022-09-24T13:28:41.690Z,15.70
2022-09-24T13:31:24.618Z,15.70
2022-09-24T13:33:56.335Z,15.70
2022-09-24T13:36:31.231Z,15.70
2022-09-24T13:39:04.238Z,15.60
2022-09-24T13:41:41.751Z,15.60
2022-09-24T13:44:19.787Z,15.60
2022-09-24T13:46:51.102Z,15.70
2022-09-24T13:49:22.457Z,15.60
2022-09-24T13:51:58.952Z,15.60
2022-09-24T13:54:34.090Z,15.60
2022-09-24T13:57:12.181Z,15.50
2022-09-24T13:59:41.242Z,15.50
2022-09-24T14:02:25.413Z,15.50
2022-09-24T14:04:59.364Z,15.50
2022-09-24T14:07:28.484Z,15.50
2022-09-24T14:10:05.094Z,15.50
2022-09-24T14:12:33.032Z,15.50
2022-09-24T14:15:04.432Z,15.50
2022-09-24T14:17:32.605Z,15.50
2022-09-24T14:20:00.459Z,15.50
2022-09-24T14:22:32.196Z,15.50
2022-09-24T14:25:03.855Z,15.50
2022-09-24T14:27:33.787Z,15.50
2022-09-24T14:30:06.028Z,15.50
2022-09-24T14:32:36.582Z,15.50
2022-09-24T14:35:08.776Z,15.50
2022-09-24T14:37:40.599Z,15.50
2022-09-24T14:40:14.631Z,15.40
2022-09-24T14:42:45.517Z,15.30
2022-09-24T14:45:21.984Z,15.30
2022-09-24T14:48:00.103Z,15.20
2022-09-24T14:50:35.362Z,15.20
2022-09-24T14:53:12.523Z,15.10
2022-09-24T14:55:42.009Z,15.10
2022-09-24T14:58:33.413Z,15.00
2022-09-24T15:01:05.646Z,15.00
2022-09-24T15:03:39.339Z,15.00
2022-09-24T15:06:17.610Z,15.00
2022-09-24T15:08:52.393Z,15.00
2022-09-24T15:11:21.191Z,15.00
2022-09-24T15:13:59.645Z,15.00
2022-09-24T15:16:33.944Z,15.00
2022-09-24T15:19:20.439Z,15.00
2022-09-24T15:21:49.465Z,15.00
2022-09-24T15:24:17.543Z,15.00
2022-09-24T15:26:47.730Z,15.00
2022-09-24T15:29:24.797Z,15.00
2022-09-24T15:31:56.353Z,15.10
2022-09-24T15:34:24.806Z,15.10
2022-09-24T15:36:55.593Z,15.10
2022-09-24T15:39:27.236Z,15.10
2022-09-24T15:41:55.002Z,15.20
2022-09-24T15:44:28.357Z,15.10
2022-09-24T15:47:00.506Z,15.10
2022-09-24T15:49:28.187Z,15.10
2022-09-24T15:52:00.921Z,15.10
2022-09-24T15:54:28.939Z,15.10
2022-09-24T15:56:56.755Z,15.10
2022-09-24T15:59:24.513Z,15.10
2022-09-24T16:01:55.462Z,15.00
2022-09-24T16:04:25.445Z,15.00
2022-09-24T16:06:53.279Z,15.00
2022-09-24T16:09:20.979Z,15.00
2022-09-24T16:11:48.749Z,15.00
2022-09-24T16:14:16.623Z,15.00
2022-09-24T16:16:44.431Z,15.00
2022-09-24T16:19:12.540Z,15.00
2022-09-24T16:21:41.693Z,14.90
2022-09-24T16:24:09.692Z,14.90
2022-09-24T16:26:38.454Z,14.90
2022-09-24T16:29:07.190Z,14.90
2022-09-24T16:31:34.928Z,14.90
2022-09-24T16:34:02.807Z,14.80
2022-09-24T16:36:30.753Z,14.80
2022-09-24T16:39:00.716Z,14.80
2022-09-24T16:41:34.452Z,14.80
2022-09-24T16:44:02.665Z,14.80
2022-09-24T16:46:30.953Z,14.70
2022-09-24T16:48:58.647Z,14.70
2022-09-24T16:51:26.346Z,14.70
2022-09-24T16:53:55.902Z,14.60
2022-09-24T16:56:25.240Z,14.60
2022-09-24T16:58:53.410Z,14.60
2022-09-24T17:01:22.407Z,14.50
2022-09-24T17:03:52.286Z,14.50
2022-09-24T17:06:20.917Z,14.40
2022-09-24T17:09:06.386Z,14.40
2022-09-24T17:11:37.377Z,14.40
2022-09-24T17:14:07.110Z,14.30
2022-09-24T17:16:35.585Z,14.30
2022-09-24T17:19:03.383Z,14.30
2022-09-24T17:21:31.595Z,14.20
2022-09-24T17:23:59.281Z,14.20
2022-09-24T17:26:27.342Z,14.20
2022-09-24T17:28:56.461Z,14.10
2022-09-24T17:31:26.428Z,14.10
2022-09-24T17:33:57.814Z,14.10
2022-09-24T17:36:26.811Z,14.00
2022-09-24T17:38:55.211Z,14.00
2022-09-24T17:41:23.783Z,13.90
2022-09-24T17:43:52.293Z,13.90
2022-09-24T17:46:23.049Z,13.90
2022-09-24T17:48:53.160Z,13.80
2022-09-24T17:51:23.283Z,13.90
2022-09-24T17:53:53.055Z,13.90
2022-09-24T17:56:22.313Z,13.80
2022-09-24T17:58:50.067Z,13.80
2022-09-24T18:01:20.073Z,13.80
2022-09-24T18:03:54.103Z,13.80
2022-09-24T18:06:25.554Z,13.80
2022-09-24T18:08:55.255Z,13.80
2022-09-24T18:11:25.329Z,13.80
2022-09-24T18:13:54.310Z,13.80
2022-09-24T18:16:23.548Z,13.80
2022-09-24T18:18:52.712Z,13.70
2022-09-24T18:21:22.715Z,13.70
2022-09-24T18:23:53.262Z,13.70
2022-09-24T18:26:23.218Z,13.70
2022-09-24T18:28:52.538Z,13.70
2022-09-24T18:31:22.081Z,13.70
2022-09-24T18:33:53.378Z,13.60
2022-09-24T18:36:23.396Z,13.60
2022-09-24T18:38:51.374Z,13.60
2022-09-24T18:41:21.263Z,13.60
2022-09-24T18:43:49.091Z,13.60
2022-09-24T18:46:18.433Z,13.60
2022-09-24T18:48:48.546Z,13.60
2022-09-24T18:51:20.131Z,13.50
2022-09-24T18:53:52.832Z,13.60
2022-09-24T18:56:21.185Z,13.50
2022-09-24T18:58:49.102Z,13.50
2022-09-24T19:01:17.002Z,13.50
2022-09-24T19:03:44.798Z,13.50
2022-09-24T19:06:14.110Z,13.50
2022-09-24T19:08:43.149Z,13.50
2022-09-24T19:11:13.954Z,13.50
2022-09-24T19:13:43.704Z,13.50
2022-09-24T19:16:13.965Z,13.60
2022-09-24T19:18:42.340Z,13.50
2022-09-24T19:21:13.976Z,13.60
2022-09-24T19:23:44.623Z,13.50
2022-09-24T19:26:14.306Z,13.50
2022-09-24T19:28:43.431Z,13.50
2022-09-24T19:31:16.489Z,13.60
2022-09-24T19:33:45.035Z,13.50
2022-09-24T19:36:13.143Z,13.60
2022-09-24T19:38:41.654Z,13.50
2022-09-24T19:41:15.147Z,13.60
2022-09-24T19:43:44.415Z,13.50
2022-09-24T19:46:14.504Z,13.50
2022-09-24T19:48:43.915Z,13.50
2022-09-24T19:51:14.223Z,13.60
2022-09-24T19:53:42.157Z,13.50
2022-09-24T19:56:14.160Z,13.50
2022-09-24T19:58:41.914Z,13.50
2022-09-24T20:01:13.622Z,13.50
2022-09-24T20:03:44.694Z,13.50
2022-09-24T20:06:14.632Z,13.40
2022-09-24T20:08:43.110Z,13.50
2022-09-24T20:11:14.915Z,13.50
2022-09-24T20:13:45.914Z,13.50
2022-09-24T20:16:15.477Z,13.50
2022-09-24T20:18:43.853Z,13.50
2022-09-24T20:21:12.630Z,13.40
2022-09-24T20:23:40.370Z,13.40
2022-09-24T20:26:26.306Z,13.40
2022-09-24T20:28:55.392Z,13.40
2022-09-24T20:31:23.359Z,13.40
2022-09-24T20:33:51.094Z,13.40
2022-09-24T20:36:23.913Z,13.40
2022-09-24T20:38:52.612Z,13.40
2022-09-24T20:41:22.584Z,13.40
2022-09-24T20:43:50.471Z,13.40
2022-09-24T20:46:21.965Z,13.40
2022-09-24T20:48:49.910Z,13.40
2022-09-24T20:51:19.205Z,13.40
2022-09-24T20:53:48.029Z,13.40
2022-09-24T20:56:16.134Z,13.40
2022-09-24T20:58:43.955Z,13.40
2022-09-24T21:01:12.581Z,13.40
2022-09-24T21:03:45.221Z,13.40
2022-09-24T21:06:14.991Z,13.40
2022-09-24T21:08:45.213Z,13.40
2022-09-24T21:11:15.939Z,13.40
2022-09-24T21:13:45.048Z,13.40
2022-09-24T21:16:13.360Z,13.40
2022-09-24T21:18:44.857Z,13.40
2022-09-24T21:21:15.370Z,13.40
2022-09-24T21:23:43.470Z,13.30
2022-09-24T21:26:13.656Z,13.40
2022-09-24T21:28:42.444Z,13.40
2022-09-24T21:31:10.251Z,13.40
2022-09-24T21:33:38.294Z,13.40
2022-09-24T21:36:08.828Z,13.40
2022-09-24T21:38:37.093Z,13.40
2022-09-24T21:41:06.530Z,13.40
2022-09-24T21:43:35.085Z,13.40
2022-09-24T21:46:05.200Z,13.40
2022-09-24T21:48:33.689Z,13.50
2022-09-24T21:51:07.557Z,13.40
2022-09-24T21:53:36.377Z,13.40
2022-09-24T21:56:04.682Z,13.50
2022-09-24T21:58:32.912Z,13.40
2022-09-24T22:01:04.743Z,13.50
2022-09-24T22:03:32.981Z,13.50
2022-09-24T22:06:03.648Z,13.50
2022-09-24T22:08:32.860Z,13.50
2022-09-24T22:11:02.523Z,13.50
2022-09-24T22:13:30.941Z,13.50
2022-09-24T22:15:59.809Z,13.50
2022-09-24T22:18:28.089Z,13.60
2022-09-24T22:20:57.124Z,13.60
2022-09-24T22:23:25.626Z,13.60
2022-09-24T22:25:58.841Z,13.60
2022-09-24T22:28:28.235Z,13.60
2022-09-24T22:30:58.676Z,13.60
2022-09-24T22:33:46.615Z,13.70
2022-09-24T22:36:14.427Z,13.70
2022-09-24T22:38:42.707Z,13.70
2022-09-24T22:41:12.310Z,13.70
2022-09-24T22:43:40.554Z,13.70
2022-09-24T22:46:11.885Z,13.70
2022-09-24T22:48:40.038Z,13.70
2022-09-24T22:51:09.350Z,13.70
2022-09-24T22:53:38.225Z,13.70
2022-09-24T22:56:08.058Z,13.70
2022-09-24T22:58:37.955Z,13.70
2022-09-24T23:01:10.333Z,13.70
2022-09-24T23:03:38.555Z,13.70
2022-09-24T23:06:07.227Z,13.70
2022-09-24T23:08:35.883Z,13.60
2022-09-24T23:11:08.259Z,13.70
2022-09-24T23:13:38.553Z,13.70
2022-09-24T23:16:11.704Z,13.70
2022-09-24T23:18:40.316Z,13.60
2022-09-24T23:21:09.119Z,13.70
2022-09-24T23:23:37.474Z,13.70
2022-09-24T23:26:07.653Z,13.70
2022-09-24T23:28:37.334Z,13.70
2022-09-24T23:31:05.943Z,13.70
2022-09-24T23:33:34.925Z,13.70
2022-09-24T23:36:03.737Z,13.70
2022-09-24T23:38:31.791Z,13.70
2022-09-24T23:41:00.642Z,13.70
2022-09-24T23:43:29.118Z,13.70
2022-09-24T23:45:58.473Z,13.70
2022-09-24T23:48:27.027Z,13.70
2022-09-24T23:50:55.217Z,13.70
2022-09-24T23:53:23.010Z,13.70
2022-09-24T23:55:51.090Z,13.70
2022-09-24T23:58:20.886Z,13.70
