createdAt,value
2018-03-20T04:59:13.774Z,3
2018-03-20T05:07:44.197Z,7
2018-03-20T05:10:44.380Z,10
2018-03-20T05:14:44.617Z,13
2018-03-20T05:15:44.660Z,17
2018-03-20T05:16:44.709Z,20
2018-03-20T05:17:14.733Z,23
2018-03-20T05:17:44.796Z,27
2018-03-20T05:18:14.824Z,30
2018-03-20T05:18:44.879Z,33
2018-03-20T05:19:14.871Z,37
2018-03-20T05:20:14.939Z,40
2018-03-20T05:20:44.991Z,43
2018-03-20T05:21:14.987Z,47
2018-03-20T05:22:15.050Z,50
2018-03-20T05:23:15.098Z,53
2018-03-20T05:23:45.162Z,57
2018-03-20T05:24:15.157Z,63
2018-03-20T05:24:45.249Z,67
2018-03-20T05:25:15.249Z,70
2018-03-20T05:26:15.291Z,73
2018-03-20T05:26:45.418Z,77
2018-03-20T05:27:15.391Z,80
2018-03-20T05:27:45.442Z,83
2018-03-20T05:28:15.420Z,87
2018-03-20T05:29:15.483Z,90
2018-03-20T05:29:45.545Z,93
2018-03-20T05:30:45.594Z,97
2018-03-20T05:31:45.688Z,100
2018-03-20T05:32:15.798Z,103
2018-03-20T05:32:45.689Z,110
2018-03-20T05:34:45.820Z,113
2018-03-20T05:35:15.851Z,117
2018-03-20T05:36:15.900Z,120
2018-03-20T05:36:45.950Z,123
2018-03-20T05:37:15.974Z,127
2018-03-20T05:37:46.038Z,130
2018-03-20T05:38:16.026Z,133
2018-03-20T05:38:46.058Z,130
2018-03-20T05:39:16.084Z,133
2018-03-20T05:39:46.147Z,137
2018-03-20T05:40:16.154Z,143
2018-03-20T05:40:46.233Z,157
2018-03-20T05:41:16.205Z,163
2018-03-20T05:41:46.246Z,173
2018-03-20T05:42:16.273Z,180
2018-03-20T05:42:46.346Z,193
2018-03-20T05:43:16.401Z,207
2018-03-20T05:43:46.397Z,213
2018-03-20T05:44:16.433Z,217
2018-03-20T05:44:46.445Z,213
2018-03-20T05:45:16.548Z,207
2018-03-20T05:45:46.566Z,200
2018-03-20T05:46:46.587Z,203
2018-03-20T05:47:16.634Z,207
2018-03-20T05:47:46.658Z,213
2018-03-20T05:48:16.658Z,227
2018-03-20T05:48:46.716Z,250
2018-03-20T05:49:16.737Z,273
2018-03-20T05:49:46.771Z,287
2018-03-20T05:50:16.801Z,290
2018-03-20T05:50:46.791Z,297
2018-03-20T05:51:16.937Z,307
2018-03-20T05:51:46.852Z,323
2018-03-20T05:52:16.934Z,343
2018-03-20T05:52:47.021Z,370
2018-03-20T05:53:16.994Z,380
2018-03-20T05:53:47.022Z,377
2018-03-20T05:54:17.058Z,373
2018-03-20T05:54:47.108Z,377
2018-03-20T05:55:17.091Z,373
2018-03-20T05:55:47.100Z,367
2018-03-20T05:56:17.122Z,360
2018-03-20T05:57:47.275Z,350
2018-03-20T05:58:17.292Z,340
2018-03-20T05:58:47.286Z,330
2018-03-20T05:59:47.388Z,323
2018-03-20T06:00:17.457Z,317
2018-03-20T06:00:47.435Z,300
2018-03-20T06:01:17.471Z,283
2018-03-20T06:01:47.510Z,270
2018-03-20T06:02:17.500Z,263
2018-03-20T06:02:47.573Z,270
2018-03-20T06:03:17.600Z,287
2018-03-20T06:03:47.604Z,313
2018-03-20T06:04:17.609Z,337
2018-03-20T06:04:47.663Z,363
2018-03-20T06:05:17.785Z,390
2018-03-20T06:05:47.736Z,417
2018-03-20T06:06:17.828Z,437
2018-03-20T06:06:47.776Z,453
2018-03-20T06:07:17.822Z,483
2018-03-20T06:07:47.846Z,507
2018-03-20T06:08:17.878Z,517
2018-03-20T06:08:47.892Z,537
2018-03-20T06:09:17.923Z,560
2018-03-20T06:09:47.961Z,563
2018-03-20T06:10:18.020Z,560
2018-03-20T06:10:48.051Z,570
2018-03-20T06:11:18.038Z,600
2018-03-20T06:11:48.103Z,667
2018-03-20T06:12:18.129Z,720
2018-03-20T06:12:48.152Z,717
2018-03-20T06:13:18.249Z,687
2018-03-20T06:13:48.231Z,647
2018-03-20T06:14:18.225Z,603
2018-03-20T06:14:48.283Z,570
2018-03-20T06:16:18.393Z,567
2018-03-20T06:16:48.410Z,583
2018-03-20T06:17:18.425Z,597
2018-03-20T06:17:48.518Z,620
2018-03-20T06:18:18.486Z,653
2018-03-20T06:18:48.557Z,687
2018-03-20T06:19:18.562Z,740
2018-03-20T06:19:48.592Z,780
2018-03-20T06:20:18.668Z,833
2018-03-20T06:20:48.638Z,877
2018-03-20T06:21:18.957Z,943
2018-03-20T06:21:48.714Z,1023
2018-03-20T06:22:18.719Z,1037
2018-03-20T06:22:48.768Z,1050
2018-03-20T06:23:18.780Z,1027
2018-03-20T06:23:48.824Z,927
2018-03-20T06:24:18.840Z,837
2018-03-20T06:24:48.935Z,823
2018-03-20T06:25:18.904Z,843
2018-03-20T06:25:48.984Z,850
2018-03-20T06:26:18.968Z,830
2018-03-20T06:26:49.008Z,793
2018-03-20T06:27:19.049Z,797
2018-03-20T06:27:49.064Z,817
2018-03-20T06:28:19.174Z,793
2018-03-20T06:28:49.125Z,727
2018-03-20T06:29:19.170Z,667
2018-03-20T06:29:49.187Z,627
2018-03-20T06:30:19.231Z,587
2018-03-20T06:30:49.287Z,537
2018-03-20T06:31:19.296Z,497
2018-03-20T06:31:49.301Z,470
2018-03-20T06:32:19.374Z,440
2018-03-20T06:32:49.397Z,413
2018-03-20T06:33:19.427Z,387
2018-03-20T06:33:49.471Z,377
2018-03-20T06:34:19.475Z,363
2018-03-20T06:34:49.490Z,360
2018-03-20T06:35:19.634Z,367
2018-03-20T06:35:50.725Z,383
2018-03-20T06:36:19.652Z,420
2018-03-20T06:36:49.686Z,460
2018-03-20T06:37:19.672Z,487
2018-03-20T06:37:49.714Z,490
2018-03-20T06:38:19.767Z,493
2018-03-20T06:38:49.877Z,517
2018-03-20T06:39:19.812Z,543
2018-03-20T06:39:49.833Z,573
2018-03-20T06:40:19.846Z,623
2018-03-20T06:40:49.928Z,617
2018-03-20T06:41:19.960Z,600
2018-03-20T06:41:49.972Z,603
2018-03-20T06:42:49.982Z,607
2018-03-20T06:43:20.049Z,587
2018-03-20T06:43:50.090Z,580
2018-03-20T06:44:20.108Z,590
2018-03-20T06:44:50.151Z,577
2018-03-20T06:45:20.159Z,587
2018-03-20T06:45:50.200Z,603
2018-03-20T06:46:20.229Z,627
2018-03-20T06:46:50.290Z,667
2018-03-20T06:47:20.325Z,730
2018-03-20T06:47:50.338Z,770
2018-03-20T06:48:20.317Z,797
2018-03-20T06:48:50.366Z,813
2018-03-20T06:49:20.381Z,840
2018-03-20T06:49:50.424Z,860
2018-03-20T06:50:20.457Z,867
2018-03-20T06:50:50.519Z,860
2018-03-20T06:51:20.510Z,853
2018-03-20T06:51:50.539Z,887
2018-03-20T06:52:20.557Z,893
2018-03-20T06:52:50.609Z,873
2018-03-20T06:53:20.615Z,870
2018-03-20T06:53:50.654Z,920
2018-03-20T06:54:20.675Z,973
2018-03-20T06:54:50.717Z,967
2018-03-20T06:55:20.749Z,987
2018-03-20T06:55:50.799Z,1023
2018-03-20T06:56:20.847Z,977
2018-03-20T06:56:51.669Z,923
2018-03-20T06:57:20.866Z,900
2018-03-20T06:57:50.918Z,850
2018-03-20T06:58:20.929Z,793
2018-03-20T06:58:50.963Z,740
2018-03-20T06:59:21.009Z,690
2018-03-20T06:59:51.050Z,660
2018-03-20T07:00:21.110Z,663
2018-03-20T07:00:51.140Z,693
2018-03-20T07:01:21.194Z,733
2018-03-20T07:01:51.203Z,793
2018-03-20T07:02:21.204Z,863
2018-03-20T07:02:51.245Z,893
2018-03-20T07:03:21.274Z,897
2018-03-20T07:03:51.303Z,957
2018-03-20T07:04:21.333Z,1003
2018-03-20T07:04:51.383Z,1013
2018-03-20T07:05:21.451Z,980
2018-03-20T07:05:51.437Z,1033
2018-03-20T07:06:21.463Z,1073
2018-03-20T07:06:51.537Z,1100
2018-03-20T07:07:21.484Z,1093
2018-03-20T07:07:51.570Z,1080
2018-03-20T07:08:21.544Z,1010
2018-03-20T07:08:51.650Z,947
2018-03-20T07:09:21.631Z,877
2018-03-20T07:09:51.644Z,867
2018-03-20T07:10:21.726Z,840
2018-03-20T07:10:51.697Z,797
2018-03-20T07:11:21.770Z,773
2018-03-20T07:11:51.784Z,753
2018-03-20T07:12:21.787Z,750
2018-03-20T07:12:51.851Z,767
2018-03-20T07:13:51.895Z,783
2018-03-20T07:14:21.902Z,793
2018-03-20T07:14:51.971Z,783
2018-03-20T07:15:21.958Z,797
2018-03-20T07:15:52.030Z,830
2018-03-20T07:16:22.129Z,843
2018-03-20T07:16:52.095Z,853
2018-03-20T07:17:22.078Z,847
2018-03-20T07:17:52.137Z,863
2018-03-20T07:18:22.185Z,853
2018-03-20T07:18:52.194Z,863
2018-03-20T07:19:22.249Z,887
2018-03-20T07:20:22.379Z,907
2018-03-20T07:20:52.348Z,940
2018-03-20T07:21:22.350Z,963
2018-03-20T07:21:52.408Z,980
2018-03-20T07:22:22.409Z,960
2018-03-20T07:22:52.545Z,980
2018-03-20T07:23:22.485Z,1000
2018-03-20T07:23:52.542Z,1007
2018-03-20T07:24:22.553Z,1030
2018-03-20T07:24:52.613Z,1037
2018-03-20T07:25:22.662Z,1063
2018-03-20T07:25:52.669Z,1107
2018-03-20T07:26:22.647Z,1160
2018-03-20T07:26:52.754Z,1180
2018-03-20T07:27:22.757Z,1167
2018-03-20T07:27:52.787Z,1150
2018-03-20T07:28:22.898Z,1117
2018-03-20T07:28:52.886Z,1147
2018-03-20T07:29:22.821Z,1243
2018-03-20T07:29:52.909Z,1340
2018-03-20T07:30:22.947Z,1467
2018-03-20T07:30:52.964Z,1517
2018-03-20T07:31:22.967Z,1483
2018-03-20T07:31:52.993Z,1417
2018-03-20T07:32:23.068Z,1463
2018-03-20T07:32:53.096Z,1583
2018-03-20T07:33:23.105Z,1700
2018-03-20T07:33:53.187Z,1903
2018-03-20T07:34:23.179Z,1967
2018-03-20T07:35:23.272Z,2073
2018-03-20T07:35:53.280Z,2020
2018-03-20T07:36:23.312Z,1947
2018-03-20T07:36:53.313Z,1890
2018-03-20T07:37:23.346Z,1783
2018-03-20T07:37:53.402Z,1807
2018-03-20T07:38:23.415Z,1780
2018-03-20T07:38:53.463Z,1723
2018-03-20T07:39:23.480Z,1767
2018-03-20T07:39:53.524Z,1903
2018-03-20T07:40:23.579Z,1813
2018-03-20T07:40:53.544Z,1717
2018-03-20T07:41:23.595Z,1797
2018-03-20T07:41:53.607Z,1903
2018-03-20T07:42:23.655Z,1910
2018-03-20T07:42:53.678Z,1913
2018-03-20T07:43:23.703Z,1967
2018-03-20T07:43:53.726Z,1923
2018-03-20T07:44:23.744Z,1877
2018-03-20T07:44:53.795Z,1797
2018-03-20T07:45:23.905Z,1820
2018-03-20T07:45:53.869Z,1740
2018-03-20T07:46:23.865Z,1653
2018-03-20T07:46:53.908Z,1523
2018-03-20T07:47:23.944Z,1457
2018-03-20T07:47:54.040Z,1377
2018-03-20T07:48:24.007Z,1310
2018-03-20T07:48:54.028Z,1363
2018-03-20T07:49:24.060Z,1380
2018-03-20T07:49:54.095Z,1397
2018-03-20T07:50:24.163Z,1467
2018-03-20T07:50:54.196Z,1480
2018-03-20T07:51:24.191Z,1463
2018-03-20T07:51:54.264Z,1413
2018-03-20T07:52:24.300Z,1373
2018-03-20T07:52:54.303Z,1430
2018-03-20T07:53:24.358Z,1393
2018-03-20T07:53:54.393Z,1430
2018-03-20T07:54:24.362Z,1453
2018-03-20T07:54:54.462Z,1467
2018-03-20T07:55:24.420Z,1493
2018-03-20T07:55:54.512Z,1473
2018-03-20T07:56:24.491Z,1490
2018-03-20T07:56:54.582Z,1437
2018-03-20T07:57:24.588Z,1403
2018-03-20T07:57:54.653Z,1430
2018-03-20T07:58:24.629Z,1440
2018-03-20T07:58:54.655Z,1420
2018-03-20T07:59:24.713Z,1417
2018-03-20T07:59:54.737Z,1420
2018-03-20T08:00:24.759Z,1403
2018-03-20T08:00:54.776Z,1343
2018-03-20T08:01:24.811Z,1393
2018-03-20T08:01:54.860Z,1370
2018-03-20T08:02:54.906Z,1380
2018-03-20T08:03:24.921Z,1480
2018-03-20T08:03:54.953Z,1443
2018-03-20T08:04:24.967Z,1423
2018-03-20T08:04:55.019Z,1483
2018-03-20T08:05:55.107Z,1493
2018-03-20T08:06:25.091Z,1570
2018-03-20T08:06:55.168Z,1640
2018-03-20T08:07:25.163Z,1557
2018-03-20T08:07:55.286Z,1500
2018-03-20T08:08:25.257Z,1427
2018-03-20T08:08:55.330Z,1450
2018-03-20T08:09:25.333Z,1437
2018-03-20T08:09:55.362Z,1387
2018-03-20T08:10:25.337Z,1450
2018-03-20T08:10:55.428Z,1520
2018-03-20T08:11:25.454Z,1607
2018-03-20T08:11:55.483Z,1647
2018-03-20T08:12:25.496Z,1603
2018-03-20T08:12:55.562Z,1597
2018-03-20T08:13:25.569Z,1673
2018-03-20T08:13:55.651Z,1707
2018-03-20T08:14:25.677Z,1730
2018-03-20T08:14:55.698Z,1773
2018-03-20T08:15:25.657Z,1803
2018-03-20T08:15:55.760Z,1743
2018-03-20T08:16:25.783Z,1700
2018-03-20T08:17:25.804Z,1727
2018-03-20T08:17:55.857Z,1687
2018-03-20T08:18:25.891Z,1693
2018-03-20T08:18:55.875Z,1707
2018-03-20T08:19:26.000Z,1660
2018-03-20T08:19:55.984Z,1647
2018-03-20T08:20:26.033Z,1650
2018-03-20T08:20:56.016Z,1613
2018-03-20T08:21:26.060Z,1560
2018-03-20T08:21:56.066Z,1583
2018-03-20T08:22:26.133Z,1610
2018-03-20T08:22:56.161Z,1553
2018-03-20T08:23:26.183Z,1500
2018-03-20T08:23:56.223Z,1553
2018-03-20T08:24:26.216Z,1577
2018-03-20T08:24:56.290Z,1607
2018-03-20T08:25:26.348Z,1697
2018-03-20T08:25:56.343Z,1707
2018-03-20T08:26:26.354Z,1687
2018-03-20T08:26:56.422Z,1663
2018-03-20T08:27:26.436Z,1670
2018-03-20T08:27:56.478Z,1673
2018-03-20T08:28:26.452Z,1620
2018-03-20T08:28:56.492Z,1567
2018-03-20T08:29:26.503Z,1557
2018-03-20T08:29:56.550Z,1553
2018-03-20T08:30:26.574Z,1567
2018-03-20T08:30:56.648Z,1597
2018-03-20T08:31:26.642Z,1647
2018-03-20T08:31:56.710Z,1627
2018-03-20T08:32:26.718Z,1567
2018-03-20T08:32:56.756Z,1533
2018-03-20T08:33:26.755Z,1597
2018-03-20T08:33:56.803Z,1573
2018-03-20T08:34:26.858Z,1557
2018-03-20T08:34:56.907Z,1553
2018-03-20T08:35:26.904Z,1497
2018-03-20T08:35:56.935Z,1447
2018-03-20T08:36:26.955Z,1423
2018-03-20T08:36:56.988Z,1410
2018-03-20T08:37:27.008Z,1350
2018-03-20T08:37:57.077Z,1283
2018-03-20T08:38:27.056Z,1280
2018-03-20T08:38:57.113Z,1327
2018-03-20T08:39:27.180Z,1297
2018-03-20T08:39:57.164Z,1207
2018-03-20T08:40:27.180Z,1200
2018-03-20T08:40:57.267Z,1260
2018-03-20T08:41:27.245Z,1263
2018-03-20T08:41:57.315Z,1233
2018-03-20T08:42:27.329Z,1130
2018-03-20T08:42:57.407Z,1060
2018-03-20T08:43:27.373Z,1067
2018-03-20T08:44:27.446Z,1000
2018-03-20T08:44:57.512Z,947
2018-03-20T08:45:27.524Z,937
2018-03-20T08:45:57.536Z,943
2018-03-20T08:46:27.563Z,940
2018-03-20T08:46:57.599Z,943
2018-03-20T08:47:27.641Z,980
2018-03-20T08:47:57.656Z,1003
2018-03-20T08:48:27.688Z,1013
2018-03-20T08:48:57.716Z,1023
2018-03-20T08:49:27.759Z,1033
2018-03-20T08:49:57.821Z,1047
2018-03-20T08:50:27.835Z,983
2018-03-20T08:50:57.919Z,1013
2018-03-20T08:51:27.859Z,1103
2018-03-20T08:51:57.917Z,1137
2018-03-20T08:52:27.934Z,1110
2018-03-20T08:52:57.970Z,1117
2018-03-20T08:53:28.024Z,1113
2018-03-20T08:53:58.074Z,1103
2018-03-20T08:54:28.093Z,1140
2018-03-20T08:54:58.130Z,1193
2018-03-20T08:55:28.120Z,1223
2018-03-20T08:55:58.199Z,1293
2018-03-20T08:56:28.201Z,1407
2018-03-20T08:56:58.216Z,1397
2018-03-20T08:57:28.279Z,1270
2018-03-20T08:57:58.286Z,1283
2018-03-20T08:58:28.323Z,1260
2018-03-20T08:58:58.370Z,1207
2018-03-20T08:59:28.365Z,1180
2018-03-20T08:59:58.462Z,1170
2018-03-20T09:00:28.502Z,1220
2018-03-20T09:00:58.555Z,1283
2018-03-20T09:01:28.473Z,1327
2018-03-20T09:01:58.523Z,1317
2018-03-20T09:02:28.585Z,1267
2018-03-20T09:02:58.580Z,1330
2018-03-20T09:03:28.635Z,1597
2018-03-20T09:03:58.641Z,1877
2018-03-20T09:04:28.701Z,1893
2018-03-20T09:04:58.744Z,1800
2018-03-20T09:05:28.763Z,1733
2018-03-20T09:05:58.910Z,1723
2018-03-20T09:06:28.817Z,1743
2018-03-20T09:06:58.856Z,1820
2018-03-20T09:07:28.881Z,1883
2018-03-20T09:07:58.931Z,2013
2018-03-20T09:08:28.932Z,1970
2018-03-20T09:08:58.995Z,1973
2018-03-20T09:09:29.015Z,2170
2018-03-20T09:09:59.072Z,2280
2018-03-20T09:10:29.095Z,2153
2018-03-20T09:10:59.123Z,2097
2018-03-20T09:11:29.130Z,2133
2018-03-20T09:11:59.129Z,2160
2018-03-20T09:12:29.245Z,2287
2018-03-20T09:12:59.198Z,2433
2018-03-20T09:13:29.210Z,2497
2018-03-20T09:13:59.293Z,2523
2018-03-20T09:14:29.325Z,2447
2018-03-20T09:14:59.356Z,2387
2018-03-20T09:15:29.419Z,2363
2018-03-20T09:15:59.476Z,2433
2018-03-20T09:16:29.872Z,2560
2018-03-20T09:16:59.516Z,2710
2018-03-20T09:17:29.483Z,2783
2018-03-20T09:17:59.573Z,2870
2018-03-20T09:18:29.571Z,3013
2018-03-20T09:18:59.562Z,2983
2018-03-20T09:19:29.585Z,2947
2018-03-20T09:19:59.836Z,2833
2018-03-20T09:20:29.660Z,2790
2018-03-20T09:20:59.819Z,2847
2018-03-20T09:21:29.713Z,2833
2018-03-20T09:21:59.744Z,2800
2018-03-20T09:22:29.789Z,2837
2018-03-20T09:22:59.806Z,2710
2018-03-20T09:23:29.857Z,2580
2018-03-20T09:23:59.870Z,2730
2018-03-20T09:24:29.923Z,2663
2018-03-20T09:24:59.925Z,2673
2018-03-20T09:25:29.979Z,2703
2018-03-20T09:26:00.023Z,2820
2018-03-20T09:26:30.018Z,2777
2018-03-20T09:27:00.117Z,2843
2018-03-20T09:27:30.119Z,2893
2018-03-20T09:28:00.151Z,2890
2018-03-20T09:28:30.145Z,2910
2018-03-20T09:29:00.249Z,2950
2018-03-20T09:29:30.197Z,2977
2018-03-20T09:30:01.322Z,2800
2018-03-20T09:30:30.302Z,2680
2018-03-20T09:31:01.047Z,2790
2018-03-20T09:31:30.323Z,2807
2018-03-20T09:32:00.908Z,2780
2018-03-20T09:32:30.372Z,2810
2018-03-20T09:33:00.885Z,2780
2018-03-20T09:33:32.398Z,2730
2018-03-20T09:34:01.559Z,2627
2018-03-20T09:34:30.515Z,2527
2018-03-20T09:35:00.693Z,2330
2018-03-20T09:35:30.576Z,2137
2018-03-20T09:36:01.060Z,2247
2018-03-20T09:36:30.617Z,2313
2018-03-20T09:37:00.703Z,2373
2018-03-20T09:37:30.690Z,2437
2018-03-20T09:38:01.011Z,2367
2018-03-20T09:38:30.748Z,2153
2018-03-20T09:39:00.958Z,2157
2018-03-20T09:39:30.831Z,2230
2018-03-20T09:40:01.070Z,2297
2018-03-20T09:40:30.866Z,2433
2018-03-20T09:41:01.039Z,2627
2018-03-20T09:41:30.921Z,2820
2018-03-20T09:42:00.976Z,2727
2018-03-20T09:42:30.985Z,2647
2018-03-20T09:43:01.050Z,2663
2018-03-20T09:43:31.096Z,2383
2018-03-20T09:44:01.094Z,2257
2018-03-20T09:44:31.167Z,2250
2018-03-20T09:45:01.407Z,2150
2018-03-20T09:45:31.222Z,1910
2018-03-20T09:46:01.274Z,1843
2018-03-20T09:46:31.666Z,1770
2018-03-20T09:47:01.320Z,1610
2018-03-20T09:47:31.324Z,1537
2018-03-20T09:48:01.349Z,1513
2018-03-20T09:48:31.364Z,1530
2018-03-20T09:49:01.474Z,1553
2018-03-20T09:49:31.440Z,1587
2018-03-20T09:50:31.564Z,1683
2018-03-20T09:51:01.530Z,1827
2018-03-20T09:51:31.622Z,2050
2018-03-20T09:52:01.602Z,2240
2018-03-20T09:52:31.691Z,2387
2018-03-20T09:53:01.667Z,2463
2018-03-20T09:53:31.704Z,2597
2018-03-20T09:54:01.749Z,2727
2018-03-20T09:54:31.810Z,2770
2018-03-20T09:55:01.782Z,2813
2018-03-20T09:55:31.887Z,2680
2018-03-20T09:56:01.869Z,2697
2018-03-20T09:56:31.904Z,2660
2018-03-20T09:57:01.925Z,2477
2018-03-20T09:57:31.981Z,2360
2018-03-20T09:58:01.961Z,2447
2018-03-20T09:58:32.003Z,2600
2018-03-20T09:59:02.018Z,2693
2018-03-20T09:59:32.084Z,2917
2018-03-20T10:00:02.080Z,3190
2018-03-20T10:00:32.165Z,3500
2018-03-20T10:01:02.157Z,3770
2018-03-20T10:01:32.196Z,3777
2018-03-20T10:02:02.253Z,3670
2018-03-20T10:02:32.242Z,3470
2018-03-20T10:03:02.306Z,3253
2018-03-20T10:03:32.301Z,3140
2018-03-20T10:04:02.375Z,3037
2018-03-20T10:04:32.379Z,2867
2018-03-20T10:05:02.492Z,2920
2018-03-20T10:05:32.408Z,2953
2018-03-20T10:06:02.506Z,3117
2018-03-20T10:06:32.502Z,3390
2018-03-20T10:07:02.561Z,3530
2018-03-20T10:07:32.520Z,3717
2018-03-20T10:08:02.612Z,3917
2018-03-20T10:08:32.633Z,4117
2018-03-20T10:09:02.664Z,4127
2018-03-20T10:09:33.507Z,3967
2018-03-20T10:10:32.721Z,4000
2018-03-20T10:11:02.759Z,4020
2018-03-20T10:11:32.776Z,4057
2018-03-20T10:12:02.949Z,3863
2018-03-20T10:12:32.837Z,3757
2018-03-20T10:13:02.883Z,3587
2018-03-20T10:13:32.902Z,3507
2018-03-20T10:14:02.945Z,3563
2018-03-20T10:14:32.951Z,3553
2018-03-20T10:15:03.022Z,3607
2018-03-20T10:15:33.014Z,3433
2018-03-20T10:16:03.065Z,3360
2018-03-20T10:16:33.073Z,3260
2018-03-20T10:17:03.122Z,3153
2018-03-20T10:17:33.161Z,3187
2018-03-20T10:18:03.224Z,3220
2018-03-20T10:18:33.236Z,3340
2018-03-20T10:19:03.305Z,3490
2018-03-20T10:19:33.331Z,3647
2018-03-20T10:20:03.445Z,3883
2018-03-20T10:20:33.505Z,4033
2018-03-20T10:21:03.415Z,4240
2018-03-20T10:21:33.399Z,4317
2018-03-20T10:22:03.473Z,4297
2018-03-20T10:22:33.455Z,4127
2018-03-20T10:23:03.538Z,3940
2018-03-20T10:23:33.529Z,3860
2018-03-20T10:24:03.601Z,3867
2018-03-20T10:24:33.629Z,3830
2018-03-20T10:25:03.666Z,3953
2018-03-20T10:25:33.700Z,4047
2018-03-20T10:26:03.682Z,4077
2018-03-20T10:26:33.700Z,4070
2018-03-20T10:27:03.793Z,4017
2018-03-20T10:27:33.804Z,3960
2018-03-20T10:28:03.798Z,3877
2018-03-20T10:28:33.816Z,3707
2018-03-20T10:29:03.855Z,3750
2018-03-20T10:29:33.938Z,3850
2018-03-20T10:30:03.917Z,3887
2018-03-20T10:30:33.933Z,3827
2018-03-20T10:31:03.990Z,3730
2018-03-20T10:31:34.020Z,3663
2018-03-20T10:32:04.058Z,3657
2018-03-20T10:32:34.052Z,3650
2018-03-20T10:33:04.113Z,3773
2018-03-20T10:33:34.164Z,3877
2018-03-20T10:34:04.152Z,3980
2018-03-20T10:34:34.190Z,4070
2018-03-20T10:35:04.270Z,4050
2018-03-20T10:35:34.271Z,4033
2018-03-20T10:36:04.293Z,4020
2018-03-20T10:36:34.353Z,4030
2018-03-20T10:37:04.345Z,3993
2018-03-20T10:37:34.413Z,3913
2018-03-20T10:38:34.479Z,3907
2018-03-20T10:39:04.483Z,3933
2018-03-20T10:39:34.510Z,3797
2018-03-20T10:40:04.647Z,3583
2018-03-20T10:40:34.592Z,3483
2018-03-20T10:41:04.635Z,3543
2018-03-20T10:41:34.735Z,3527
2018-03-20T10:42:04.695Z,3473
2018-03-20T10:42:34.671Z,3500
2018-03-20T10:43:04.794Z,3530
2018-03-20T10:43:34.802Z,3487
2018-03-20T10:44:04.835Z,3483
2018-03-20T10:44:34.840Z,3740
2018-03-20T10:45:04.896Z,3783
2018-03-20T10:45:34.927Z,3643
2018-03-20T10:46:04.942Z,3600
2018-03-20T10:47:05.037Z,3647
2018-03-20T10:47:35.011Z,3680
2018-03-20T10:48:05.096Z,3747
2018-03-20T10:48:35.102Z,3833
2018-03-20T10:49:05.117Z,3990
2018-03-20T10:49:35.153Z,3930
2018-03-20T10:50:05.250Z,4047
2018-03-20T10:50:35.223Z,3920
2018-03-20T10:51:05.265Z,3837
2018-03-20T10:51:35.269Z,3913
2018-03-20T10:52:05.302Z,4043
2018-03-20T10:52:35.292Z,3847
2018-03-20T10:53:05.382Z,3640
2018-03-20T10:54:05.429Z,3803
2018-03-20T10:54:35.429Z,3930
2018-03-20T10:55:05.609Z,4027
2018-03-20T10:55:35.537Z,4067
2018-03-20T10:56:05.547Z,3957
2018-03-20T10:56:35.605Z,3670
2018-03-20T10:57:05.578Z,3413
2018-03-20T10:57:35.663Z,3510
2018-03-20T10:58:05.646Z,3477
2018-03-20T10:58:35.739Z,3577
2018-03-20T10:59:05.710Z,3780
2018-03-20T10:59:35.703Z,3757
2018-03-20T11:00:05.758Z,3657
2018-03-20T11:00:35.788Z,3637
2018-03-20T11:01:05.825Z,3553
2018-03-20T11:01:35.872Z,3460
2018-03-20T11:02:05.879Z,3570
2018-03-20T11:02:35.891Z,3580
2018-03-20T11:03:05.942Z,3617
2018-03-20T11:03:35.956Z,3620
2018-03-20T11:04:06.006Z,3690
2018-03-20T11:04:36.015Z,3807
2018-03-20T11:05:06.117Z,3983
2018-03-20T11:05:36.096Z,3817
2018-03-20T11:06:06.124Z,3773
2018-03-20T11:06:36.157Z,3917
2018-03-20T11:07:06.223Z,3837
2018-03-20T11:07:36.273Z,3740
2018-03-20T11:08:06.311Z,3843
2018-03-20T11:08:36.298Z,3930
2018-03-20T11:09:06.313Z,4053
2018-03-20T11:09:36.342Z,4070
2018-03-20T11:10:06.422Z,3910
2018-03-20T11:10:36.505Z,3727
2018-03-20T11:11:06.449Z,3870
2018-03-20T11:11:36.474Z,4153
2018-03-20T11:12:06.508Z,4327
2018-03-20T11:12:36.554Z,4353
2018-03-20T11:13:06.630Z,4323
2018-03-20T11:13:36.569Z,4217
2018-03-20T11:14:06.629Z,4410
2018-03-20T11:14:36.635Z,4587
2018-03-20T11:15:06.693Z,4590
2018-03-20T11:15:36.764Z,4560
2018-03-20T11:16:06.745Z,4580
2018-03-20T11:16:36.760Z,4520
2018-03-20T11:17:06.800Z,4280
2018-03-20T11:17:36.906Z,4333
2018-03-20T11:18:06.877Z,4547
2018-03-20T11:18:36.897Z,4637
2018-03-20T11:19:06.919Z,4643
2018-03-20T11:19:36.954Z,4480
2018-03-20T11:20:07.045Z,4247
2018-03-20T11:20:37.026Z,4077
2018-03-20T11:21:07.052Z,3960
2018-03-20T11:21:37.112Z,4103
2018-03-20T11:22:07.105Z,4240
2018-03-20T11:22:37.141Z,4387
2018-03-20T11:23:07.194Z,4410
2018-03-20T11:23:37.178Z,4420
2018-03-20T11:24:07.279Z,4563
2018-03-20T11:24:37.328Z,4613
2018-03-20T11:25:07.326Z,4713
2018-03-20T11:25:37.360Z,5070
2018-03-20T11:26:07.396Z,5477
2018-03-20T11:26:37.461Z,5993
2018-03-20T11:27:07.443Z,6623
2018-03-20T11:27:37.511Z,6910
2018-03-20T11:28:07.520Z,6733
2018-03-20T11:28:37.586Z,6800
2018-03-20T11:29:07.601Z,6997
2018-03-20T11:29:37.588Z,7610
2018-03-20T11:30:07.638Z,8193
2018-03-20T11:30:37.655Z,8377
2018-03-20T11:31:07.705Z,8613
2018-03-20T11:31:37.751Z,8700
2018-03-20T11:32:07.758Z,9527
2018-03-20T11:32:37.769Z,11097
2018-03-20T11:33:07.879Z,10997
2018-03-20T11:33:37.830Z,10830
2018-03-20T11:34:07.902Z,11173
2018-03-20T11:34:37.914Z,12133
2018-03-20T11:35:08.027Z,13200
2018-03-20T11:35:37.956Z,12727
2018-03-20T11:36:08.013Z,13290
2018-03-20T11:36:38.107Z,14387
2018-03-20T11:37:08.100Z,14640
2018-03-20T11:37:38.104Z,14943
2018-03-20T11:38:08.136Z,17190
2018-03-20T11:38:38.114Z,19920
2018-03-20T11:39:08.188Z,20467
2018-03-20T11:39:38.255Z,20433
2018-03-20T11:40:08.264Z,13183
2018-03-20T11:40:38.292Z,14903
2018-03-20T11:41:08.316Z,15993
2018-03-20T11:41:38.416Z,16380
2018-03-20T11:42:08.391Z,20697
2018-03-20T11:42:38.377Z,52480
2018-03-20T11:43:08.416Z,15457
2018-03-20T11:43:38.449Z,14873
2018-03-20T11:44:08.474Z,51027
2018-03-20T11:44:38.536Z,24417
2018-03-20T11:45:08.537Z,18027
2018-03-20T11:45:38.539Z,18310
2018-03-20T11:46:08.629Z,56960
2018-03-20T11:46:38.664Z,21920
2018-03-20T11:47:08.644Z,14533
2018-03-20T11:47:38.677Z,12873
2018-03-20T11:48:08.741Z,12457
2018-03-20T11:48:38.727Z,11497
2018-03-20T11:49:08.765Z,11550
2018-03-20T11:49:38.782Z,14513
2018-03-20T11:50:08.856Z,15663
2018-03-20T11:50:38.838Z,14237
2018-03-20T11:51:08.903Z,15383
2018-03-20T11:51:38.965Z,15220
2018-03-20T11:52:08.949Z,18070
2018-03-20T11:52:38.966Z,11170
2018-03-20T11:53:09.021Z,11810
2018-03-20T11:53:39.096Z,52083
2018-03-20T11:54:09.069Z,54773
2018-03-20T11:54:39.137Z,17710
2018-03-20T11:55:09.132Z,14587
2018-03-20T11:55:39.171Z,13313
2018-03-20T11:56:09.271Z,14643
2018-03-20T11:56:39.239Z,17000
2018-03-20T11:57:09.300Z,27277
2018-03-20T11:57:39.335Z,26620
2018-03-20T11:58:09.745Z,22350
2018-03-20T11:58:39.368Z,19967
2018-03-20T11:59:09.422Z,18727
2018-03-20T11:59:39.442Z,17663
2018-03-20T12:00:09.509Z,16100
2018-03-20T12:00:39.502Z,15803
2018-03-20T12:01:09.516Z,15533
2018-03-20T12:01:39.568Z,52967
2018-03-20T12:02:09.590Z,25793
2018-03-20T12:02:39.638Z,12010
2018-03-20T12:03:09.638Z,50113
2018-03-20T12:03:39.640Z,48767
2018-03-20T12:04:09.707Z,48200
2018-03-20T12:04:39.700Z,48067
2018-03-20T12:05:09.817Z,47747
2018-03-20T12:05:39.768Z,47743
2018-03-20T12:06:09.812Z,47597
2018-03-20T12:06:39.845Z,47453
2018-03-20T12:07:09.868Z,47550
2018-03-20T12:07:39.885Z,47323
2018-03-20T12:08:09.995Z,47267
2018-03-20T12:08:39.952Z,46810
2018-03-20T12:09:10.007Z,47097
2018-03-20T12:09:40.024Z,47237
2018-03-20T12:10:10.059Z,47410
2018-03-20T12:10:40.135Z,47403
2018-03-20T12:11:10.124Z,47497
2018-03-20T12:11:40.189Z,38253