createdAt,value
2023-01-03T00:03:06.577Z,6.4
2023-01-03T00:13:08.645Z,6.7
2023-01-03T00:23:10.621Z,6.8
2023-01-03T00:33:12.935Z,6.6
2023-01-03T00:43:15.015Z,6.4
2023-01-03T00:53:17.201Z,6.3
2023-01-03T01:03:19.627Z,6.2
2023-01-03T01:13:28.872Z,6
2023-01-03T01:23:24.113Z,5.9
2023-01-03T01:33:26.563Z,5.9
2023-01-03T01:43:28.981Z,6
2023-01-03T02:03:33.640Z,6.2
2023-01-03T02:13:36.023Z,6.3
2023-01-03T02:23:38.061Z,6.3
2023-01-03T02:43:41.968Z,6.2
2023-01-03T02:53:43.656Z,6.2
2023-01-03T03:03:46.351Z,6.2
2023-01-03T03:13:48.791Z,6.2
2023-01-03T03:23:50.736Z,6
2023-01-03T03:43:55.316Z,5.6
2023-01-03T04:14:02.606Z,4.8
2023-01-03T04:24:04.937Z,4.9
2023-01-03T04:54:11.154Z,4.4
2023-01-03T05:04:20.560Z,4.1
2023-01-03T05:14:15.604Z,3.8
2023-01-03T05:34:26.928Z,4
2023-01-03T05:54:30.793Z,4.6
2023-01-03T06:14:28.219Z,4.3
2023-01-03T06:24:30.770Z,4.1
2023-01-03T06:34:32.958Z,3.8
2023-01-03T06:44:42.173Z,3.7
2023-01-03T06:54:37.451Z,3.4
2023-01-03T07:04:39.527Z,3.2
2023-01-03T07:24:57.879Z,3.7
2023-01-03T07:34:53.404Z,3.7
2023-01-03T07:54:49.961Z,4.2
2023-01-03T08:04:51.905Z,4.2
2023-01-03T08:14:54.177Z,4.2
2023-01-03T08:25:02.891Z,4.5
2023-01-03T08:34:57.720Z,4.9
2023-01-03T08:45:06.560Z,5.3
2023-01-03T08:55:01.202Z,5.2
2023-01-03T09:05:02.858Z,5.3
2023-01-03T09:15:04.896Z,5.5
2023-01-03T09:25:07.050Z,6.1
2023-01-03T09:35:08.954Z,6.7
2023-01-03T09:45:10.848Z,7.2
2023-01-03T09:55:13.439Z,7.4
2023-01-03T10:05:15.171Z,7.6
2023-01-03T10:25:19.395Z,7.9
2023-01-03T10:35:21.705Z,8.3
2023-01-03T10:45:24.078Z,8.3
2023-01-03T10:55:25.757Z,8.3
2023-01-03T11:05:27.873Z,8.3
2023-01-03T11:15:34.098Z,8.4
2023-01-03T11:35:34.121Z,8.5
2023-01-03T11:45:36.062Z,8.5
2023-01-03T11:55:37.990Z,8.4
2023-01-03T12:05:39.678Z,8.4
2023-01-03T12:15:41.558Z,8.3
2023-01-03T12:35:45.734Z,8.4
2023-01-03T12:55:50.077Z,8.6
2023-01-03T13:05:52.252Z,8.8
2023-01-03T13:15:54.672Z,8.8
2023-01-03T13:35:58.871Z,9.1
2023-01-03T13:56:02.541Z,9
2023-01-03T14:06:05.106Z,9
2023-01-03T14:16:07.637Z,9
2023-01-03T14:26:10.222Z,9
2023-01-03T14:36:12.304Z,9
2023-01-03T14:46:14.413Z,9.1
2023-01-03T14:56:16.251Z,8.9
2023-01-03T15:36:24.842Z,8.7
2023-01-03T16:26:35.769Z,8.2
2023-01-03T16:36:38.086Z,8
2023-01-03T17:36:51.445Z,7.4
2023-01-03T17:56:55.775Z,7.3
2023-01-03T18:06:57.574Z,7.2
2023-01-03T18:16:59.295Z,7.3
2023-01-03T18:27:01.605Z,7.3
2023-01-03T18:37:03.633Z,7.1
2023-01-03T18:47:06.228Z,7.1
2023-01-03T19:57:29.468Z,7.5
2023-01-03T20:17:34.166Z,7.4
2023-01-03T20:37:37.877Z,7.4
2023-01-03T20:47:40.186Z,7.4
2023-01-03T20:57:42.220Z,7.4
2023-01-03T21:07:44.197Z,7.3
2023-01-03T21:17:50.702Z,7.2
2023-01-03T21:27:47.973Z,7.2
2023-01-03T21:47:52.557Z,7
2023-01-03T21:57:55.016Z,7.1
2023-01-03T22:07:56.927Z,7
2023-01-03T22:17:59.327Z,7.1
2023-01-03T22:28:01.136Z,7.1
2023-01-03T22:38:03.434Z,7.2
2023-01-03T22:48:05.211Z,7.3
2023-01-03T22:58:06.887Z,7.3
2023-01-03T23:08:09.450Z,7.4
2023-01-03T23:18:11.956Z,7.5
2023-01-03T23:28:14.523Z,7.5
2023-01-03T23:48:19.071Z,7.5
2023-01-03T23:58:21.687Z,7.6
