createdAt,value
2018-10-19T00:02:06.475Z,43.73
2018-10-19T00:04:34.854Z,43.27
2018-10-19T00:07:03.212Z,42.53
2018-10-19T00:09:31.595Z,42.17
2018-10-19T00:12:00.008Z,41.33
2018-10-19T00:14:28.345Z,42.93
2018-10-19T00:16:56.707Z,41.30
2018-10-19T00:19:25.117Z,40.17
2018-10-19T00:21:53.534Z,40.57
2018-10-19T00:24:21.847Z,39.00
2018-10-19T00:26:50.235Z,38.87
2018-10-19T00:29:18.716Z,38.30
2018-10-19T00:31:47.124Z,38.30
2018-10-19T00:34:15.454Z,40.17
2018-10-19T00:36:43.895Z,40.07
2018-10-19T00:39:13.235Z,40.60
2018-10-19T00:41:42.327Z,40.80
2018-10-19T00:44:10.939Z,41.77
2018-10-19T00:46:39.395Z,41.93
2018-10-19T00:49:07.935Z,40.20
2018-10-19T00:51:36.816Z,42.30
2018-10-19T00:54:05.265Z,42.87
2018-10-19T00:56:33.631Z,41.60
2018-10-19T00:59:02.115Z,42.40
2018-10-19T01:01:30.408Z,46.43
2018-10-19T01:03:58.798Z,46.20
2018-10-19T01:06:27.160Z,45.27
2018-10-19T01:08:55.548Z,45.17
2018-10-19T01:11:24.149Z,43.70
2018-10-19T01:13:52.511Z,44.00
2018-10-19T01:16:21.011Z,41.77
2018-10-19T01:18:56.048Z,43.50
2018-10-19T01:21:24.444Z,41.40
2018-10-19T01:23:52.797Z,40.60
2018-10-19T01:26:21.177Z,42.00
2018-10-19T01:28:49.559Z,43.10
2018-10-19T01:31:18.092Z,44.97
2018-10-19T01:33:46.542Z,42.27
2018-10-19T01:36:14.898Z,43.70
2018-10-19T01:38:43.303Z,41.80
2018-10-19T01:41:11.697Z,43.73
2018-10-19T01:43:40.079Z,41.77
2018-10-19T01:46:08.384Z,43.33
2018-10-19T01:48:36.888Z,42.40
2018-10-19T01:51:05.297Z,41.43
2018-10-19T01:53:33.654Z,40.63
2018-10-19T01:56:02.315Z,40.70
2018-10-19T01:58:30.738Z,41.60
2018-10-19T02:00:59.174Z,40.20
2018-10-19T02:03:27.584Z,41.03
2018-10-19T02:05:55.986Z,40.77
2018-10-19T02:08:24.337Z,41.03
2018-10-19T02:10:52.715Z,40.63
2018-10-19T02:13:21.096Z,40.37
2018-10-19T02:15:49.478Z,40.13
2018-10-19T02:18:17.936Z,39.93
2018-10-19T02:20:46.336Z,39.90
2018-10-19T02:23:14.771Z,40.13
2018-10-19T02:25:43.127Z,39.27
2018-10-19T02:28:11.496Z,40.33
2018-10-19T02:30:39.858Z,39.87
2018-10-19T02:33:08.269Z,39.30
2018-10-19T02:35:36.668Z,38.23
2018-10-19T02:38:05.831Z,37.30
2018-10-19T02:40:34.162Z,36.53
2018-10-19T02:43:02.536Z,37.50
2018-10-19T02:45:33.724Z,37.57
2018-10-19T02:48:03.008Z,36.77
2018-10-19T02:50:31.381Z,36.40
2018-10-19T02:52:59.821Z,35.47
2018-10-19T02:55:28.148Z,35.53
2018-10-19T02:57:56.540Z,35.70
2018-10-19T03:00:24.879Z,33.00
2018-10-19T03:02:53.269Z,33.30
2018-10-19T03:05:21.631Z,34.57
2018-10-19T03:07:50.020Z,34.10
2018-10-19T03:10:18.520Z,33.37
2018-10-19T03:12:46.877Z,33.50
2018-10-19T03:15:15.341Z,32.43
2018-10-19T03:17:43.735Z,32.93
2018-10-19T03:20:12.078Z,31.60
2018-10-19T03:22:40.482Z,32.10
2018-10-19T03:25:09.568Z,33.17
2018-10-19T03:27:38.041Z,31.77
2018-10-19T03:30:07.043Z,31.03
2018-10-19T03:32:35.477Z,32.57
2018-10-19T03:35:03.911Z,31.40
2018-10-19T03:37:32.285Z,31.77
2018-10-19T03:40:00.653Z,30.23
2018-10-19T03:42:29.092Z,29.37
2018-10-19T03:44:57.408Z,30.83
2018-10-19T03:47:25.791Z,31.13
2018-10-19T03:49:54.180Z,30.10
2018-10-19T03:52:22.663Z,28.13
2018-10-19T03:54:51.045Z,29.37
2018-10-19T03:57:19.485Z,30.27
2018-10-19T03:59:47.783Z,30.10
2018-10-19T04:02:16.157Z,29.90
2018-10-19T04:04:44.565Z,29.17
2018-10-19T04:07:12.956Z,29.87
2018-10-19T04:09:41.319Z,28.63
2018-10-19T04:12:09.679Z,30.40
2018-10-19T04:14:38.065Z,29.90
2018-10-19T04:17:06.481Z,29.53
2018-10-19T04:19:34.807Z,28.57
2018-10-19T04:22:03.220Z,29.77
2018-10-19T04:24:31.551Z,29.60
2018-10-19T04:26:59.976Z,29.37
2018-10-19T04:29:28.378Z,28.43
2018-10-19T04:31:56.783Z,28.63
2018-10-19T04:34:25.268Z,28.17
2018-10-19T04:37:01.270Z,28.57
2018-10-19T04:39:29.639Z,27.80
2018-10-19T04:41:59.093Z,27.43
2018-10-19T04:44:27.693Z,27.13
2018-10-19T04:46:56.088Z,28.30
2018-10-19T04:49:24.568Z,28.73
2018-10-19T04:51:53.024Z,28.57
2018-10-19T04:54:21.444Z,27.97
2018-10-19T04:56:49.835Z,28.23
2018-10-19T04:59:18.404Z,28.70
2018-10-19T05:01:46.842Z,28.57
2018-10-19T05:04:15.220Z,28.40
2018-10-19T05:06:43.662Z,29.07
2018-10-19T05:09:12.877Z,29.00
2018-10-19T05:11:41.279Z,29.07
2018-10-19T05:14:09.739Z,28.50
2018-10-19T05:16:38.563Z,29.20
2018-10-19T05:19:07.764Z,29.23
2018-10-19T05:21:37.005Z,30.10
2018-10-19T05:24:05.572Z,29.80
2018-10-19T05:26:34.282Z,31.63
2018-10-19T05:29:02.722Z,32.27
2018-10-19T05:31:31.066Z,34.57
2018-10-19T05:33:59.403Z,33.10
2018-10-19T05:36:27.787Z,35.10
2018-10-19T05:38:56.167Z,37.40
2018-10-19T05:41:24.621Z,34.90
2018-10-19T05:43:53.064Z,35.00
2018-10-19T05:46:21.416Z,35.53
2018-10-19T05:48:50.330Z,34.37
2018-10-19T05:51:18.719Z,34.73
2018-10-19T05:53:47.075Z,33.87
2018-10-19T05:56:15.534Z,33.27
2018-10-19T05:58:43.795Z,33.10
2018-10-19T06:01:12.204Z,31.10
2018-10-19T06:03:40.580Z,31.20
2018-10-19T06:06:08.940Z,29.47
2018-10-19T06:08:37.507Z,29.57
2018-10-19T06:11:06.402Z,29.97
2018-10-19T06:13:34.773Z,29.90
2018-10-19T06:16:03.108Z,29.67
2018-10-19T06:18:31.754Z,30.83
2018-10-19T06:21:00.468Z,30.40
2018-10-19T06:23:28.812Z,30.53
2018-10-19T06:29:06.589Z,30.17
2018-10-19T06:31:34.888Z,29.87
2018-10-19T06:34:03.670Z,28.40
2018-10-19T06:36:32.072Z,30.40
2018-10-19T06:39:00.473Z,28.83
2018-10-19T06:41:28.848Z,28.60
2018-10-19T06:43:57.211Z,28.50
2018-10-19T06:50:10.982Z,27.43
2018-10-19T06:52:39.684Z,29.13
2018-10-19T06:55:09.048Z,28.20
2018-10-19T06:57:37.345Z,27.90
2018-10-19T07:00:08.934Z,27.37
2018-10-19T07:02:41.748Z,27.97
2018-10-19T07:05:15.884Z,27.67
2018-10-19T07:07:48.604Z,27.50
2018-10-19T07:10:17.183Z,28.07
2018-10-19T07:12:45.552Z,26.57
2018-10-19T07:15:13.963Z,27.07
2018-10-19T07:17:42.292Z,26.00
2018-10-19T07:20:11.366Z,26.17
2018-10-19T07:22:40.010Z,25.77
2018-10-19T07:25:08.768Z,26.73
2018-10-19T07:27:37.336Z,26.27
2018-10-19T07:30:07.137Z,25.30
2018-10-19T07:32:35.446Z,25.97
2018-10-19T07:35:03.871Z,25.13
2018-10-19T07:37:32.237Z,26.13
2018-10-19T07:40:01.614Z,24.47
2018-10-19T07:42:30.040Z,24.70
2018-10-19T07:44:58.348Z,23.63
2018-10-19T07:47:26.849Z,23.53
2018-10-19T07:49:55.235Z,23.83
2018-10-19T07:52:23.530Z,24.77
2018-10-19T07:54:51.976Z,23.83
2018-10-19T07:57:20.384Z,23.33
2018-10-19T07:59:48.734Z,22.60
2018-10-19T08:02:17.349Z,23.87
2018-10-19T08:04:45.695Z,23.87
2018-10-19T08:07:14.123Z,23.00
2018-10-19T08:09:43.468Z,23.13
2018-10-19T08:12:11.860Z,22.73
2018-10-19T08:14:40.223Z,22.27
2018-10-19T08:17:08.682Z,22.20
2018-10-19T08:19:37.007Z,22.17
2018-10-19T08:22:05.451Z,22.80
2018-10-19T08:24:33.748Z,21.07
2018-10-19T08:27:02.216Z,20.97
2018-10-19T08:29:31.202Z,21.40
2018-10-19T08:31:59.606Z,20.67
2018-10-19T08:34:27.911Z,20.80
2018-10-19T08:36:56.300Z,20.33
2018-10-19T08:39:24.675Z,21.03
2018-10-19T08:41:53.054Z,20.57
2018-10-19T08:44:22.138Z,19.50
2018-10-19T08:46:50.528Z,20.53
2018-10-19T08:49:18.952Z,19.73
2018-10-19T08:51:47.305Z,18.93
2018-10-19T08:54:15.662Z,19.30
2018-10-19T08:56:44.396Z,18.37
2018-10-19T08:59:12.766Z,17.03
2018-10-19T09:01:41.106Z,17.00
2018-10-19T09:04:09.542Z,15.63
2018-10-19T09:06:37.879Z,16.57
2018-10-19T09:09:10.044Z,15.83
2018-10-19T09:11:38.874Z,16.43
2018-10-19T09:14:18.454Z,15.57
2018-10-19T09:16:47.290Z,17.23
2018-10-19T09:19:15.634Z,17.87
2018-10-19T09:21:44.022Z,19.47
2018-10-19T09:24:12.434Z,20.70
2018-10-19T09:26:41.981Z,22.70
2018-10-19T09:29:10.631Z,22.13
2018-10-19T09:31:39.023Z,21.60
2018-10-19T09:34:07.473Z,21.07
2018-10-19T09:36:35.904Z,21.67
2018-10-19T09:39:06.884Z,19.10
2018-10-19T09:41:35.246Z,20.67
2018-10-19T09:44:03.665Z,19.60
2018-10-19T09:46:31.964Z,23.03
2018-10-19T09:49:00.396Z,22.63
2018-10-19T09:51:28.754Z,24.33
2018-10-19T09:53:57.063Z,23.10
2018-10-19T09:56:25.559Z,22.57
2018-10-19T09:58:53.900Z,23.13
2018-10-19T10:01:27.444Z,24.07
2018-10-19T10:03:55.816Z,23.17
2018-10-19T10:06:25.278Z,22.77
2018-10-19T10:08:53.751Z,23.63
2018-10-19T10:11:22.139Z,24.47
2018-10-19T10:13:50.528Z,26.20
2018-10-19T10:16:19.306Z,26.53
2018-10-19T10:18:47.720Z,25.17
2018-10-19T10:21:17.229Z,27.23
2018-10-19T10:23:45.611Z,26.47
2018-10-19T10:26:14.376Z,29.73
2018-10-19T10:28:42.763Z,31.07
2018-10-19T10:31:11.130Z,30.47
2018-10-19T10:33:39.470Z,29.93
2018-10-19T10:36:07.891Z,28.90
2018-10-19T10:38:36.313Z,30.00
2018-10-19T10:41:04.692Z,29.57
2018-10-19T10:43:33.096Z,28.30
2018-10-19T10:46:01.529Z,29.73
2018-10-19T10:48:29.880Z,28.40
2018-10-19T10:50:58.223Z,28.40
2018-10-19T10:53:26.633Z,28.27
2018-10-19T10:55:54.980Z,28.20
2018-10-19T10:58:23.439Z,26.40
2018-10-19T11:00:52.279Z,27.73
2018-10-19T11:03:20.681Z,29.33
2018-10-19T11:05:49.141Z,27.47
2018-10-19T11:08:17.506Z,27.57
2018-10-19T11:10:45.944Z,27.50
2018-10-19T11:13:16.148Z,26.03
2018-10-19T11:15:44.532Z,26.97
2018-10-19T11:18:12.903Z,28.23
2018-10-19T11:20:41.304Z,27.50
2018-10-19T11:23:09.689Z,28.43
2018-10-19T11:25:38.040Z,28.97
2018-10-19T11:28:06.534Z,30.13
2018-10-19T11:30:35.042Z,27.20
2018-10-19T11:33:03.455Z,27.67
2018-10-19T11:35:32.188Z,29.20
2018-10-19T11:38:00.704Z,29.03
2018-10-19T11:40:34.492Z,29.67
2018-10-19T11:43:04.024Z,29.50
2018-10-19T11:45:33.243Z,29.97
2018-10-19T11:48:01.689Z,28.50
2018-10-19T11:50:30.125Z,28.93
2018-10-19T11:52:58.519Z,26.03
2018-10-19T11:55:26.900Z,27.63
2018-10-19T11:57:55.353Z,26.40
2018-10-19T12:00:23.860Z,27.10
2018-10-19T12:02:52.243Z,25.23
2018-10-19T12:05:20.664Z,30.03
2018-10-19T12:07:49.135Z,25.70
2018-10-19T12:10:17.602Z,26.97
2018-10-19T12:12:45.944Z,27.10
2018-10-19T12:15:15.621Z,27.33
2018-10-19T12:17:44.525Z,27.57
2018-10-19T12:20:17.323Z,26.70
2018-10-19T12:22:45.712Z,26.53
2018-10-19T12:25:15.000Z,26.60
2018-10-19T12:27:43.424Z,26.60
2018-10-19T12:30:12.405Z,28.20
2018-10-19T12:32:40.943Z,26.70
2018-10-19T12:35:11.273Z,25.97
2018-10-19T12:37:39.968Z,25.97
2018-10-19T12:40:09.260Z,28.90
2018-10-19T12:42:38.033Z,28.23
2018-10-19T12:45:11.662Z,27.30
2018-10-19T12:47:43.300Z,27.37
2018-10-19T12:50:11.708Z,27.10
2018-10-19T12:52:40.073Z,26.50
2018-10-19T12:55:09.635Z,26.33
2018-10-19T12:57:38.014Z,27.30
2018-10-19T13:00:07.784Z,27.00
2018-10-19T13:02:36.157Z,24.70
2018-10-19T13:05:04.599Z,26.30
2018-10-19T13:07:33.002Z,26.20
2018-10-19T13:10:01.403Z,26.00
2018-10-19T13:12:29.879Z,25.73
2018-10-19T13:14:58.333Z,27.33
2018-10-19T13:17:26.737Z,25.63
2018-10-19T13:19:55.134Z,27.27
2018-10-19T13:22:23.509Z,26.33
2018-10-19T13:24:51.853Z,24.33
2018-10-19T13:27:20.239Z,26.10
2018-10-19T13:29:48.637Z,27.40
2018-10-19T13:32:17.041Z,25.73
2018-10-19T13:34:45.368Z,25.90
2018-10-19T13:37:14.016Z,26.67
2018-10-19T13:39:42.437Z,24.97
2018-10-19T13:42:11.787Z,25.60
2018-10-19T13:44:40.255Z,24.90
2018-10-19T13:47:08.659Z,25.53
2018-10-19T13:49:37.036Z,25.77
2018-10-19T13:52:05.847Z,25.97
2018-10-19T13:54:34.278Z,25.53
2018-10-19T13:57:03.761Z,25.47
2018-10-19T13:59:32.184Z,25.43
2018-10-19T14:02:00.667Z,25.13
2018-10-19T14:04:29.236Z,26.70
2018-10-19T14:06:57.633Z,25.73
2018-10-19T14:09:26.075Z,26.47
2018-10-19T14:11:54.483Z,27.17
2018-10-19T14:14:22.811Z,25.70
2018-10-19T14:16:51.205Z,27.50
2018-10-19T14:19:19.743Z,26.37
2018-10-19T14:21:47.989Z,27.23
2018-10-19T14:24:16.348Z,25.20
2018-10-19T14:26:44.797Z,25.17
2018-10-19T14:29:13.211Z,24.30
2018-10-19T14:31:41.496Z,25.90
2018-10-19T14:34:09.874Z,26.30
2018-10-19T14:36:38.250Z,24.53
2018-10-19T14:39:06.978Z,24.47
2018-10-19T14:41:35.334Z,24.90
2018-10-19T14:44:03.701Z,25.30
2018-10-19T14:46:32.110Z,25.27
2018-10-19T14:49:00.678Z,24.43
2018-10-19T14:51:29.349Z,25.40
2018-10-19T14:53:57.730Z,24.70
2018-10-19T14:56:26.109Z,24.60
2018-10-19T14:58:54.533Z,25.67
2018-10-19T15:01:22.920Z,25.63
2018-10-19T15:03:51.581Z,27.00
2018-10-19T15:06:20.141Z,26.07
2018-10-19T15:08:48.549Z,28.07
2018-10-19T15:11:17.325Z,26.50
2018-10-19T15:13:46.472Z,26.20
2018-10-19T15:16:14.946Z,25.43
2018-10-19T15:18:43.385Z,24.13
2018-10-19T15:21:11.777Z,24.00
2018-10-19T15:23:40.237Z,23.70
2018-10-19T15:26:08.580Z,24.57
2018-10-19T15:28:36.989Z,26.47
2018-10-19T15:31:05.544Z,27.83
2018-10-19T15:33:33.929Z,27.07
2018-10-19T15:36:02.397Z,25.07
2018-10-19T15:38:30.679Z,24.90
2018-10-19T15:40:59.074Z,24.77
2018-10-19T15:43:27.476Z,24.80
2018-10-19T15:45:55.828Z,24.03
2018-10-19T15:48:24.260Z,25.07
2018-10-19T15:50:52.723Z,24.30
2018-10-19T15:53:21.089Z,24.97
2018-10-19T15:55:49.447Z,24.53
2018-10-19T15:58:17.886Z,23.70
2018-10-19T16:00:46.712Z,23.43
2018-10-19T16:03:16.674Z,23.57
2018-10-19T16:05:45.772Z,23.53
2018-10-19T16:08:14.313Z,23.00
2018-10-19T16:10:45.905Z,22.30
2018-10-19T16:13:14.434Z,22.60
2018-10-19T16:22:40.390Z,22.63
2018-10-19T16:25:09.072Z,22.97
2018-10-19T16:27:38.833Z,22.33
2018-10-19T16:30:08.527Z,23.20
2018-10-19T16:32:37.311Z,22.30
2018-10-19T16:35:05.807Z,22.60
2018-10-19T16:37:34.258Z,23.60
2018-10-19T16:40:02.688Z,23.97
2018-10-19T16:42:31.006Z,24.87
2018-10-19T16:44:59.427Z,23.77
2018-10-19T16:47:28.089Z,25.07
2018-10-19T16:49:56.461Z,24.80
2018-10-19T16:52:24.943Z,23.27
2018-10-19T16:54:53.211Z,22.83
2018-10-19T16:57:21.622Z,23.53
2018-10-19T16:59:50.176Z,23.10
2018-10-19T17:02:18.556Z,22.43
2018-10-19T17:04:47.010Z,23.00
2018-10-19T17:07:15.320Z,22.97
2018-10-19T17:09:43.750Z,23.67
2018-10-19T17:12:12.158Z,22.80
2018-10-19T17:14:40.459Z,22.27
2018-10-19T17:17:08.833Z,23.57
2018-10-19T17:19:37.208Z,22.23
2018-10-19T17:22:05.832Z,22.17
2018-10-19T17:24:34.198Z,22.73
2018-10-19T17:27:02.585Z,22.43
2018-10-19T17:29:30.900Z,22.10
2018-10-19T17:31:59.310Z,21.33
2018-10-19T17:34:27.747Z,21.40
2018-10-19T17:36:57.077Z,24.80
2018-10-19T17:39:25.472Z,27.47
2018-10-19T17:41:53.903Z,25.23
2018-10-19T17:44:22.265Z,23.50
2018-10-19T17:46:50.671Z,23.83
2018-10-19T17:49:19.005Z,24.30
2018-10-19T17:51:47.390Z,33.30
2018-10-19T17:54:15.871Z,34.70
2018-10-19T17:56:44.148Z,27.70
2018-10-19T17:59:12.533Z,25.97
2018-10-19T18:01:40.860Z,24.03
2018-10-19T18:04:09.278Z,24.17
2018-10-19T18:06:37.689Z,22.37
2018-10-19T18:09:10.495Z,22.33
2018-10-19T18:11:39.191Z,23.10
2018-10-19T18:14:07.539Z,22.77
2018-10-19T18:16:36.270Z,24.40
2018-10-19T18:19:05.011Z,29.20
2018-10-19T18:21:33.441Z,28.17
2018-10-19T18:24:01.870Z,26.70
2018-10-19T18:26:30.220Z,28.37
2018-10-19T18:28:58.644Z,25.90
2018-10-19T18:31:26.977Z,26.03
2018-10-19T18:33:55.337Z,25.17
2018-10-19T18:36:23.767Z,24.53
2018-10-19T18:38:52.197Z,24.10
2018-10-19T18:41:20.609Z,24.40
2018-10-19T18:43:49.074Z,24.23
2018-10-19T18:46:17.476Z,25.20
2018-10-19T18:48:45.800Z,24.90
2018-10-19T18:51:14.167Z,25.53
2018-10-19T18:53:42.600Z,25.57
2018-10-19T18:56:11.078Z,26.30
2018-10-19T18:58:39.323Z,27.83
2018-10-19T19:01:07.733Z,26.20
2018-10-19T19:03:37.119Z,26.00
2018-10-19T19:06:05.620Z,27.07
2018-10-19T19:08:33.964Z,25.50
2018-10-19T19:11:02.866Z,27.63
2018-10-19T19:13:32.298Z,26.47
2018-10-19T19:16:01.128Z,28.03
2018-10-19T19:18:29.625Z,29.93
2018-10-19T19:20:58.085Z,28.13
2018-10-19T19:23:27.452Z,28.37
2018-10-19T19:26:01.238Z,27.43
2018-10-19T19:28:29.613Z,28.43
2018-10-19T19:30:58.000Z,29.63
2018-10-19T19:33:31.614Z,29.63
2018-10-19T19:36:01.233Z,30.40
2018-10-19T19:38:29.612Z,29.43
2018-10-19T19:41:03.393Z,29.97
2018-10-19T19:43:31.771Z,28.13
2018-10-19T19:46:00.239Z,29.53
2018-10-19T19:48:33.905Z,31.67
2018-10-19T19:51:03.207Z,36.77
2018-10-19T19:53:31.549Z,33.73
2018-10-19T19:55:59.964Z,31.87
2018-10-19T19:58:28.269Z,32.53
2018-10-19T20:00:56.687Z,32.57
2018-10-19T20:03:25.066Z,31.27
2018-10-19T20:05:53.419Z,32.20
2018-10-19T20:08:21.869Z,31.60
2018-10-19T20:10:50.188Z,31.87
2018-10-19T20:13:18.620Z,32.53
2018-10-19T20:15:46.945Z,32.67
2018-10-19T20:18:15.380Z,31.70
2018-10-19T20:20:43.716Z,31.33
2018-10-19T20:23:12.126Z,31.37
2018-10-19T20:25:40.496Z,32.97
2018-10-19T20:28:08.953Z,32.30
2018-10-19T20:30:37.313Z,31.53
2018-10-19T20:33:05.719Z,34.10
2018-10-19T20:35:34.071Z,32.67
2018-10-19T20:38:02.561Z,32.20
2018-10-19T20:40:30.796Z,33.37
2018-10-19T20:42:59.192Z,31.87
2018-10-19T20:45:27.572Z,32.63
2018-10-19T20:47:55.948Z,32.60
2018-10-19T20:50:24.344Z,32.77
2018-10-19T20:52:52.891Z,31.13
2018-10-19T20:55:21.200Z,32.23
2018-10-19T20:57:49.618Z,31.33
2018-10-19T21:00:19.287Z,33.43
2018-10-19T21:02:47.694Z,32.47
2018-10-19T21:05:16.068Z,31.20
2018-10-19T21:07:44.409Z,30.53
2018-10-19T21:10:13.833Z,31.83
2018-10-19T21:12:42.234Z,31.63
2018-10-19T21:15:11.946Z,31.60
2018-10-19T21:17:41.060Z,32.70
2018-10-19T21:20:10.546Z,32.10
2018-10-19T21:22:38.973Z,31.13
2018-10-19T21:25:08.638Z,30.30
2018-10-19T21:27:37.411Z,30.53
2018-10-19T21:30:06.841Z,30.67
2018-10-19T21:32:35.065Z,30.67
2018-10-19T21:35:03.564Z,29.93
2018-10-19T21:37:31.862Z,29.43
2018-10-19T21:40:00.185Z,31.37
2018-10-19T21:42:28.599Z,30.10
2018-10-19T21:44:56.953Z,30.00
2018-10-19T21:47:25.417Z,30.83
2018-10-19T21:49:53.839Z,29.93
2018-10-19T21:52:22.222Z,29.17
2018-10-19T21:54:50.594Z,30.60
2018-10-19T21:57:18.972Z,32.10
2018-10-19T21:59:47.376Z,31.30
2018-10-19T22:02:15.742Z,31.47
2018-10-19T22:04:44.111Z,31.00
2018-10-19T22:07:12.523Z,31.20
2018-10-19T22:09:40.859Z,30.70
2018-10-19T22:12:09.269Z,30.47
2018-10-19T22:14:38.677Z,30.47
2018-10-19T22:17:07.109Z,30.17
2018-10-19T22:19:35.375Z,30.93
2018-10-19T22:22:03.834Z,29.47
2018-10-19T22:24:35.788Z,29.03
2018-10-19T22:27:04.155Z,28.97
2018-10-19T22:29:32.515Z,30.13
2018-10-19T22:32:01.121Z,29.77
2018-10-19T22:34:29.455Z,30.47
2018-10-19T22:36:57.814Z,29.47
2018-10-19T22:39:26.132Z,29.77
2018-10-19T22:41:54.511Z,30.60
2018-10-19T22:44:22.885Z,30.23
2018-10-19T22:46:51.251Z,30.93
2018-10-19T22:49:19.750Z,30.17
2018-10-19T22:51:48.148Z,30.43
2018-10-19T22:54:16.526Z,30.10
2018-10-19T22:56:44.944Z,30.13
2018-10-19T22:59:17.651Z,31.70
2018-10-19T23:01:48.557Z,31.47
2018-10-19T23:04:20.860Z,31.50
2018-10-19T23:06:53.348Z,30.50
2018-10-19T23:09:22.207Z,31.90
2018-10-19T23:11:50.508Z,31.27
2018-10-19T23:14:18.895Z,32.27
2018-10-19T23:16:47.317Z,33.13
2018-10-19T23:19:15.722Z,32.60
2018-10-19T23:21:44.064Z,31.77
2018-10-19T23:24:12.414Z,33.60
2018-10-19T23:26:40.774Z,33.40
2018-10-19T23:29:09.196Z,34.03
2018-10-19T23:31:37.617Z,33.77
2018-10-19T23:34:06.053Z,34.20
2018-10-19T23:36:34.390Z,37.43
2018-10-19T23:39:02.831Z,37.03
2018-10-19T23:41:35.841Z,39.47
2018-10-19T23:44:04.489Z,38.60
2018-10-19T23:46:32.856Z,37.13
2018-10-19T23:49:01.125Z,37.17
2018-10-19T23:51:29.456Z,36.00
2018-10-19T23:53:57.763Z,34.63
2018-10-19T23:56:26.131Z,34.03
2018-10-19T23:58:54.573Z,33.17
