createdAt,value
2018-05-02T00:01:36.763Z,8.18
2018-05-02T00:04:03.584Z,8.10
2018-05-02T00:06:29.670Z,8.40
2018-05-02T00:08:55.745Z,8.15
2018-05-02T00:11:22.573Z,9.13
2018-05-02T00:13:48.644Z,8.45
2018-05-02T00:16:14.717Z,9.48
2018-05-02T00:18:40.773Z,8.52
2018-05-02T00:21:06.889Z,8.75
2018-05-02T00:23:33.721Z,9.35
2018-05-02T00:25:59.780Z,9.35
2018-05-02T00:28:25.833Z,9.27
2018-05-02T00:30:52.644Z,8.77
2018-05-02T00:33:18.736Z,8.80
2018-05-02T00:35:44.818Z,8.50
2018-05-02T00:38:10.863Z,8.95
2018-05-02T00:40:36.950Z,8.30
2018-05-02T00:43:03.623Z,9.45
2018-05-02T00:45:30.312Z,8.70
2018-05-02T00:47:56.409Z,9.77
2018-05-02T00:50:27.584Z,8.63
2018-05-02T00:52:53.679Z,8.85
2018-05-02T00:55:19.766Z,8.77
2018-05-02T00:57:45.890Z,8.05
2018-05-02T01:00:11.965Z,8.00
2018-05-02T01:02:38.023Z,9.20
2018-05-02T01:05:05.480Z,9.40
2018-05-02T01:07:32.323Z,8.25
2018-05-02T01:09:58.999Z,9.50
2018-05-02T01:12:25.842Z,9.25
2018-05-02T01:14:52.654Z,8.32
2018-05-02T01:17:18.758Z,8.63
2018-05-02T01:19:45.534Z,8.05
2018-05-02T01:22:12.322Z,8.45
2018-05-02T01:24:38.398Z,7.78
2018-05-02T01:27:05.867Z,8.93
2018-05-02T01:29:32.718Z,8.68
2018-05-02T01:32:01.733Z,8.45
2018-05-02T01:34:27.801Z,8.45
2018-05-02T01:36:53.871Z,9.00
2018-05-02T01:39:19.973Z,8.32
2018-05-02T01:41:46.034Z,8.48
2018-05-02T01:44:13.847Z,9.35
2018-05-02T01:46:40.646Z,8.70
2018-05-02T01:49:19.762Z,7.95
2018-05-02T01:51:45.895Z,8.48
2018-05-02T01:54:11.974Z,8.57
2018-05-02T01:56:38.054Z,7.82
2018-05-02T01:59:04.858Z,8.40
2018-05-02T02:01:30.944Z,8.75
2018-05-02T02:03:57.787Z,8.20
2018-05-02T02:06:23.946Z,9.55
2018-05-02T02:08:50.741Z,8.95
2018-05-02T02:11:16.831Z,8.68
2018-05-02T02:13:43.627Z,8.60
2018-05-02T02:16:09.735Z,9.25
2018-05-02T02:18:36.583Z,8.95
2018-05-02T02:21:03.426Z,9.40
2018-05-02T02:23:29.479Z,9.85
2018-05-02T02:25:56.291Z,9.65
2018-05-02T02:28:22.391Z,9.63
2018-05-02T02:30:48.475Z,9.77
2018-05-02T02:33:14.578Z,10.00
2018-05-02T02:35:40.651Z,9.60
2018-05-02T02:38:06.752Z,8.25
2018-05-02T02:40:32.875Z,9.55
2018-05-02T02:42:59.034Z,9.00
2018-05-02T02:45:25.102Z,9.68
2018-05-02T02:47:51.155Z,9.52
2018-05-02T02:50:17.239Z,9.60
2018-05-02T02:52:43.303Z,9.50
2018-05-02T02:55:09.415Z,9.68
2018-05-02T02:57:35.471Z,10.95
2018-05-02T03:00:01.571Z,11.23
2018-05-02T03:02:27.642Z,10.30
2018-05-02T03:04:53.730Z,9.82
2018-05-02T03:07:20.604Z,9.90
2018-05-02T03:09:46.695Z,11.35
2018-05-02T03:12:12.780Z,9.45
2018-05-02T03:14:38.883Z,10.70
2018-05-02T03:17:04.970Z,10.30
2018-05-02T03:19:31.022Z,9.82
2018-05-02T03:21:57.871Z,10.35
2018-05-02T03:24:23.943Z,10.75
2018-05-02T03:26:50.039Z,9.45
2018-05-02T03:29:16.854Z,9.57
2018-05-02T03:31:43.689Z,9.63
2018-05-02T03:34:09.774Z,9.85
2018-05-02T03:36:35.834Z,8.77
2018-05-02T03:39:01.918Z,9.75
2018-05-02T03:41:27.973Z,9.48
2018-05-02T03:43:54.799Z,11.12
2018-05-02T03:46:20.867Z,10.55
2018-05-02T03:48:47.689Z,8.98
2018-05-02T03:51:13.767Z,8.80
2018-05-02T03:53:39.833Z,9.55
2018-05-02T03:56:06.659Z,10.60
2018-05-02T03:58:32.713Z,9.38
2018-05-02T04:04:21.718Z,9.45
2018-05-02T04:09:58.580Z,10.00
2018-05-02T04:12:24.672Z,9.48
2018-05-02T04:14:51.499Z,9.35
2018-05-02T04:17:17.587Z,9.82
2018-05-02T04:19:43.678Z,9.68
2018-05-02T04:22:09.778Z,8.95
2018-05-02T04:24:35.845Z,9.25
2018-05-02T04:27:02.044Z,9.98
2018-05-02T04:29:28.139Z,9.88
2018-05-02T04:31:54.967Z,9.95
2018-05-02T04:34:21.061Z,9.82
2018-05-02T04:36:47.153Z,8.95
2018-05-02T04:39:13.211Z,10.90
2018-05-02T04:41:40.043Z,10.63
2018-05-02T04:44:06.098Z,11.05
2018-05-02T04:46:32.181Z,10.65
2018-05-02T04:48:58.243Z,9.85
2018-05-02T04:51:24.332Z,10.20
2018-05-02T04:53:50.394Z,10.05
2018-05-02T04:56:16.497Z,10.52
2018-05-02T04:58:43.321Z,12.07
2018-05-02T05:01:09.382Z,10.55
2018-05-02T05:03:36.206Z,10.00
2018-05-02T05:06:02.286Z,10.07
2018-05-02T05:08:29.111Z,11.40
2018-05-02T05:10:55.174Z,12.15
2018-05-02T05:13:22.003Z,12.10
2018-05-02T05:15:48.161Z,11.30
2018-05-02T05:18:14.998Z,11.45
2018-05-02T05:20:41.066Z,11.77
2018-05-02T05:23:07.895Z,10.38
2018-05-02T05:25:33.962Z,10.55
2018-05-02T05:28:00.798Z,10.60
2018-05-02T05:30:27.615Z,10.25
2018-05-02T05:32:53.678Z,10.07
2018-05-02T05:35:19.800Z,10.52
2018-05-02T05:37:45.851Z,9.57
2018-05-02T05:40:11.942Z,8.32
2018-05-02T05:42:38.047Z,8.98
2018-05-02T05:45:04.894Z,9.68
2018-05-02T05:47:30.960Z,9.25
2018-05-02T05:49:57.063Z,9.52
2018-05-02T05:52:23.138Z,8.55
2018-05-02T05:54:49.210Z,8.93
2018-05-02T05:57:15.302Z,7.18
2018-05-02T05:59:42.138Z,8.63
2018-05-02T06:02:08.210Z,7.82
2018-05-02T06:04:34.311Z,8.30
2018-05-02T06:07:00.394Z,7.80
2018-05-02T06:09:26.495Z,8.07
2018-05-02T06:11:53.303Z,7.78
2018-05-02T06:14:19.400Z,9.85
2018-05-02T06:16:46.202Z,7.30
2018-05-02T06:19:12.290Z,7.82
2018-05-02T06:21:39.087Z,8.57
2018-05-02T06:24:05.184Z,9.10
2018-05-02T06:26:31.258Z,9.57
2018-05-02T06:28:57.351Z,8.73
2018-05-02T06:31:24.153Z,8.45
2018-05-02T06:33:50.241Z,7.40
2018-05-02T06:36:17.043Z,8.65
2018-05-02T06:38:43.111Z,7.43
2018-05-02T06:41:09.207Z,8.20
2018-05-02T06:43:35.296Z,8.48
2018-05-02T06:46:01.392Z,7.25
2018-05-02T06:48:27.495Z,8.45
2018-05-02T06:50:53.598Z,7.75
2018-05-02T06:53:19.695Z,7.72
2018-05-02T06:55:45.787Z,7.78
2018-05-02T06:58:12.640Z,6.93
2018-05-02T07:00:39.483Z,8.07
2018-05-02T07:03:05.555Z,6.80
2018-05-02T07:05:32.398Z,7.10
2018-05-02T07:07:59.214Z,8.20
2018-05-02T07:10:25.290Z,6.80
2018-05-02T07:12:52.143Z,6.70
2018-05-02T07:15:18.264Z,6.60
2018-05-02T07:17:44.364Z,7.43
2018-05-02T07:20:10.463Z,7.20
2018-05-02T07:22:37.297Z,7.23
2018-05-02T07:25:03.371Z,6.50
2018-05-02T07:27:30.231Z,7.47
2018-05-02T07:29:56.322Z,7.40
2018-05-02T07:32:22.382Z,6.60
2018-05-02T07:34:48.473Z,6.33
2018-05-02T07:37:14.538Z,6.73
2018-05-02T07:39:40.639Z,7.53
2018-05-02T07:42:06.728Z,7.20
2018-05-02T07:44:32.810Z,8.10
2018-05-02T07:46:58.906Z,6.50
2018-05-02T07:49:25.712Z,7.60
2018-05-02T07:51:51.778Z,8.60
2018-05-02T07:54:17.870Z,6.53
2018-05-02T07:56:43.956Z,7.80
2018-05-02T07:59:10.017Z,8.80
2018-05-02T08:01:36.847Z,7.33
2018-05-02T08:04:02.915Z,7.77
2018-05-02T08:06:29.739Z,7.80
2018-05-02T08:08:55.798Z,8.30
2018-05-02T08:11:22.626Z,7.70
2018-05-02T08:13:48.730Z,6.50
2018-05-02T08:16:14.823Z,7.70
2018-05-02T08:18:41.743Z,7.50
2018-05-02T08:21:07.827Z,7.50
2018-05-02T08:23:34.670Z,6.10
2018-05-02T08:26:00.774Z,5.20
2018-05-02T08:28:27.601Z,5.93
2018-05-02T08:30:53.714Z,5.63
2018-05-02T08:33:20.555Z,6.70
2018-05-02T08:35:46.663Z,5.03
2018-05-02T08:38:12.738Z,6.80
2018-05-02T08:40:38.829Z,6.73
2018-05-02T08:43:04.943Z,6.00
2018-05-02T08:45:31.019Z,5.80
2018-05-02T08:47:57.088Z,6.63
2018-05-02T08:50:23.953Z,5.37
2018-05-02T08:52:50.773Z,5.77
2018-05-02T08:55:16.851Z,5.77
2018-05-02T08:57:43.686Z,6.40
2018-05-02T09:00:09.765Z,5.37
2018-05-02T09:02:35.872Z,5.03
2018-05-02T09:05:01.968Z,5.03
2018-05-02T09:07:28.044Z,4.83
2018-05-02T09:09:54.147Z,4.87
2018-05-02T09:12:20.219Z,4.53
2018-05-02T09:14:46.308Z,4.30
2018-05-02T09:17:12.422Z,4.03
2018-05-02T09:19:39.257Z,3.97
2018-05-02T09:22:05.325Z,4.30
2018-05-02T09:24:31.490Z,4.20
2018-05-02T09:26:57.553Z,3.77
2018-05-02T09:29:23.648Z,4.03
2018-05-02T09:31:49.719Z,3.70
2018-05-02T09:34:15.823Z,3.90
2018-05-02T09:36:41.914Z,5.00
2018-05-02T09:39:08.031Z,3.57
2018-05-02T09:41:34.103Z,3.50
2018-05-02T09:44:00.974Z,3.20
2018-05-02T09:46:27.005Z,3.70
2018-05-02T09:48:53.834Z,3.67
2018-05-02T09:51:19.898Z,5.07
2018-05-02T09:53:46.732Z,4.00
2018-05-02T09:56:12.794Z,3.60
2018-05-02T09:58:38.897Z,3.87
2018-05-02T10:01:04.994Z,3.40
2018-05-02T10:03:31.067Z,3.67
2018-05-02T10:05:57.118Z,2.77
2018-05-02T10:08:23.197Z,2.83
2018-05-02T10:10:49.264Z,2.70
2018-05-02T10:13:15.395Z,2.97
2018-05-02T10:15:41.497Z,3.27
2018-05-02T10:18:07.562Z,2.90
2018-05-02T10:20:33.658Z,3.10
2018-05-02T10:22:59.761Z,3.50
2018-05-02T10:25:25.857Z,3.77
2018-05-02T10:27:51.926Z,2.60
2018-05-02T10:30:18.027Z,2.97
2018-05-02T10:32:44.123Z,3.37
2018-05-02T10:35:10.220Z,3.17
2018-05-02T10:37:36.324Z,3.50
2018-05-02T10:40:03.173Z,3.57
2018-05-02T10:42:29.263Z,3.43
2018-05-02T10:44:55.337Z,2.30
2018-05-02T10:47:21.429Z,3.00
2018-05-02T10:49:47.549Z,3.40
2018-05-02T10:52:13.666Z,3.00
2018-05-02T10:54:39.734Z,2.80
2018-05-02T10:57:05.842Z,2.43
2018-05-02T10:59:32.678Z,2.90
2018-05-02T11:01:58.758Z,2.43
2018-05-02T11:04:24.847Z,3.43
2018-05-02T11:06:50.914Z,3.07
2018-05-02T11:09:17.002Z,2.50
2018-05-02T11:11:43.094Z,3.03
2018-05-02T11:14:09.907Z,1.80
2018-05-02T11:16:36.031Z,2.30
2018-05-02T11:19:02.118Z,2.30
2018-05-02T11:21:28.963Z,2.20
2018-05-02T11:23:55.065Z,2.10
2018-05-02T11:26:21.134Z,4.30
2018-05-02T11:28:47.222Z,4.43
2018-05-02T11:31:13.314Z,5.03
2018-05-02T11:33:39.403Z,2.70
2018-05-02T11:36:05.474Z,2.83
2018-05-02T11:38:31.590Z,2.43
2018-05-02T11:40:57.664Z,2.30
2018-05-02T11:43:24.484Z,2.10
2018-05-02T11:45:50.577Z,3.20
2018-05-02T11:48:16.654Z,2.27
2018-05-02T11:50:42.746Z,2.40
2018-05-02T11:53:08.830Z,2.97
2018-05-02T11:55:34.926Z,3.67
2018-05-02T11:58:01.767Z,4.23
2018-05-02T12:00:27.863Z,2.10
2018-05-02T12:02:53.933Z,2.00
2018-05-02T12:05:20.047Z,2.50
2018-05-02T12:07:46.098Z,2.53
2018-05-02T12:10:12.202Z,2.57
2018-05-02T12:12:38.271Z,2.50
2018-05-02T12:15:04.463Z,2.00
2018-05-02T12:17:30.582Z,2.43
2018-05-02T12:19:57.430Z,3.40
2018-05-02T12:22:24.255Z,2.23
2018-05-02T12:24:50.332Z,2.47
2018-05-02T12:27:17.158Z,2.40
2018-05-02T12:29:43.220Z,2.33
2018-05-02T12:32:10.128Z,2.37
2018-05-02T12:34:36.207Z,2.07
2018-05-02T12:37:02.404Z,2.17
2018-05-02T12:39:28.506Z,1.83
2018-05-02T12:41:54.575Z,2.07
2018-05-02T12:44:20.647Z,1.80
2018-05-02T12:46:46.748Z,2.20
2018-05-02T12:49:12.963Z,1.90
2018-05-02T12:51:39.051Z,2.20
2018-05-02T12:54:05.142Z,1.77
2018-05-02T12:56:31.217Z,2.13
2018-05-02T12:58:57.306Z,2.20
2018-05-02T13:01:24.112Z,2.20
2018-05-02T13:03:50.199Z,2.43
2018-05-02T13:06:16.258Z,2.07
2018-05-02T13:08:42.398Z,2.67
2018-05-02T13:11:08.459Z,1.83
2018-05-02T13:13:34.546Z,2.00
2018-05-02T13:16:00.629Z,1.97
2018-05-02T13:18:26.710Z,1.67
2018-05-02T13:20:53.526Z,1.90
2018-05-02T13:23:19.644Z,1.70
2018-05-02T13:25:45.742Z,1.80
2018-05-02T13:28:11.814Z,1.70
2018-05-02T13:30:37.903Z,1.97
2018-05-02T13:33:03.997Z,1.70
2018-05-02T13:35:30.127Z,1.60
2018-05-02T13:37:56.191Z,2.03
2018-05-02T13:40:22.283Z,1.83
2018-05-02T13:42:49.102Z,2.43
2018-05-02T13:45:15.179Z,2.53
2018-05-02T13:47:41.283Z,2.60
2018-05-02T13:50:07.389Z,1.60
2018-05-02T13:52:33.458Z,3.20
2018-05-02T13:54:59.546Z,3.43
2018-05-02T13:57:25.613Z,2.13
2018-05-02T13:59:51.739Z,2.50
2018-05-02T14:02:17.806Z,6.60
2018-05-02T14:04:43.902Z,2.17
2018-05-02T14:07:09.978Z,8.60
2018-05-02T14:09:36.050Z,2.73
2018-05-02T14:12:02.942Z,3.07
2018-05-02T14:14:29.080Z,1.73
2018-05-02T14:16:55.191Z,1.97
2018-05-02T14:19:21.339Z,3.90
2018-05-02T14:21:47.417Z,2.77
2018-05-02T14:24:13.474Z,1.60
2018-05-02T14:26:39.559Z,2.40
2018-05-02T14:29:05.656Z,1.90
2018-05-02T14:31:31.843Z,2.07
2018-05-02T14:33:57.931Z,1.83
2018-05-02T14:36:23.991Z,2.43
2018-05-02T14:38:50.822Z,2.33
2018-05-02T14:41:16.911Z,2.63
2018-05-02T14:43:42.994Z,1.80
2018-05-02T14:46:09.091Z,1.53
2018-05-02T14:48:35.142Z,1.50
2018-05-02T14:51:01.224Z,2.53
2018-05-02T14:53:28.035Z,2.00
2018-05-02T14:55:54.155Z,2.27
2018-05-02T14:58:20.257Z,2.57
2018-05-02T15:00:47.118Z,11.97
2018-05-02T15:03:14.011Z,2.03
2018-05-02T15:05:40.127Z,2.20
2018-05-02T15:08:06.275Z,1.97
2018-05-02T15:10:32.490Z,2.40
2018-05-02T15:12:59.361Z,3.30
2018-05-02T15:15:25.560Z,2.23
2018-05-02T15:17:51.847Z,2.60
2018-05-02T15:20:17.854Z,3.17
2018-05-02T15:22:43.921Z,2.50
2018-05-02T15:25:10.010Z,3.13
2018-05-02T15:27:36.082Z,1.40
2018-05-02T15:30:02.161Z,2.00
2018-05-02T15:32:28.239Z,1.37
2018-05-02T15:34:54.407Z,1.30
2018-05-02T15:37:20.486Z,1.60
2018-05-02T15:39:46.546Z,2.23
2018-05-02T15:42:12.720Z,1.03
2018-05-02T15:44:39.509Z,3.83
2018-05-02T15:47:05.725Z,1.60
2018-05-02T15:49:31.790Z,1.47
2018-05-02T15:51:57.879Z,1.60
2018-05-02T15:54:24.019Z,1.60
2018-05-02T15:56:50.843Z,1.30
2018-05-02T15:59:16.923Z,1.90
2018-05-02T16:01:43.030Z,1.83
2018-05-02T16:04:09.099Z,1.30
2018-05-02T16:06:35.178Z,1.30
2018-05-02T16:09:01.238Z,1.27
2018-05-02T16:11:27.303Z,1.57
2018-05-02T16:13:54.178Z,2.83
2018-05-02T16:16:20.242Z,1.77
2018-05-02T16:18:47.098Z,1.87
2018-05-02T16:21:13.207Z,2.60
2018-05-02T16:23:39.348Z,2.20
2018-05-02T16:26:05.462Z,1.83
2018-05-02T16:28:32.340Z,1.77
2018-05-02T16:30:58.399Z,2.17
2018-05-02T16:33:24.473Z,2.10
2018-05-02T16:35:50.591Z,1.90
2018-05-02T16:38:16.692Z,2.00
2018-05-02T16:40:42.815Z,2.10
2018-05-02T16:43:08.893Z,1.93
2018-05-02T16:45:34.990Z,1.83
2018-05-02T16:48:01.854Z,1.80
2018-05-02T16:50:27.982Z,1.70
2018-05-02T16:52:54.802Z,1.57
2018-05-02T16:55:20.870Z,2.67
2018-05-02T16:57:47.751Z,1.60
2018-05-02T17:00:13.862Z,1.57
2018-05-02T17:02:40.719Z,1.50
2018-05-02T17:05:07.531Z,1.97
2018-05-02T17:07:33.617Z,2.40
2018-05-02T17:10:00.422Z,2.20
2018-05-02T17:12:26.510Z,2.00
2018-05-02T17:14:53.325Z,1.83
2018-05-02T17:17:19.393Z,1.97
2018-05-02T17:19:46.264Z,2.40
2018-05-02T17:22:12.504Z,2.10
2018-05-02T17:24:39.222Z,2.87
2018-05-02T17:27:05.299Z,3.10
2018-05-02T17:29:32.115Z,2.10
2018-05-02T17:31:58.180Z,2.17
2018-05-02T17:34:24.987Z,2.17
2018-05-02T17:36:51.042Z,2.30
2018-05-02T17:39:17.102Z,2.70
2018-05-02T17:41:43.914Z,2.27
2018-05-02T17:44:09.998Z,1.80
2018-05-02T17:46:36.066Z,2.20
2018-05-02T17:49:02.139Z,1.87
2018-05-02T17:51:28.248Z,1.80
2018-05-02T17:53:54.310Z,2.07
2018-05-02T17:56:20.379Z,2.30
2018-05-02T17:58:47.255Z,2.43
2018-05-02T18:01:13.408Z,3.57
2018-05-02T18:03:39.547Z,2.70
2018-05-02T18:06:05.666Z,2.17
2018-05-02T18:08:32.555Z,2.30
2018-05-02T18:10:58.614Z,2.50
2018-05-02T18:13:24.677Z,2.07
2018-05-02T18:15:51.637Z,2.43
2018-05-02T18:18:18.445Z,2.90
2018-05-02T18:20:44.538Z,2.50
2018-05-02T18:23:10.641Z,2.60
2018-05-02T18:25:36.715Z,2.00
2018-05-02T18:28:03.605Z,2.47
2018-05-02T18:30:29.746Z,2.70
2018-05-02T18:32:55.862Z,2.70
2018-05-02T18:35:22.007Z,3.73
2018-05-02T18:37:48.198Z,2.53
2018-05-02T18:40:14.384Z,2.67
2018-05-02T18:42:40.453Z,3.03
2018-05-02T18:45:06.734Z,3.30
2018-05-02T18:47:33.741Z,3.33
2018-05-02T18:50:00.598Z,4.03
2018-05-02T18:52:27.070Z,3.13
2018-05-02T18:54:53.231Z,4.10
2018-05-02T18:57:19.319Z,4.00
2018-05-02T18:59:45.432Z,4.73
2018-05-02T19:02:11.792Z,4.40
2018-05-02T19:04:37.942Z,4.10
2018-05-02T19:07:04.034Z,5.10
2018-05-02T19:09:30.847Z,4.30
2018-05-02T19:11:56.951Z,4.43
2018-05-02T19:14:23.042Z,4.00
2018-05-02T19:16:49.260Z,4.70
2018-05-02T19:19:22.536Z,4.33
2018-05-02T19:21:48.632Z,4.10
2018-05-02T19:24:15.118Z,4.70
2018-05-02T19:26:41.284Z,5.00
2018-05-02T19:29:07.403Z,5.33
2018-05-02T19:31:39.727Z,5.07
2018-05-02T19:34:05.848Z,4.17
2018-05-02T19:36:32.050Z,4.83
2018-05-02T19:38:58.170Z,4.60
2018-05-02T19:41:31.067Z,5.23
2018-05-02T19:44:01.273Z,4.10
2018-05-02T19:46:27.350Z,4.80
2018-05-02T19:48:53.629Z,4.30
2018-05-02T19:51:25.843Z,5.07
2018-05-02T19:53:52.011Z,4.17
2018-05-02T19:56:18.918Z,4.40
2018-05-02T19:58:45.050Z,4.73
2018-05-02T20:01:17.183Z,6.20
2018-05-02T20:03:44.003Z,4.67
2018-05-02T20:06:10.068Z,4.60
2018-05-02T20:08:42.410Z,4.43
2018-05-02T20:11:14.515Z,5.00
2018-05-02T20:13:46.856Z,4.63
2018-05-02T20:16:13.444Z,4.83
2018-05-02T20:18:39.670Z,4.60
2018-05-02T20:21:05.815Z,4.80
2018-05-02T20:23:31.941Z,5.00
2018-05-02T20:25:58.427Z,5.67
2018-05-02T20:28:24.498Z,5.00
2018-05-02T20:30:50.663Z,4.80
2018-05-02T20:33:16.693Z,4.70
2018-05-02T20:35:42.775Z,5.67
2018-05-02T20:38:08.897Z,5.30
2018-05-02T20:40:34.989Z,6.00
2018-05-02T20:43:01.148Z,6.43
2018-05-02T20:45:27.265Z,6.00
2018-05-02T20:47:53.414Z,5.63
2018-05-02T20:50:19.538Z,5.87
2018-05-02T20:52:45.598Z,5.70
2018-05-02T20:55:11.728Z,6.30
2018-05-02T20:57:38.527Z,5.50
2018-05-02T21:00:04.607Z,5.87
2018-05-02T21:02:31.486Z,5.77
2018-05-02T21:04:57.659Z,5.70
2018-05-02T21:07:23.730Z,7.10
2018-05-02T21:09:50.561Z,7.30
2018-05-02T21:12:16.753Z,6.00
2018-05-02T21:14:42.840Z,5.80
2018-05-02T21:17:08.907Z,6.73
2018-05-02T21:19:34.990Z,6.80
2018-05-02T21:22:01.094Z,6.40
2018-05-02T21:24:27.173Z,5.57
2018-05-02T21:26:53.287Z,6.27
2018-05-02T21:29:19.390Z,5.37
2018-05-02T21:31:45.558Z,6.00
2018-05-02T21:34:12.618Z,6.00
2018-05-02T21:36:38.696Z,6.70
2018-05-02T21:39:04.779Z,5.90
2018-05-02T21:41:30.924Z,5.63
2018-05-02T21:43:57.002Z,5.50
2018-05-02T21:46:23.095Z,6.17
2018-05-02T21:48:49.262Z,6.10
2018-05-02T21:51:15.351Z,6.33
2018-05-02T21:53:42.170Z,5.83
2018-05-02T21:56:08.250Z,6.40
2018-05-02T21:58:35.136Z,6.00
2018-05-02T22:01:01.216Z,6.47
2018-05-02T22:03:27.327Z,5.63
2018-05-02T22:05:53.456Z,6.57
2018-05-02T22:08:19.522Z,6.07
2018-05-02T22:10:45.912Z,6.20
2018-05-02T22:13:12.054Z,5.87
2018-05-02T22:15:38.138Z,7.50
2018-05-02T22:18:04.487Z,6.87
2018-05-02T22:20:30.678Z,6.27
2018-05-02T22:22:56.787Z,5.87
2018-05-02T22:25:23.591Z,6.07
2018-05-02T22:27:49.694Z,5.90
2018-05-02T22:30:17.094Z,5.50
2018-05-02T22:32:43.224Z,5.00
2018-05-02T22:35:09.347Z,5.40
2018-05-02T22:37:35.405Z,5.70
2018-05-02T22:40:01.491Z,5.60
2018-05-02T22:42:27.739Z,6.17
2018-05-02T22:44:53.857Z,6.13
2018-05-02T22:47:19.935Z,6.37
2018-05-02T22:49:46.782Z,6.23
2018-05-02T22:52:13.595Z,6.40
2018-05-02T22:54:39.831Z,6.10
2018-05-02T22:57:05.918Z,5.60
2018-05-02T22:59:32.011Z,5.60
2018-05-02T23:01:58.090Z,6.50
2018-05-02T23:04:24.925Z,6.00
2018-05-02T23:06:50.992Z,5.50
2018-05-02T23:09:17.870Z,6.70
2018-05-02T23:11:43.930Z,5.57
2018-05-02T23:14:10.023Z,5.77
2018-05-02T23:16:36.074Z,6.43
2018-05-02T23:19:02.222Z,5.50
2018-05-02T23:21:28.324Z,6.60
2018-05-02T23:23:55.171Z,5.83
2018-05-02T23:26:21.975Z,5.77
2018-05-02T23:28:48.094Z,5.67
2018-05-02T23:31:14.167Z,6.30
2018-05-02T23:33:40.238Z,6.27
2018-05-02T23:36:06.432Z,5.50
2018-05-02T23:38:32.482Z,5.67
2018-05-02T23:40:58.562Z,7.40
2018-05-02T23:43:25.367Z,7.07
2018-05-02T23:45:51.455Z,9.00
2018-05-02T23:48:18.255Z,9.37
2018-05-02T23:50:44.331Z,9.73
2018-05-02T23:53:10.460Z,9.30
2018-05-02T23:55:36.545Z,8.83
2018-05-02T23:58:02.611Z,9.40
