createdAt,value
2018-03-02T00:00:57.128Z,61.74
2018-03-02T00:01:57.071Z,61.84
2018-03-02T00:02:57.016Z,61.84
2018-03-02T00:03:56.981Z,61.74
2018-03-02T00:04:56.909Z,61.65
2018-03-02T00:05:56.846Z,61.84
2018-03-02T00:06:56.789Z,62.21
2018-03-02T00:07:56.733Z,62.12
2018-03-02T00:08:56.731Z,61.93
2018-03-02T00:09:56.685Z,62.03
2018-03-02T00:10:56.563Z,62.03
2018-03-02T00:11:56.507Z,62.12
2018-03-02T00:12:56.452Z,62.21
2018-03-02T00:13:56.441Z,62.12
2018-03-02T00:14:56.340Z,62.12
2018-03-02T00:15:56.281Z,61.93
2018-03-02T00:16:56.224Z,62.50
2018-03-02T00:17:56.168Z,62.78
2018-03-02T00:18:56.138Z,62.78
2018-03-02T00:19:56.055Z,62.97
2018-03-02T00:20:55.997Z,62.31
2018-03-02T00:21:55.944Z,62.97
2018-03-02T00:22:55.883Z,62.97
2018-03-02T00:23:55.850Z,62.59
2018-03-02T00:24:55.779Z,63.16
2018-03-02T00:25:55.714Z,63.16
2018-03-02T00:26:55.658Z,63.25
2018-03-02T00:27:55.602Z,63.44
2018-03-02T00:28:55.564Z,63.06
2018-03-02T00:29:55.485Z,63.16
2018-03-02T00:30:55.437Z,63.16
2018-03-02T00:31:55.373Z,62.97
2018-03-02T00:32:55.318Z,63.16
2018-03-02T00:33:55.282Z,63.16
2018-03-02T00:34:55.207Z,63.44
2018-03-02T00:35:55.162Z,63.54
2018-03-02T00:36:55.087Z,63.54
2018-03-02T00:37:55.038Z,63.35
2018-03-02T00:38:54.998Z,63.54
2018-03-02T00:39:54.918Z,64.10
2018-03-02T00:40:54.863Z,63.82
2018-03-02T00:41:54.803Z,64.01
2018-03-02T00:42:54.749Z,64.01
2018-03-02T00:43:54.714Z,64.10
2018-03-02T00:44:54.636Z,63.82
2018-03-02T00:45:54.587Z,63.73
2018-03-02T00:46:54.521Z,63.69
2018-03-02T00:47:54.462Z,63.91
2018-03-02T00:48:54.438Z,64.26
2018-03-02T00:49:54.366Z,64.54
2018-03-02T00:50:54.292Z,64.45
2018-03-02T00:51:54.239Z,64.64
2018-03-02T00:52:54.179Z,64.54
2018-03-02T00:53:54.145Z,64.35
2018-03-02T00:55:02.137Z,64.64
2018-03-02T00:55:54.014Z,64.45
2018-03-02T00:56:53.949Z,64.26
2018-03-02T00:57:53.894Z,64.54
2018-03-02T00:58:53.860Z,64.73
2018-03-02T00:59:53.779Z,64.54
2018-03-02T01:00:53.728Z,65.30
2018-03-02T01:01:53.665Z,65.11
2018-03-02T01:02:53.606Z,65.20
2018-03-02T01:03:53.574Z,65.48
2018-03-02T01:04:53.493Z,65.11
2018-03-02T01:05:53.439Z,64.92
2018-03-02T01:06:53.378Z,65.30
2018-03-02T01:07:53.321Z,65.20
2018-03-02T01:08:53.290Z,64.83
2018-03-02T01:09:53.208Z,64.92
2018-03-02T01:10:53.151Z,64.92
2018-03-02T01:11:53.095Z,65.11
2018-03-02T01:12:53.038Z,65.11
2018-03-02T01:13:53.004Z,65.58
2018-03-02T01:14:52.922Z,65.77
2018-03-02T01:15:52.866Z,65.39
2018-03-02T01:16:52.811Z,65.30
2018-03-02T01:17:52.750Z,65.11
2018-03-02T01:18:52.739Z,65.48
2018-03-02T01:19:52.640Z,65.77
2018-03-02T01:20:52.580Z,65.11
2018-03-02T01:21:52.525Z,65.67
2018-03-02T01:22:52.470Z,65.48
2018-03-02T01:23:52.409Z,65.67
2018-03-02T01:24:52.377Z,65.48
2018-03-02T01:25:52.299Z,65.48
2018-03-02T01:26:52.242Z,65.48
2018-03-02T01:27:52.209Z,65.48
2018-03-02T01:28:52.124Z,65.77
2018-03-02T01:29:52.092Z,65.39
2018-03-02T01:30:52.021Z,65.48
2018-03-02T01:31:51.957Z,65.30
2018-03-02T01:32:51.895Z,65.30
2018-03-02T01:33:51.840Z,65.30
2018-03-02T01:34:51.806Z,65.58
2018-03-02T01:35:51.726Z,65.39
2018-03-02T01:36:51.668Z,65.48
2018-03-02T01:37:51.612Z,65.77
2018-03-02T01:38:51.553Z,65.86
2018-03-02T01:39:51.521Z,65.77
2018-03-02T01:40:51.439Z,65.77
2018-03-02T01:41:51.384Z,65.77
2018-03-02T01:42:51.326Z,66.24
2018-03-02T01:43:51.268Z,66.05
2018-03-02T01:44:51.233Z,66.24
2018-03-02T01:45:51.153Z,66.33
2018-03-02T01:46:51.095Z,66.33
2018-03-02T01:47:51.041Z,66.24
2018-03-02T01:48:50.985Z,66.24
2018-03-02T01:49:50.950Z,66.24
2018-03-02T01:50:50.871Z,66.33
2018-03-02T01:51:50.810Z,66.42
2018-03-02T01:52:50.755Z,66.71
2018-03-02T01:53:50.699Z,66.52
2018-03-02T01:54:50.666Z,66.89
2018-03-02T01:55:50.581Z,66.89
2018-03-02T01:56:50.523Z,66.89
2018-03-02T01:57:50.466Z,66.89
2018-03-02T01:58:50.415Z,66.80
2018-03-02T01:59:50.376Z,66.61
2018-03-02T02:00:50.302Z,66.61
2018-03-02T02:01:50.238Z,66.52
2018-03-02T02:02:50.182Z,66.52
2018-03-02T02:03:50.124Z,66.61
2018-03-02T02:04:50.093Z,66.61
2018-03-02T02:05:50.013Z,66.71
2018-03-02T02:06:49.955Z,66.80
2018-03-02T02:07:49.895Z,66.80
2018-03-02T02:08:49.838Z,66.61
2018-03-02T02:09:49.802Z,66.99
2018-03-02T02:10:49.722Z,66.80
2018-03-02T02:11:49.672Z,66.99
2018-03-02T02:12:49.610Z,66.89
2018-03-02T02:13:49.554Z,66.71
2018-03-02T02:14:49.518Z,66.89
2018-03-02T02:15:49.436Z,66.80
2018-03-02T02:16:49.380Z,66.99
2018-03-02T02:17:49.325Z,66.99
2018-03-02T02:18:49.266Z,66.99
2018-03-02T02:19:49.235Z,66.99
2018-03-02T02:20:49.150Z,66.99
2018-03-02T02:21:49.094Z,66.89
2018-03-02T02:22:49.036Z,66.89
2018-03-02T02:23:48.978Z,66.99
2018-03-02T02:24:48.946Z,66.80
2018-03-02T02:25:48.871Z,66.89
2018-03-02T02:26:48.805Z,66.99
2018-03-02T02:27:48.751Z,66.80
2018-03-02T02:28:48.694Z,66.99
2018-03-02T02:29:48.657Z,66.80
2018-03-02T02:30:48.574Z,66.80
2018-03-02T02:31:48.522Z,66.80
2018-03-02T02:32:48.472Z,66.80
2018-03-02T02:33:48.402Z,66.80
2018-03-02T02:34:48.371Z,67.08
2018-03-02T02:35:48.288Z,67.36
2018-03-02T02:36:48.237Z,67.27
2018-03-02T02:37:48.173Z,67.08
2018-03-02T02:38:48.118Z,67.55
2018-03-02T02:39:48.087Z,67.18
2018-03-02T02:40:48.004Z,67.55
2018-03-02T02:41:47.942Z,67.55
2018-03-02T02:42:47.887Z,67.55
2018-03-02T02:43:47.832Z,66.99
2018-03-02T02:44:47.800Z,67.18
2018-03-02T02:45:47.718Z,67.18
2018-03-02T02:46:47.659Z,67.74
2018-03-02T02:47:47.603Z,67.36
2018-03-02T02:48:47.542Z,67.46
2018-03-02T02:49:47.510Z,67.27
2018-03-02T02:50:47.427Z,67.46
2018-03-02T02:51:47.371Z,67.27
2018-03-02T02:52:47.312Z,67.36
2018-03-02T02:53:47.256Z,67.46
2018-03-02T02:54:47.219Z,67.55
2018-03-02T02:55:47.149Z,67.08
2018-03-02T02:56:47.085Z,67.18
2018-03-02T02:57:47.029Z,67.36
2018-03-02T02:58:46.967Z,67.36
2018-03-02T02:59:46.937Z,67.18
2018-03-02T03:00:46.849Z,67.18
2018-03-02T03:01:46.800Z,67.36
2018-03-02T03:02:46.738Z,68.02
2018-03-02T03:03:46.681Z,68.02
2018-03-02T03:04:46.646Z,67.84
2018-03-02T03:05:46.566Z,67.84
2018-03-02T03:06:46.509Z,68.02
2018-03-02T03:07:46.451Z,68.12
2018-03-02T03:08:46.389Z,68.40
2018-03-02T03:09:46.358Z,67.65
2018-03-02T03:10:46.279Z,67.84
2018-03-02T03:11:46.219Z,67.93
2018-03-02T03:12:46.160Z,68.50
2018-03-02T03:13:46.103Z,68.31
2018-03-02T03:14:46.070Z,67.93
2018-03-02T03:15:45.988Z,68.50
2018-03-02T03:16:45.943Z,67.84
2018-03-02T03:17:45.873Z,68.40
2018-03-02T03:18:45.826Z,68.21
2018-03-02T03:19:45.781Z,68.40
2018-03-02T03:20:45.700Z,68.50
2018-03-02T03:21:45.643Z,68.31
2018-03-02T03:22:45.590Z,68.68
2018-03-02T03:23:45.529Z,68.40
2018-03-02T03:24:45.496Z,68.50
2018-03-02T03:25:45.412Z,67.74
2018-03-02T03:26:45.353Z,68.59
2018-03-02T03:27:45.298Z,68.59
2018-03-02T03:28:45.240Z,68.59
2018-03-02T03:29:45.204Z,68.31
2018-03-02T03:30:45.128Z,68.40
2018-03-02T03:31:45.067Z,68.31
2018-03-02T03:32:45.013Z,68.87
2018-03-02T03:33:44.951Z,68.21
2018-03-02T03:34:44.921Z,68.87
2018-03-02T03:35:44.836Z,68.50
2018-03-02T03:36:44.779Z,68.59
2018-03-02T03:37:44.727Z,68.68
2018-03-02T03:38:44.665Z,68.78
2018-03-02T03:39:44.632Z,68.50
2018-03-02T03:40:44.548Z,68.59
2018-03-02T03:41:44.494Z,68.78
2018-03-02T03:42:44.445Z,68.31
2018-03-02T03:43:44.377Z,68.50
2018-03-02T03:44:44.346Z,68.59
2018-03-02T03:45:44.269Z,69.06
2018-03-02T03:46:44.204Z,69.16
2018-03-02T03:47:44.151Z,68.68
2018-03-02T03:48:44.091Z,68.59
2018-03-02T03:49:44.052Z,68.50
2018-03-02T03:50:43.981Z,68.78
2018-03-02T03:51:43.919Z,68.68
2018-03-02T03:52:43.856Z,68.50
2018-03-02T03:53:43.801Z,68.59
2018-03-02T03:54:43.742Z,68.50
2018-03-02T03:55:43.712Z,68.68
2018-03-02T03:56:51.682Z,68.97
2018-03-02T03:57:43.577Z,68.78
2018-03-02T03:58:43.513Z,68.31
2018-03-02T03:59:43.457Z,68.97
2018-03-02T04:00:43.428Z,68.50
2018-03-02T04:01:43.348Z,68.40
2018-03-02T04:02:43.282Z,68.87
2018-03-02T04:03:43.225Z,68.50
2018-03-02T04:04:43.164Z,68.50
2018-03-02T04:05:43.137Z,68.40
2018-03-02T04:06:43.053Z,68.59
2018-03-02T04:07:42.996Z,68.59
2018-03-02T04:08:42.937Z,68.78
2018-03-02T04:09:42.883Z,69.06
2018-03-02T04:10:42.846Z,69.16
2018-03-02T04:11:42.765Z,68.97
2018-03-02T04:12:42.707Z,68.68
2018-03-02T04:13:42.648Z,68.40
2018-03-02T04:14:42.591Z,68.68
2018-03-02T04:15:42.561Z,68.87
2018-03-02T04:16:42.479Z,69.06
2018-03-02T04:17:42.417Z,69.06
2018-03-02T04:18:42.357Z,69.06
2018-03-02T04:19:42.303Z,68.87
2018-03-02T04:20:42.267Z,68.87
2018-03-02T04:21:42.189Z,69.25
2018-03-02T04:22:42.130Z,69.25
2018-03-02T04:23:42.074Z,68.87
2018-03-02T04:24:42.014Z,69.06
2018-03-02T04:25:41.983Z,69.72
2018-03-02T04:26:41.898Z,69.16
2018-03-02T04:27:41.842Z,69.16
2018-03-02T04:28:41.787Z,69.35
2018-03-02T04:29:41.725Z,69.25
2018-03-02T04:30:41.696Z,69.16
2018-03-02T04:31:41.610Z,69.06
2018-03-02T04:32:41.554Z,69.44
2018-03-02T04:33:41.495Z,69.44
2018-03-02T04:34:41.436Z,69.44
2018-03-02T04:35:41.402Z,69.44
2018-03-02T04:36:41.322Z,69.91
2018-03-02T04:37:41.260Z,69.35
2018-03-02T04:38:41.205Z,69.72
2018-03-02T04:39:41.149Z,69.82
2018-03-02T04:40:41.113Z,69.72
2018-03-02T04:41:41.037Z,69.82
2018-03-02T04:42:40.973Z,69.91
2018-03-02T04:43:40.917Z,69.91
2018-03-02T04:44:40.859Z,69.72
2018-03-02T04:45:40.840Z,70.38
2018-03-02T04:46:40.744Z,70.19
2018-03-02T04:47:40.683Z,69.72
2018-03-02T04:48:40.627Z,69.91
2018-03-02T04:49:40.571Z,70.01
2018-03-02T04:50:40.532Z,70.76
2018-03-02T04:51:40.459Z,70.57
2018-03-02T04:52:40.399Z,70.57
2018-03-02T04:53:40.337Z,70.86
2018-03-02T04:54:40.282Z,70.86
2018-03-02T04:55:40.250Z,70.76
2018-03-02T04:56:40.163Z,70.95
2018-03-02T04:57:48.220Z,70.38
2018-03-02T04:58:40.052Z,70.38
2018-03-02T04:59:40.019Z,70.76
2018-03-02T05:00:39.960Z,70.95
2018-03-02T05:01:39.876Z,70.95
2018-03-02T05:02:39.816Z,71.42
2018-03-02T05:03:39.762Z,71.33
2018-03-02T05:04:39.699Z,71.23
2018-03-02T05:05:39.668Z,71.04
2018-03-02T05:06:39.587Z,71.14
2018-03-02T05:07:39.534Z,70.95
2018-03-02T05:08:39.471Z,71.61
2018-03-02T05:09:39.420Z,71.33
2018-03-02T05:10:39.378Z,71.98
2018-03-02T05:11:39.305Z,71.61
2018-03-02T05:12:39.238Z,71.80
2018-03-02T05:13:39.181Z,71.61
2018-03-02T05:14:39.123Z,71.85
2018-03-02T05:15:39.088Z,71.85
2018-03-02T05:16:39.008Z,72.36
2018-03-02T05:17:38.947Z,72.36
2018-03-02T05:18:38.888Z,72.17
2018-03-02T05:19:38.834Z,72.23
2018-03-02T05:20:38.798Z,72.23
2018-03-02T05:21:38.720Z,72.33
2018-03-02T05:22:38.660Z,72.33
2018-03-02T05:23:38.602Z,71.85
2018-03-02T05:24:38.540Z,72.51
2018-03-02T05:25:38.507Z,72.61
2018-03-02T05:26:38.424Z,72.61
2018-03-02T05:27:38.369Z,72.33
2018-03-02T05:28:38.309Z,72.70
2018-03-02T05:29:38.255Z,72.42
2018-03-02T05:30:38.222Z,72.33
2018-03-02T05:31:38.139Z,72.61
2018-03-02T05:32:38.081Z,72.33
2018-03-02T05:33:38.037Z,72.61
2018-03-02T05:34:37.969Z,72.51
2018-03-02T05:35:37.948Z,72.61
2018-03-02T05:36:37.849Z,72.61
2018-03-02T05:37:37.787Z,72.61
2018-03-02T05:38:37.730Z,72.61
2018-03-02T05:39:37.673Z,72.70
2018-03-02T05:40:37.646Z,72.61
2018-03-02T05:41:37.559Z,72.61
2018-03-02T05:42:37.501Z,72.23
2018-03-02T05:43:37.446Z,72.51
2018-03-02T05:44:37.386Z,72.42
2018-03-02T05:45:37.352Z,72.99
2018-03-02T05:46:37.267Z,73.08
2018-03-02T05:47:37.212Z,72.70
2018-03-02T05:48:37.152Z,72.89
2018-03-02T05:49:37.095Z,72.89
2018-03-02T05:50:37.057Z,72.80
2018-03-02T05:51:36.975Z,73.17
2018-03-02T05:52:36.917Z,73.17
2018-03-02T05:53:36.861Z,72.99
2018-03-02T05:54:36.801Z,73.08
2018-03-02T05:55:36.771Z,73.55
2018-03-02T05:56:36.688Z,73.74
2018-03-02T05:57:44.748Z,73.65
2018-03-02T05:58:36.573Z,73.46
2018-03-02T05:59:36.512Z,73.65
2018-03-02T06:00:36.479Z,73.65
2018-03-02T06:01:36.396Z,73.55
2018-03-02T06:02:36.342Z,73.27
2018-03-02T06:03:36.282Z,73.27
2018-03-02T06:04:36.223Z,73.55
2018-03-02T06:05:36.187Z,73.55
2018-03-02T06:06:36.108Z,73.83
2018-03-02T06:07:36.059Z,73.65
2018-03-02T06:08:35.994Z,74.02
2018-03-02T06:09:35.935Z,73.83
2018-03-02T06:10:35.898Z,73.74
2018-03-02T06:11:35.819Z,73.65
2018-03-02T06:12:35.757Z,73.27
2018-03-02T06:13:35.705Z,73.93
2018-03-02T06:14:35.644Z,73.74
2018-03-02T06:15:35.609Z,73.36
2018-03-02T06:16:35.580Z,73.83
2018-03-02T06:17:35.469Z,73.83
2018-03-02T06:18:35.413Z,73.83
2018-03-02T06:19:35.352Z,73.65
2018-03-02T06:20:35.322Z,73.74
2018-03-02T06:21:35.238Z,73.65
2018-03-02T06:22:35.181Z,73.74
2018-03-02T06:23:35.119Z,74.40
2018-03-02T06:24:35.063Z,73.93
2018-03-02T06:25:35.026Z,74.11
2018-03-02T06:26:34.946Z,74.21
2018-03-02T06:27:34.889Z,73.74
2018-03-02T06:28:34.828Z,73.74
2018-03-02T06:29:34.770Z,74.02
2018-03-02T06:30:34.717Z,74.21
2018-03-02T06:31:34.682Z,74.11
2018-03-02T06:32:34.600Z,73.55
2018-03-02T06:33:34.544Z,73.65
2018-03-02T06:34:34.482Z,73.83
2018-03-02T06:35:34.428Z,73.65
2018-03-02T06:36:34.391Z,73.65
2018-03-02T06:37:34.315Z,73.65
2018-03-02T06:38:34.252Z,73.65
2018-03-02T06:39:34.194Z,73.83
2018-03-02T06:40:34.137Z,74.02
2018-03-02T06:41:34.109Z,73.46
2018-03-02T06:42:34.022Z,73.65
2018-03-02T06:43:33.966Z,73.83
2018-03-02T06:44:33.904Z,73.65
2018-03-02T06:45:33.848Z,73.65
2018-03-02T06:46:33.814Z,73.74
2018-03-02T06:47:33.735Z,74.02
2018-03-02T06:48:33.677Z,73.93
2018-03-02T06:49:33.615Z,73.74
2018-03-02T06:50:33.560Z,73.74
2018-03-02T06:51:33.527Z,73.55
2018-03-02T06:52:33.449Z,73.83
2018-03-02T06:53:33.382Z,73.74
2018-03-02T06:54:33.326Z,73.65
2018-03-02T06:55:33.271Z,73.55
2018-03-02T06:56:33.244Z,73.74
2018-03-02T06:57:33.156Z,73.55
2018-03-02T06:58:40.830Z,73.46
2018-03-02T06:59:33.041Z,73.65
2018-03-02T07:00:32.979Z,73.74
2018-03-02T07:01:32.947Z,73.46
2018-03-02T07:02:32.864Z,73.49
2018-03-02T07:03:32.808Z,73.55
2018-03-02T07:04:32.746Z,73.68
2018-03-02T07:05:32.692Z,73.65
2018-03-02T07:06:32.654Z,73.21
2018-03-02T07:07:32.577Z,73.58
2018-03-02T07:08:32.514Z,73.68
2018-03-02T07:09:32.465Z,73.68
2018-03-02T07:10:32.402Z,73.11
2018-03-02T07:11:32.367Z,73.11
2018-03-02T07:12:32.285Z,73.21
2018-03-02T07:13:32.225Z,72.83
2018-03-02T07:14:32.168Z,72.64
2018-03-02T07:15:32.111Z,73.21
2018-03-02T07:16:32.077Z,73.30
2018-03-02T07:17:31.996Z,72.83
2018-03-02T07:18:31.939Z,73.02
2018-03-02T07:19:31.878Z,72.27
2018-03-02T07:20:31.824Z,71.70
2018-03-02T07:21:31.822Z,71.42
2018-03-02T07:22:31.710Z,71.42
2018-03-02T07:23:31.650Z,71.51
2018-03-02T07:24:31.595Z,71.42
2018-03-02T07:25:31.552Z,71.80
2018-03-02T07:26:31.501Z,71.98
2018-03-02T07:27:31.468Z,71.14
2018-03-02T07:28:31.366Z,71.61
2018-03-02T07:29:31.307Z,71.23
2018-03-02T07:30:31.253Z,71.04
2018-03-02T07:31:31.216Z,70.95
2018-03-02T07:32:31.139Z,71.33
2018-03-02T07:33:31.078Z,71.04
2018-03-02T07:34:31.019Z,70.57
2018-03-02T07:35:30.961Z,70.76
2018-03-02T07:36:30.928Z,70.76
2018-03-02T07:37:30.845Z,70.38
2018-03-02T07:38:30.790Z,70.29
2018-03-02T07:39:30.742Z,70.01
2018-03-02T07:40:30.676Z,70.29
2018-03-02T07:41:30.646Z,70.29
2018-03-02T07:42:30.561Z,70.10
2018-03-02T07:43:30.504Z,70.38
2018-03-02T07:44:30.449Z,70.10
2018-03-02T07:45:30.409Z,70.29
2018-03-02T07:46:30.378Z,70.01
2018-03-02T07:47:30.277Z,70.29
2018-03-02T07:48:30.229Z,69.82
2018-03-02T07:49:30.164Z,69.72
2018-03-02T07:50:30.105Z,68.97
2018-03-02T07:51:30.070Z,68.68
2018-03-02T07:52:29.989Z,68.50
2018-03-02T07:53:29.934Z,68.68
2018-03-02T07:54:29.890Z,68.40
2018-03-02T07:55:29.822Z,68.68
2018-03-02T07:56:29.792Z,68.40
2018-03-02T07:57:29.717Z,68.31
2018-03-02T07:58:30.285Z,68.87
2018-03-02T07:59:37.321Z,68.59
2018-03-02T08:00:29.540Z,68.21
2018-03-02T08:01:29.503Z,67.74
2018-03-02T08:02:29.426Z,67.55
2018-03-02T08:03:29.367Z,67.84
2018-03-02T08:04:29.366Z,68.12
2018-03-02T08:05:29.255Z,68.40
2018-03-02T08:06:29.224Z,68.02
2018-03-02T08:07:29.142Z,68.31
2018-03-02T08:08:29.109Z,67.93
2018-03-02T08:09:29.026Z,67.74
2018-03-02T08:10:28.976Z,67.74
2018-03-02T08:11:28.935Z,67.55
2018-03-02T08:12:28.857Z,67.21
2018-03-02T08:13:28.812Z,67.40
2018-03-02T08:14:28.751Z,67.49
2018-03-02T08:15:28.691Z,68.06
2018-03-02T08:16:28.736Z,67.21
2018-03-02T08:17:28.576Z,67.30
2018-03-02T08:18:28.517Z,67.02
2018-03-02T08:19:28.464Z,66.93
2018-03-02T08:20:28.453Z,66.83
2018-03-02T08:21:28.374Z,66.83
2018-03-02T08:22:28.299Z,67.59
2018-03-02T08:23:28.339Z,67.30
2018-03-02T08:24:28.183Z,67.40
2018-03-02T08:25:28.125Z,67.02
2018-03-02T08:26:28.104Z,66.93
2018-03-02T08:27:28.011Z,66.55
2018-03-02T08:28:27.954Z,66.08
2018-03-02T08:29:27.896Z,65.80
2018-03-02T08:30:27.841Z,66.08
2018-03-02T08:31:27.878Z,65.89
2018-03-02T08:32:27.759Z,65.52
2018-03-02T08:33:27.676Z,65.61
2018-03-02T08:34:27.622Z,65.70
2018-03-02T08:35:27.561Z,65.61
2018-03-02T08:36:27.529Z,65.52
2018-03-02T08:37:27.448Z,65.33
2018-03-02T08:38:27.398Z,64.58
2018-03-02T08:39:27.336Z,64.95
2018-03-02T08:40:27.281Z,64.67
2018-03-02T08:41:27.247Z,64.29
2018-03-02T08:42:27.169Z,64.58
2018-03-02T08:43:27.112Z,63.91
2018-03-02T08:44:27.056Z,63.91
2018-03-02T08:45:26.999Z,64.10
2018-03-02T08:46:26.981Z,63.82
2018-03-02T08:47:26.912Z,63.54
2018-03-02T08:48:26.832Z,63.54
2018-03-02T08:49:26.780Z,62.97
2018-03-02T08:50:26.721Z,63.91
2018-03-02T08:51:26.664Z,63.16
2018-03-02T08:52:26.632Z,63.44
2018-03-02T08:53:26.553Z,63.25
2018-03-02T08:54:26.496Z,62.78
2018-03-02T08:55:26.440Z,62.88
2018-03-02T08:56:26.383Z,62.12
2018-03-02T08:57:26.351Z,61.93
2018-03-02T08:58:26.272Z,62.78
2018-03-02T08:59:26.216Z,62.31
2018-03-02T09:00:26.161Z,62.21
2018-03-02T09:01:26.105Z,62.12
2018-03-02T09:02:26.072Z,62.03
2018-03-02T09:03:25.990Z,62.21
2018-03-02T09:04:25.938Z,62.21
2018-03-02T09:05:25.880Z,62.21
2018-03-02T09:06:25.825Z,62.15
2018-03-02T09:07:25.793Z,61.96
2018-03-02T09:08:25.714Z,61.77
2018-03-02T09:09:25.667Z,61.96
2018-03-02T09:10:25.605Z,61.40
2018-03-02T09:11:25.545Z,61.40
2018-03-02T09:12:25.513Z,61.02
2018-03-02T09:13:25.433Z,61.02
2018-03-02T09:14:25.377Z,61.58
2018-03-02T09:15:25.324Z,60.64
2018-03-02T09:16:25.270Z,60.46
2018-03-02T09:17:25.234Z,60.36
2018-03-02T09:18:25.153Z,60.64
2018-03-02T09:19:25.104Z,60.64
2018-03-02T09:20:25.045Z,60.17
2018-03-02T09:21:24.993Z,60.17
2018-03-02T09:22:24.957Z,59.89
2018-03-02T09:23:24.877Z,59.89
2018-03-02T09:24:24.818Z,59.80
2018-03-02T09:25:24.767Z,59.89
2018-03-02T09:26:24.718Z,61.11
2018-03-02T09:27:24.681Z,60.64
2018-03-02T09:28:24.598Z,60.55
2018-03-02T09:29:24.544Z,60.46
2018-03-02T09:30:24.500Z,59.89
2018-03-02T09:31:24.432Z,60.08
2018-03-02T09:32:24.400Z,59.89
2018-03-02T09:33:24.323Z,59.89
2018-03-02T09:34:24.266Z,59.89
2018-03-02T09:35:24.214Z,59.89
2018-03-02T09:36:24.155Z,59.61
2018-03-02T09:37:24.123Z,59.80
2018-03-02T09:38:24.045Z,59.99
2018-03-02T09:39:23.991Z,59.51
2018-03-02T09:40:23.937Z,59.61
2018-03-02T09:41:23.881Z,58.85
2018-03-02T09:42:23.856Z,58.10
2018-03-02T09:43:23.767Z,57.25
2018-03-02T09:44:23.719Z,57.43
2018-03-02T09:45:23.663Z,57.53
2018-03-02T09:46:23.610Z,58.00
2018-03-02T09:47:23.576Z,58.57
2018-03-02T09:48:23.496Z,58.57
2018-03-02T09:49:23.441Z,59.61
2018-03-02T09:50:23.385Z,58.57
2018-03-02T09:51:23.330Z,58.85
2018-03-02T09:52:23.294Z,58.76
2018-03-02T09:53:23.219Z,58.19
2018-03-02T09:54:23.166Z,58.47
2018-03-02T09:55:23.113Z,58.00
2018-03-02T09:56:23.055Z,57.91
2018-03-02T09:57:23.025Z,58.19
2018-03-02T09:58:22.946Z,58.19
2018-03-02T09:59:22.947Z,58.66
2018-03-02T10:00:22.838Z,58.95
2018-03-02T10:01:22.778Z,58.85
2018-03-02T10:02:22.750Z,58.98
2018-03-02T10:03:22.665Z,58.22
2018-03-02T10:04:22.619Z,57.65
2018-03-02T10:05:22.557Z,57.56
2018-03-02T10:06:22.503Z,57.06
2018-03-02T10:07:22.471Z,57.15
2018-03-02T10:08:22.395Z,57.06
2018-03-02T10:09:22.341Z,57.43
2018-03-02T10:10:22.287Z,57.72
2018-03-02T10:11:22.229Z,57.25
2018-03-02T10:12:22.207Z,57.72
2018-03-02T10:13:22.125Z,57.62
2018-03-02T10:14:22.063Z,58.31
2018-03-02T10:15:22.013Z,58.31
2018-03-02T10:16:21.952Z,57.56
2018-03-02T10:17:21.932Z,57.18
2018-03-02T10:18:21.847Z,58.31
2018-03-02T10:19:21.789Z,58.03
2018-03-02T10:20:21.739Z,57.37
2018-03-02T10:21:21.695Z,57.56
2018-03-02T10:22:21.650Z,57.28
2018-03-02T10:23:21.629Z,57.37
2018-03-02T10:24:21.540Z,57.46
2018-03-02T10:25:21.462Z,57.37
2018-03-02T10:26:21.401Z,57.28
2018-03-02T10:27:21.376Z,56.99
2018-03-02T10:28:21.296Z,56.71
2018-03-02T10:29:21.248Z,56.43
2018-03-02T10:30:21.204Z,56.62
2018-03-02T10:31:21.130Z,57.37
2018-03-02T10:32:21.133Z,57.28
2018-03-02T10:33:21.031Z,57.56
2018-03-02T10:34:20.969Z,58.03
2018-03-02T10:35:20.914Z,57.75
2018-03-02T10:36:20.857Z,57.28
2018-03-02T10:37:20.827Z,57.65
2018-03-02T10:38:20.746Z,57.28
2018-03-02T10:39:20.879Z,56.99
2018-03-02T10:40:20.639Z,56.71
2018-03-02T10:41:20.585Z,56.43
2018-03-02T10:42:20.555Z,56.71
2018-03-02T10:43:20.477Z,56.81
2018-03-02T10:44:20.421Z,56.71
2018-03-02T10:45:20.369Z,57.28
2018-03-02T10:46:20.316Z,56.90
2018-03-02T10:47:20.281Z,57.37
2018-03-02T10:48:20.199Z,57.28
2018-03-02T10:49:20.149Z,57.65
2018-03-02T10:50:20.103Z,57.75
2018-03-02T10:51:20.037Z,57.56
2018-03-02T10:52:20.053Z,57.09
2018-03-02T10:53:19.927Z,57.56
2018-03-02T10:54:19.874Z,57.65
2018-03-02T10:55:19.813Z,57.18
2018-03-02T10:56:19.760Z,57.37
2018-03-02T10:57:20.851Z,56.99
2018-03-02T10:58:19.729Z,56.71
2018-03-02T10:59:19.671Z,56.43
2018-03-02T11:00:19.539Z,56.81
2018-03-02T11:01:19.487Z,55.86
2018-03-02T11:02:19.457Z,55.39
2018-03-02T11:03:19.395Z,55.96
2018-03-02T11:04:19.323Z,55.01
2018-03-02T11:05:19.268Z,55.01
2018-03-02T11:06:19.209Z,55.01
2018-03-02T11:07:19.181Z,54.73
2018-03-02T11:08:19.103Z,55.20
2018-03-02T11:09:19.048Z,55.20
2018-03-02T11:10:18.997Z,55.96
2018-03-02T11:11:18.942Z,55.58
2018-03-02T11:12:18.915Z,55.77
2018-03-02T11:13:18.827Z,55.49
2018-03-02T11:14:18.783Z,55.86
2018-03-02T11:15:18.728Z,55.39
2018-03-02T11:16:18.705Z,55.20
2018-03-02T11:17:18.610Z,54.54
2018-03-02T11:18:18.577Z,54.26
2018-03-02T11:19:18.502Z,54.07
2018-03-02T11:20:18.446Z,54.35
2018-03-02T11:21:18.394Z,54.44
2018-03-02T11:22:18.337Z,54.35
2018-03-02T11:23:18.309Z,54.35
2018-03-02T11:24:18.226Z,54.26
2018-03-02T11:25:18.181Z,54.35
2018-03-02T11:26:18.122Z,54.73
2018-03-02T11:27:18.067Z,54.63
2018-03-02T11:28:18.032Z,55.30
2018-03-02T11:29:17.960Z,55.20
2018-03-02T11:30:17.899Z,55.04
2018-03-02T11:31:17.846Z,55.89
2018-03-02T11:32:17.790Z,54.57
2018-03-02T11:33:17.761Z,54.66
2018-03-02T11:34:17.682Z,54.38
2018-03-02T11:35:17.628Z,54.38
2018-03-02T11:36:17.576Z,54.38
2018-03-02T11:37:17.521Z,53.97
2018-03-02T11:38:17.504Z,53.97
2018-03-02T11:39:17.408Z,53.88
2018-03-02T11:40:17.354Z,54.26
2018-03-02T11:41:17.319Z,54.54
2018-03-02T11:42:17.244Z,54.54
2018-03-02T11:43:17.223Z,54.63
2018-03-02T11:44:17.136Z,54.82
2018-03-02T11:45:17.082Z,55.30
2018-03-02T11:46:17.030Z,55.30
2018-03-02T11:47:16.974Z,55.30
2018-03-02T11:48:16.945Z,55.58
2018-03-02T11:49:16.869Z,55.20
2018-03-02T11:50:16.809Z,54.73
2018-03-02T11:51:16.755Z,54.82
2018-03-02T11:52:16.703Z,54.54
2018-03-02T11:53:16.673Z,54.92
2018-03-02T11:54:16.596Z,55.20
2018-03-02T11:55:16.539Z,54.73
2018-03-02T11:56:16.486Z,54.54
2018-03-02T11:57:16.431Z,54.82
2018-03-02T11:58:16.402Z,55.30
2018-03-02T11:59:16.320Z,55.49
2018-03-02T12:00:16.267Z,55.30
2018-03-02T12:01:16.208Z,55.30
2018-03-02T12:02:16.158Z,55.86
2018-03-02T12:03:16.129Z,55.51
2018-03-02T12:04:16.049Z,55.20
2018-03-02T12:05:15.987Z,55.04
2018-03-02T12:06:15.934Z,54.75
2018-03-02T12:07:15.884Z,54.57
2018-03-02T12:08:15.850Z,54.63
2018-03-02T12:09:15.766Z,54.16
2018-03-02T12:10:15.725Z,54.73
2018-03-02T12:11:15.663Z,54.63
2018-03-02T12:12:15.607Z,54.73
2018-03-02T12:13:15.588Z,54.82
2018-03-02T12:14:15.502Z,55.01
2018-03-02T12:15:15.446Z,55.11
2018-03-02T12:16:15.389Z,54.92
2018-03-02T12:17:15.339Z,54.63
2018-03-02T12:18:15.301Z,55.49
2018-03-02T12:19:15.225Z,54.82
2018-03-02T12:20:15.173Z,54.63
2018-03-02T12:21:15.169Z,54.73
2018-03-02T12:22:15.059Z,54.07
2018-03-02T12:23:15.143Z,54.26
2018-03-02T12:24:14.951Z,54.07
2018-03-02T12:25:14.998Z,54.44
2018-03-02T12:26:14.839Z,54.63
2018-03-02T12:27:14.785Z,54.82
2018-03-02T12:28:14.757Z,54.63
2018-03-02T12:29:14.679Z,54.92
2018-03-02T12:30:14.637Z,54.07
2018-03-02T12:31:14.576Z,54.47
2018-03-02T12:32:14.522Z,54.10
2018-03-02T12:33:14.487Z,54.63
2018-03-02T12:34:14.408Z,54.66
2018-03-02T12:35:14.355Z,54.47
2018-03-02T12:36:14.295Z,54.47
2018-03-02T12:37:14.249Z,54.44
2018-03-02T12:38:14.215Z,54.47
2018-03-02T12:39:14.132Z,54.19
2018-03-02T12:40:14.076Z,54.57
2018-03-02T12:41:14.019Z,54.38
2018-03-02T12:42:13.971Z,54.66
2018-03-02T12:43:13.992Z,54.28
2018-03-02T12:44:13.871Z,54.47
2018-03-02T12:45:13.802Z,54.07
2018-03-02T12:46:16.205Z,54.47
2018-03-02T12:47:16.347Z,54.66
2018-03-02T12:48:14.825Z,54.75
2018-03-02T12:49:16.043Z,54.57
2018-03-02T12:50:13.528Z,54.10
2018-03-02T12:51:13.480Z,54.47
2018-03-02T12:52:13.420Z,54.47