createdAt,value
2022-08-31T00:02:28.567Z,3.05
2022-08-31T00:07:59.815Z,2.90
2022-08-31T00:13:30.788Z,2.78
2022-08-31T00:19:02.781Z,2.90
2022-08-31T00:24:34.290Z,2.75
2022-08-31T00:30:08.047Z,2.53
2022-08-31T00:35:42.177Z,2.92
2022-08-31T00:41:12.999Z,2.83
2022-08-31T00:46:44.498Z,2.47
2022-08-31T00:52:22.298Z,2.58
2022-08-31T00:57:54.824Z,2.90
2022-08-31T01:03:25.704Z,2.90
2022-08-31T01:08:59.036Z,2.90
2022-08-31T01:20:08.480Z,2.85
2022-08-31T01:25:42.592Z,2.80
2022-08-31T01:31:24.709Z,2.45
2022-08-31T01:36:56.038Z,2.60
2022-08-31T01:42:33.479Z,2.78
2022-08-31T01:48:06.067Z,2.75
2022-08-31T01:53:37.561Z,2.70
2022-08-31T01:59:11.483Z,2.78
2022-08-31T02:05:03.457Z,2.60
2022-08-31T02:10:34.824Z,2.53
2022-08-31T02:16:06.642Z,2.30
2022-08-31T02:21:38.436Z,2.10
2022-08-31T02:27:10.041Z,2.53
2022-08-31T02:32:42.161Z,2.50
2022-08-31T02:38:13.823Z,2.90
2022-08-31T02:43:45.623Z,2.72
2022-08-31T02:49:17.221Z,2.63
2022-08-31T02:54:48.582Z,2.47
2022-08-31T03:00:21.409Z,2.60
2022-08-31T03:05:52.597Z,2.65
2022-08-31T03:11:23.852Z,2.47
2022-08-31T03:16:55.472Z,2.80
2022-08-31T03:22:28.155Z,2.45
2022-08-31T03:27:59.536Z,3.37
2022-08-31T03:33:34.473Z,2.63
2022-08-31T03:39:05.682Z,2.60
2022-08-31T03:44:37.895Z,2.90
2022-08-31T03:50:13.528Z,2.47
2022-08-31T04:01:45.255Z,2.75
2022-08-31T04:07:42.212Z,2.63
2022-08-31T04:13:38.147Z,2.70
2022-08-31T04:19:35.288Z,2.40
2022-08-31T04:25:21.553Z,2.58
2022-08-31T04:30:53.240Z,2.30
2022-08-31T04:36:26.711Z,2.80
2022-08-31T04:41:58.603Z,2.58
2022-08-31T04:47:31.254Z,2.85
2022-08-31T04:53:03.365Z,2.35
2022-08-31T04:58:35.716Z,2.97
2022-08-31T05:04:09.723Z,2.50
2022-08-31T05:09:41.155Z,2.50
2022-08-31T05:15:12.006Z,2.55
2022-08-31T05:20:43.536Z,2.55
2022-08-31T05:26:18.559Z,2.85
2022-08-31T05:31:52.643Z,2.60
2022-08-31T05:37:24.342Z,2.55
2022-08-31T05:42:59.630Z,2.90
2022-08-31T05:48:34.280Z,2.58
2022-08-31T05:54:08.141Z,2.50
2022-08-31T05:59:40.355Z,2.70
2022-08-31T06:05:12.810Z,2.60
2022-08-31T06:10:45.211Z,2.65
2022-08-31T06:16:17.953Z,2.70
2022-08-31T06:21:51.729Z,2.30
2022-08-31T06:27:30.071Z,4.03
2022-08-31T06:33:03.248Z,4.00
2022-08-31T06:38:51.981Z,3.92
2022-08-31T06:44:42.526Z,3.83
2022-08-31T06:50:24.063Z,4.05
2022-08-31T06:55:56.701Z,4.20
2022-08-31T07:02:01.793Z,3.78
2022-08-31T07:07:37.587Z,3.78
2022-08-31T07:13:09.195Z,4.35
2022-08-31T07:18:40.619Z,3.95
2022-08-31T07:24:14.687Z,4.40
2022-08-31T07:29:45.967Z,4.10
2022-08-31T07:35:19.531Z,4.35
2022-08-31T07:41:21.634Z,4.28
2022-08-31T07:46:55.525Z,3.50
2022-08-31T07:52:31.106Z,3.90
2022-08-31T07:58:15.931Z,4.55
2022-08-31T08:03:53.752Z,3.85
2022-08-31T08:09:43.868Z,4.00
2022-08-31T08:15:40.869Z,4.00
2022-08-31T08:21:35.053Z,4.03
2022-08-31T08:27:08.028Z,9.55
2022-08-31T08:33:04.064Z,53.63
2022-08-31T08:38:42.570Z,70.32
2022-08-31T08:44:19.052Z,16.33
2022-08-31T08:49:57.499Z,5.88
2022-08-31T08:55:41.872Z,4.05
2022-08-31T09:01:23.140Z,11.87
2022-08-31T09:07:31.200Z,15.15
2022-08-31T09:13:36.372Z,13.25
2022-08-31T09:19:17.741Z,11.80
2022-08-31T09:24:56.411Z,11.90
2022-08-31T09:30:52.515Z,11.70
2022-08-31T09:36:33.906Z,9.70
2022-08-31T09:42:14.917Z,9.40
2022-08-31T09:47:53.152Z,9.18
2022-08-31T09:53:47.198Z,8.88
2022-08-31T10:05:06.591Z,7.60
2022-08-31T10:10:39.169Z,8.85
2022-08-31T10:16:30.659Z,7.53
2022-08-31T10:22:25.778Z,6.95
2022-08-31T10:28:16.542Z,5.82
2022-08-31T10:34:14.747Z,5.75
2022-08-31T10:39:54.238Z,4.13
2022-08-31T10:45:29.166Z,3.90
2022-08-31T10:51:06.686Z,3.92
2022-08-31T10:57:09.406Z,3.65
2022-08-31T11:03:22.134Z,4.07
2022-08-31T11:09:19.782Z,3.80
2022-08-31T11:15:10.803Z,3.25
2022-08-31T11:20:52.409Z,3.40
2022-08-31T11:26:57.882Z,3.40
2022-08-31T11:32:34.952Z,4.00
2022-08-31T11:38:06.567Z,3.55
2022-08-31T11:43:47.182Z,3.77
2022-08-31T11:49:51.836Z,3.38
2022-08-31T11:55:28.981Z,3.70
2022-08-31T12:01:11.708Z,3.70
2022-08-31T12:07:04.381Z,3.00
2022-08-31T12:12:59.407Z,3.65
2022-08-31T12:18:46.296Z,3.10
2022-08-31T12:24:18.608Z,3.35
2022-08-31T12:29:50.483Z,3.40
2022-08-31T12:35:27.478Z,3.70
2022-08-31T12:40:58.732Z,3.80
2022-08-31T12:46:38.086Z,3.25
2022-08-31T12:52:40.076Z,4.13
2022-08-31T12:58:26.022Z,3.33
2022-08-31T13:04:00.632Z,3.28
2022-08-31T13:09:35.732Z,3.45
2022-08-31T13:15:14.311Z,2.90
2022-08-31T13:20:47.087Z,2.95
2022-08-31T13:26:25.488Z,3.00
2022-08-31T13:31:56.375Z,3.00
2022-08-31T13:37:32.670Z,2.85
2022-08-31T13:43:09.715Z,3.00
2022-08-31T13:48:40.885Z,2.67
2022-08-31T13:54:28.389Z,2.88
2022-08-31T14:00:32.195Z,3.20
2022-08-31T14:06:29.069Z,3.08
2022-08-31T14:12:04.534Z,2.70
2022-08-31T14:17:43.174Z,2.75
2022-08-31T14:23:27.462Z,2.80
2022-08-31T14:29:10.867Z,2.90
2022-08-31T14:34:47.399Z,2.78
2022-08-31T14:40:19.183Z,3.05
2022-08-31T14:45:51.209Z,2.80
2022-08-31T14:51:24.131Z,2.50
2022-08-31T14:56:58.358Z,2.53
2022-08-31T15:02:34.344Z,2.55
2022-08-31T15:08:06.376Z,2.63
2022-08-31T15:13:40.039Z,2.57
2022-08-31T15:19:15.253Z,2.33
2022-08-31T15:24:46.624Z,2.78
2022-08-31T15:30:19.980Z,2.45
2022-08-31T15:36:02.100Z,2.50
2022-08-31T15:41:33.480Z,2.33
2022-08-31T15:47:26.141Z,2.83
2022-08-31T15:53:08.299Z,2.50
2022-08-31T15:58:41.412Z,2.13
2022-08-31T16:04:16.599Z,2.05
2022-08-31T16:09:48.023Z,2.50
2022-08-31T16:15:23.366Z,2.33
2022-08-31T16:20:56.415Z,2.20
2022-08-31T16:26:42.623Z,2.20
2022-08-31T16:32:13.675Z,2.40
2022-08-31T16:37:44.903Z,2.22
2022-08-31T16:43:15.850Z,2.28
2022-08-31T16:49:05.735Z,1.92
2022-08-31T16:54:46.218Z,2.33
2022-08-31T17:00:18.046Z,2.25
2022-08-31T17:05:52.910Z,2.20
2022-08-31T17:11:29.447Z,1.90
2022-08-31T17:17:03.757Z,2.03
2022-08-31T17:22:36.279Z,2.00
2022-08-31T17:28:07.980Z,2.20
2022-08-31T17:33:39.962Z,1.93
2022-08-31T17:39:12.409Z,2.00
2022-08-31T17:44:48.238Z,1.87
2022-08-31T17:50:21.375Z,1.88
2022-08-31T17:55:56.401Z,2.15
2022-08-31T18:01:42.432Z,2.00
2022-08-31T18:07:17.681Z,2.00
2022-08-31T18:12:48.689Z,1.70
2022-08-31T18:18:20.091Z,2.10
2022-08-31T18:23:53.232Z,2.03
2022-08-31T18:29:25.122Z,1.95
2022-08-31T18:34:57.411Z,2.10
2022-08-31T18:40:48.263Z,2.00
2022-08-31T18:46:24.918Z,1.90
2022-08-31T18:52:01.334Z,1.67
2022-08-31T18:57:33.357Z,1.70
2022-08-31T19:03:04.447Z,1.80
2022-08-31T19:08:35.817Z,1.83
2022-08-31T19:14:06.679Z,1.85
2022-08-31T19:19:38.319Z,1.80
2022-08-31T19:25:11.118Z,1.70
2022-08-31T19:31:08.758Z,1.60
2022-08-31T19:37:16.712Z,1.88
2022-08-31T19:43:00.198Z,1.80
2022-08-31T19:48:44.284Z,1.70
2022-08-31T19:54:45.887Z,1.73
2022-08-31T20:00:36.321Z,1.83
2022-08-31T20:06:13.183Z,2.20
2022-08-31T20:18:27.491Z,1.65
2022-08-31T20:24:09.594Z,1.80
2022-08-31T20:29:46.093Z,1.92
2022-08-31T20:35:20.385Z,1.75
2022-08-31T20:40:58.002Z,1.83
2022-08-31T20:46:48.155Z,1.60
2022-08-31T20:52:22.727Z,1.60
2022-08-31T20:57:54.914Z,1.90
2022-08-31T21:03:27.152Z,1.70
2022-08-31T21:08:59.990Z,1.90
2022-08-31T21:14:39.302Z,1.70
2022-08-31T21:20:15.823Z,1.98
2022-08-31T21:25:48.330Z,1.52
2022-08-31T21:31:27.656Z,1.63
2022-08-31T21:37:01.761Z,1.60
2022-08-31T21:42:33.825Z,1.63
2022-08-31T21:48:05.772Z,1.92
2022-08-31T21:53:40.326Z,1.60
2022-08-31T21:59:13.465Z,1.60
2022-08-31T22:04:44.841Z,1.70
2022-08-31T22:10:16.205Z,1.77
2022-08-31T22:15:48.114Z,1.70
2022-08-31T22:21:26.054Z,1.73
2022-08-31T22:26:59.388Z,1.55
2022-08-31T22:32:31.416Z,1.70
2022-08-31T22:38:02.501Z,1.45
2022-08-31T22:43:33.729Z,1.40
2022-08-31T22:49:06.000Z,1.73
2022-08-31T22:54:37.325Z,1.70
2022-08-31T23:00:12.548Z,1.35
2022-08-31T23:05:44.291Z,1.63
2022-08-31T23:11:16.817Z,1.85
2022-08-31T23:17:01.227Z,1.50
2022-08-31T23:22:32.898Z,1.70
2022-08-31T23:28:04.038Z,1.60
2022-08-31T23:33:36.398Z,1.50
2022-08-31T23:39:08.711Z,2.00
2022-08-31T23:44:44.464Z,1.57
2022-08-31T23:50:16.667Z,1.50
2022-08-31T23:55:48.210Z,1.70
