createdAt,value
2022-11-13T00:01:26.870Z,97840.41
2022-11-13T00:03:53.422Z,97948.28
2022-11-13T00:06:19.991Z,97945.63
2022-11-13T00:08:46.806Z,97813.50
2022-11-13T00:11:15.113Z,97877.56
2022-11-13T00:13:41.723Z,97755.38
2022-11-13T00:16:11.182Z,97890.50
2022-11-13T00:18:37.808Z,97792.34
2022-11-13T00:21:08.137Z,97762.63
2022-11-13T00:23:35.195Z,97831.38
2022-11-13T00:26:06.546Z,97924.28
2022-11-13T00:28:33.118Z,98070.41
2022-11-13T00:31:00.536Z,97701.56
2022-11-13T00:33:54.971Z,97838.91
2022-11-13T00:36:26.287Z,98075.06
2022-11-13T00:38:53.367Z,97893.56
2022-11-13T00:41:19.988Z,97670.31
2022-11-13T00:43:46.521Z,97833.97
2022-11-13T00:46:13.035Z,97921.94
2022-11-13T00:48:39.765Z,97810.78
2022-11-13T00:51:06.518Z,97789.34
2022-11-13T00:53:33.210Z,97832.16
2022-11-13T00:55:59.828Z,97822.75
2022-11-13T00:58:26.862Z,97800.84
2022-11-13T01:00:53.861Z,97667.13
2022-11-13T01:03:20.625Z,97745.22
2022-11-13T01:05:47.387Z,97731.56
2022-11-13T01:08:14.744Z,98021.47
2022-11-13T01:10:51.880Z,97821.13
2022-11-13T01:13:20.266Z,97783.44
2022-11-13T01:15:46.830Z,97741.75
2022-11-13T01:18:13.452Z,97884.13
2022-11-13T01:20:40.156Z,97747.66
2022-11-13T01:23:06.808Z,97779.63
2022-11-13T01:25:33.524Z,97783.56
2022-11-13T01:28:00.110Z,97764.53
2022-11-13T01:30:26.665Z,97834.69
2022-11-13T01:32:53.493Z,97746.09
2022-11-13T01:35:20.152Z,97931.31
2022-11-13T01:37:46.706Z,97768.19
2022-11-13T01:40:13.599Z,97879.50
2022-11-13T01:42:40.348Z,97755.78
2022-11-13T01:45:44.676Z,97586.25
2022-11-13T01:48:11.245Z,97753.69
2022-11-13T01:50:37.798Z,97663.22
2022-11-13T01:53:04.542Z,97704.34
2022-11-13T01:55:31.264Z,97742.53
2022-11-13T01:57:57.803Z,97876.69
2022-11-13T02:00:24.345Z,97761.97
2022-11-13T02:02:51.024Z,97669.28
2022-11-13T02:05:17.608Z,97629.00
2022-11-13T02:07:44.174Z,97727.72
2022-11-13T02:10:10.935Z,97740.91
2022-11-13T02:12:40.386Z,97710.03
2022-11-13T02:15:07.430Z,97685.16
2022-11-13T02:17:37.543Z,97603.00
2022-11-13T02:20:05.533Z,97644.31
2022-11-13T02:22:52.161Z,97733.03
2022-11-13T02:25:19.116Z,97621.09
2022-11-13T02:27:49.922Z,97579.06
2022-11-13T02:30:23.600Z,97674.72
2022-11-13T02:32:54.136Z,97669.22
2022-11-13T02:35:22.669Z,97765.31
2022-11-13T02:37:49.337Z,97793.44
2022-11-13T02:40:16.156Z,97579.13
2022-11-13T02:42:42.832Z,97654.56
2022-11-13T02:45:09.878Z,97721.06
2022-11-13T02:47:36.525Z,97799.28
2022-11-13T02:50:03.895Z,97856.38
2022-11-13T02:52:30.970Z,97828.41
2022-11-13T02:54:57.600Z,97831.47
2022-11-13T02:57:24.175Z,97716.22
2022-11-13T02:59:51.059Z,97832.75
2022-11-13T03:02:17.630Z,97691.53
2022-11-13T03:05:10.919Z,97827.25
2022-11-13T03:07:30.958Z,97763.38
2022-11-13T03:09:57.518Z,97564.16
2022-11-13T03:12:24.100Z,97661.63
2022-11-13T03:14:50.712Z,97584.06
2022-11-13T03:17:17.224Z,97628.50
2022-11-13T03:19:43.751Z,97575.28
2022-11-13T03:22:10.529Z,97648.50
2022-11-13T03:24:37.199Z,97695.38
2022-11-13T03:27:03.915Z,97521.78
2022-11-13T03:29:30.468Z,97734.53
2022-11-13T03:31:57.010Z,97936.59
2022-11-13T03:34:23.948Z,97774.28
2022-11-13T03:36:50.660Z,97713.25
2022-11-13T03:39:17.212Z,97565.22
2022-11-13T03:41:44.105Z,97592.44
2022-11-13T03:44:10.679Z,97839.25
2022-11-13T03:46:37.319Z,97738.06
2022-11-13T03:49:03.872Z,97563.53
2022-11-13T03:51:30.464Z,97639.88
2022-11-13T03:53:57.047Z,97582.34
2022-11-13T03:56:23.625Z,97692.41
2022-11-13T03:58:50.211Z,97888.81
2022-11-13T04:01:16.815Z,97712.88
2022-11-13T04:03:43.401Z,97624.28
2022-11-13T04:06:09.967Z,97632.84
2022-11-13T04:08:36.512Z,97567.59
2022-11-13T04:11:10.381Z,97621.84
2022-11-13T04:13:36.947Z,97573.03
2022-11-13T04:16:03.877Z,97631.06
2022-11-13T04:18:30.677Z,97569.84
2022-11-13T04:21:04.289Z,97583.44
2022-11-13T04:23:30.961Z,97660.94
2022-11-13T04:25:57.747Z,97619.41
2022-11-13T04:28:24.373Z,97751.38
2022-11-13T04:30:53.517Z,97562.31
2022-11-13T04:33:20.272Z,97602.63
2022-11-13T04:35:47.136Z,97508.78
2022-11-13T04:38:13.793Z,97674.31
2022-11-13T04:40:40.434Z,97576.19
2022-11-13T04:43:07.080Z,97619.00
2022-11-13T04:45:33.840Z,97612.13
2022-11-13T04:48:00.424Z,97453.50
2022-11-13T04:50:27.127Z,97665.25
2022-11-13T04:52:53.705Z,97365.03
2022-11-13T04:55:20.564Z,97624.00
2022-11-13T04:57:47.160Z,97627.84
2022-11-13T05:00:13.999Z,97575.78
2022-11-13T05:02:40.528Z,97658.09
2022-11-13T05:05:07.432Z,97599.44
2022-11-13T05:07:34.018Z,97696.72
2022-11-13T05:10:00.645Z,97646.81
2022-11-13T05:12:27.145Z,97640.31
2022-11-13T05:14:53.673Z,97368.28
2022-11-13T05:17:20.267Z,97617.19
2022-11-13T05:19:46.823Z,97491.53
2022-11-13T05:22:13.667Z,97575.16
2022-11-13T05:24:40.217Z,97519.38
2022-11-13T05:27:06.815Z,97835.53
2022-11-13T05:29:33.361Z,97515.22
2022-11-13T05:31:59.886Z,97412.72
2022-11-13T05:34:26.542Z,97551.25
2022-11-13T05:36:53.229Z,97492.44
2022-11-13T05:39:19.901Z,97598.81
2022-11-13T05:41:46.470Z,97286.44
2022-11-13T05:44:13.107Z,97554.22
2022-11-13T05:46:39.782Z,97477.19
2022-11-13T05:49:06.512Z,97478.59
2022-11-13T05:51:33.870Z,97575.47
2022-11-13T05:54:00.718Z,97477.81
2022-11-13T05:56:31.867Z,97503.38
2022-11-13T05:58:58.724Z,97488.56
2022-11-13T06:01:36.786Z,97555.56
2022-11-13T06:04:03.467Z,97606.16
2022-11-13T06:06:30.505Z,97386.84
2022-11-13T06:08:57.954Z,97351.19
2022-11-13T06:11:25.520Z,97436.47
2022-11-13T06:13:52.473Z,97441.13
2022-11-13T06:16:27.306Z,97455.44
2022-11-13T06:18:58.253Z,97631.00
2022-11-13T06:21:26.428Z,97468.59
2022-11-13T06:23:53.143Z,97491.88
2022-11-13T06:26:22.302Z,97677.75
2022-11-13T06:28:49.194Z,97596.69
2022-11-13T06:31:16.613Z,97674.69
2022-11-13T06:33:43.230Z,97370.91
2022-11-13T06:36:18.307Z,97438.69
2022-11-13T06:38:45.080Z,97465.84
2022-11-13T06:41:13.009Z,97440.47
2022-11-13T06:43:39.745Z,97538.38
2022-11-13T06:46:10.102Z,97408.50
2022-11-13T06:48:36.981Z,97774.69
2022-11-13T06:51:04.795Z,97542.53
2022-11-13T06:53:31.414Z,97590.50
2022-11-13T06:55:58.069Z,97531.16
2022-11-13T06:58:24.738Z,97583.78
2022-11-13T07:00:51.438Z,97341.97
2022-11-13T07:03:24.998Z,97463.19
2022-11-13T07:05:51.695Z,97537.28
2022-11-13T07:08:18.397Z,97440.72
2022-11-13T07:10:52.530Z,97476.28
2022-11-13T07:13:19.085Z,97448.47
2022-11-13T07:15:45.629Z,97412.66
2022-11-13T07:18:12.326Z,97529.75
2022-11-13T07:20:38.856Z,97509.06
2022-11-13T07:23:05.536Z,97280.91
2022-11-13T07:25:32.314Z,97519.41
2022-11-13T07:27:59.018Z,97458.53
2022-11-13T07:30:25.788Z,97394.72
2022-11-13T07:32:52.468Z,97331.31
2022-11-13T07:35:19.108Z,97213.84
2022-11-13T07:37:45.770Z,97446.00
2022-11-13T07:40:12.394Z,97186.47
2022-11-13T07:42:39.518Z,97202.78
2022-11-13T07:45:06.730Z,97442.19
2022-11-13T07:47:33.260Z,97505.91
2022-11-13T07:50:05.567Z,97427.47
2022-11-13T07:52:36.221Z,97422.44
2022-11-13T07:55:02.809Z,97464.34
2022-11-13T07:57:29.574Z,97434.41
2022-11-13T07:59:56.394Z,97239.31
2022-11-13T08:02:26.522Z,97452.84
2022-11-13T08:04:53.607Z,97492.50
2022-11-13T08:07:20.394Z,97328.59
2022-11-13T08:09:47.104Z,97270.28
2022-11-13T08:12:13.721Z,97421.47
2022-11-13T08:14:40.261Z,97454.91
2022-11-13T08:17:06.763Z,97532.25
2022-11-13T08:19:33.645Z,97243.41
2022-11-13T08:22:00.173Z,97479.53
2022-11-13T08:24:26.748Z,97367.09
2022-11-13T08:26:53.491Z,97236.47
2022-11-13T08:29:20.158Z,97500.94
2022-11-13T08:31:46.688Z,97504.53
2022-11-13T08:34:13.215Z,97539.97
2022-11-13T08:36:39.805Z,97557.06
2022-11-13T08:39:06.419Z,97524.72
2022-11-13T08:41:32.926Z,97545.41
2022-11-13T08:43:59.726Z,97490.69
2022-11-13T08:46:26.327Z,97434.25
2022-11-13T08:48:52.979Z,97221.25
2022-11-13T08:51:19.779Z,97330.75
2022-11-13T08:53:46.516Z,97473.59
2022-11-13T08:56:13.100Z,97615.34
2022-11-13T08:58:39.659Z,97391.78
2022-11-13T09:01:06.299Z,97676.47
2022-11-13T09:03:33.118Z,97471.63
2022-11-13T09:05:59.773Z,97418.47
2022-11-13T09:08:26.681Z,97493.34
2022-11-13T09:10:53.510Z,97470.13
2022-11-13T09:13:20.153Z,97370.50
2022-11-13T09:15:46.751Z,97549.75
2022-11-13T09:18:13.472Z,97496.47
2022-11-13T09:20:40.013Z,97530.28
2022-11-13T09:23:07.382Z,97624.16
2022-11-13T09:25:37.502Z,97531.94
2022-11-13T09:28:04.851Z,97384.53
2022-11-13T09:30:31.775Z,97541.72
2022-11-13T09:32:59.382Z,97506.25
2022-11-13T09:35:26.516Z,97482.13
2022-11-13T09:37:53.542Z,97461.53
2022-11-13T09:40:25.438Z,97338.84
2022-11-13T09:42:52.225Z,97479.47
2022-11-13T09:45:18.811Z,97519.56
2022-11-13T09:47:45.996Z,97446.56
2022-11-13T09:50:20.080Z,97524.06
2022-11-13T09:52:46.820Z,97487.94
2022-11-13T09:55:15.024Z,97598.59
2022-11-13T09:57:55.451Z,97595.16
2022-11-13T10:00:22.300Z,97467.53
2022-11-13T10:03:10.460Z,97488.03
2022-11-13T10:05:43.165Z,97447.06
2022-11-13T10:08:21.671Z,97536.34
2022-11-13T10:10:55.620Z,97630.34
2022-11-13T10:13:28.678Z,97382.19
2022-11-13T10:16:01.053Z,97510.03
2022-11-13T10:18:30.697Z,97476.16
2022-11-13T10:21:14.293Z,97290.22
2022-11-13T10:23:40.865Z,97450.16
2022-11-13T10:26:15.798Z,97331.88
2022-11-13T10:28:51.316Z,97406.97
2022-11-13T10:31:18.249Z,97173.31
2022-11-13T10:33:44.761Z,97288.28
2022-11-13T10:36:21.000Z,97312.84
2022-11-13T10:38:55.028Z,97322.59
2022-11-13T10:41:21.689Z,97425.59
2022-11-13T10:43:55.221Z,97242.25
2022-11-13T10:46:23.810Z,97410.03
2022-11-13T10:48:50.360Z,97394.91
2022-11-13T10:51:28.492Z,97303.34
2022-11-13T10:53:55.041Z,97417.19
2022-11-13T10:56:31.363Z,97288.09
2022-11-13T10:59:16.608Z,97438.09
2022-11-13T11:01:44.069Z,97358.94
2022-11-13T11:04:20.958Z,97388.13
2022-11-13T11:09:36.634Z,97325.66
2022-11-13T11:12:05.832Z,97415.06
2022-11-13T11:14:38.247Z,97344.16
2022-11-13T11:17:04.854Z,97364.44
2022-11-13T11:19:31.584Z,97361.28
2022-11-13T11:22:05.857Z,97264.75
2022-11-13T11:24:36.711Z,97325.94
2022-11-13T11:27:16.448Z,97352.91
2022-11-13T11:29:48.138Z,97119.81
2022-11-13T11:32:20.606Z,97292.34
2022-11-13T11:35:06.264Z,97355.94
2022-11-13T11:37:36.419Z,97207.06
2022-11-13T11:40:27.957Z,97077.31
2022-11-13T11:43:19.837Z,97160.47
2022-11-13T11:45:46.632Z,97077.31
2022-11-13T11:48:30.650Z,97326.75
2022-11-13T11:51:22.429Z,97193.59
2022-11-13T11:53:56.003Z,97116.19
2022-11-13T11:56:35.524Z,97309.75
2022-11-13T11:59:13.000Z,97314.44
2022-11-13T12:02:10.687Z,97272.00
2022-11-13T12:04:59.286Z,97359.16
2022-11-13T12:07:59.732Z,97213.97
2022-11-13T12:10:41.438Z,97267.53
2022-11-13T12:13:16.908Z,97150.88
2022-11-13T12:16:00.751Z,97164.81
2022-11-13T12:18:30.436Z,97034.97
2022-11-13T12:21:07.035Z,97224.38
2022-11-13T12:24:00.009Z,97177.53
2022-11-13T12:26:32.923Z,97275.91
2022-11-13T12:29:23.819Z,97212.31
2022-11-13T12:32:29.884Z,97003.66
2022-11-13T12:35:12.009Z,97334.94
2022-11-13T12:38:16.187Z,97192.78
2022-11-13T12:40:44.745Z,97179.41
2022-11-13T12:43:24.030Z,97214.00
2022-11-13T12:45:54.910Z,97210.38
2022-11-13T12:48:38.575Z,97191.44
2022-11-13T12:51:14.153Z,97211.91
2022-11-13T12:53:48.077Z,97098.03
2022-11-13T12:56:15.687Z,97163.28
2022-11-13T12:59:15.344Z,97184.00
2022-11-13T13:01:46.963Z,97163.50
2022-11-13T13:04:40.551Z,97220.84
2022-11-13T13:07:07.041Z,97152.84
2022-11-13T13:09:47.733Z,97096.72
2022-11-13T13:12:33.112Z,97155.63
2022-11-13T13:15:11.485Z,97070.00
2022-11-13T13:17:38.034Z,96956.00
2022-11-13T13:20:27.197Z,97256.81
2022-11-13T13:22:58.535Z,97225.66
2022-11-13T13:25:32.505Z,97222.59
2022-11-13T13:28:15.250Z,97171.97
2022-11-13T13:30:53.109Z,97314.59
2022-11-13T13:33:35.162Z,97159.34
2022-11-13T13:36:09.237Z,97143.75
2022-11-13T13:38:47.973Z,97077.16
2022-11-13T13:41:32.201Z,97099.31
2022-11-13T13:44:18.947Z,97163.81
2022-11-13T13:46:45.519Z,97004.97
2022-11-13T13:49:17.056Z,97146.88
2022-11-13T13:51:47.981Z,97052.22
2022-11-13T13:54:18.821Z,97203.41
2022-11-13T13:56:45.333Z,97150.38
2022-11-13T13:59:19.988Z,97026.44
2022-11-13T14:01:56.814Z,97151.31
2022-11-13T14:04:23.870Z,97033.75
2022-11-13T14:06:54.633Z,97012.97
2022-11-13T14:09:23.937Z,97028.81
2022-11-13T14:12:17.573Z,97017.22
2022-11-13T14:14:44.167Z,97083.09
2022-11-13T14:17:11.623Z,97113.34
2022-11-13T14:19:38.755Z,97199.47
2022-11-13T14:22:05.608Z,96977.44
2022-11-13T14:24:39.874Z,97148.69
2022-11-13T14:27:07.624Z,97119.63
2022-11-13T14:29:46.037Z,97102.44
2022-11-13T14:32:23.485Z,97209.75
2022-11-13T14:34:51.846Z,97073.25
2022-11-13T14:37:21.192Z,97003.72
2022-11-13T14:39:47.808Z,97136.31
2022-11-13T14:42:31.748Z,97094.09
2022-11-13T14:45:19.492Z,96980.72
2022-11-13T14:48:17.452Z,96953.66
2022-11-13T14:51:04.214Z,97108.00
2022-11-13T14:53:34.604Z,97242.78
2022-11-13T14:56:02.815Z,97109.25
2022-11-13T14:58:34.092Z,96955.56
2022-11-13T15:01:15.331Z,97105.09
2022-11-13T15:03:41.985Z,97111.09
2022-11-13T15:06:14.039Z,97114.72
2022-11-13T15:08:40.601Z,96892.38
2022-11-13T15:11:08.930Z,96998.50
2022-11-13T15:13:35.496Z,96938.56
2022-11-13T15:16:02.083Z,97152.97
2022-11-13T15:18:28.755Z,97042.63
2022-11-13T15:20:55.408Z,97133.75
2022-11-13T15:23:21.963Z,97160.91
2022-11-13T15:25:48.480Z,97214.16
2022-11-13T15:28:15.047Z,96952.84
2022-11-13T15:30:41.664Z,96935.16
2022-11-13T15:33:14.799Z,97136.59
2022-11-13T15:35:42.268Z,97060.41
2022-11-13T15:38:10.075Z,97055.31
2022-11-13T15:40:37.710Z,97124.59
2022-11-13T15:43:04.645Z,96979.69
2022-11-13T15:45:31.223Z,96897.84
2022-11-13T15:47:57.820Z,96980.47
2022-11-13T15:50:24.633Z,97110.91
2022-11-13T15:52:51.290Z,97130.50
2022-11-13T15:55:29.742Z,96935.25
2022-11-13T15:57:56.587Z,97011.41
2022-11-13T16:00:24.904Z,96883.56
2022-11-13T16:02:56.156Z,96948.19
2022-11-13T16:05:23.976Z,97040.41
2022-11-13T16:07:53.386Z,96943.66
2022-11-13T16:10:20.885Z,97093.44
2022-11-13T16:12:47.584Z,97097.44
2022-11-13T16:15:15.230Z,97005.53
2022-11-13T16:17:42.976Z,96943.69
2022-11-13T16:20:11.579Z,96997.22
2022-11-13T16:22:38.192Z,96876.72
2022-11-13T16:25:05.800Z,97075.09
2022-11-13T16:27:32.422Z,97225.03
2022-11-13T16:30:03.719Z,97309.28
2022-11-13T16:32:33.193Z,97028.19
2022-11-13T16:34:59.751Z,96911.19
2022-11-13T16:37:26.293Z,97022.75
2022-11-13T16:39:52.899Z,97331.31
2022-11-13T16:42:19.430Z,96868.38
2022-11-13T16:44:45.998Z,97096.53
2022-11-13T16:47:21.031Z,96840.78
2022-11-13T16:49:47.556Z,97143.50
2022-11-13T16:52:14.187Z,97062.16
2022-11-13T16:54:40.889Z,96964.19
2022-11-13T16:57:12.787Z,97009.63
2022-11-13T16:59:39.346Z,97055.22
2022-11-13T17:02:16.807Z,97108.31
2022-11-13T17:04:43.772Z,97101.84
2022-11-13T17:07:11.868Z,97075.34
2022-11-13T17:09:42.314Z,96981.03
2022-11-13T17:12:09.798Z,96969.22
2022-11-13T17:14:36.430Z,97060.53
2022-11-13T17:17:03.804Z,97015.44
2022-11-13T17:19:30.388Z,97026.16
2022-11-13T17:21:57.383Z,96850.84
2022-11-13T17:24:24.069Z,96898.41
2022-11-13T17:26:50.653Z,97093.56
2022-11-13T17:29:17.347Z,97063.28
2022-11-13T17:31:43.863Z,96967.31
2022-11-13T17:34:10.543Z,96986.75
2022-11-13T17:36:37.111Z,96952.22
2022-11-13T17:39:03.723Z,96774.50
2022-11-13T17:41:30.404Z,96945.19
2022-11-13T17:44:01.031Z,96841.63
2022-11-13T17:46:28.055Z,97022.66
2022-11-13T17:48:54.594Z,96795.13
2022-11-13T17:51:21.246Z,96784.84
2022-11-13T17:53:47.789Z,96969.63
2022-11-13T17:56:14.636Z,96954.34
2022-11-13T17:58:42.632Z,96994.50
2022-11-13T18:01:12.096Z,96992.94
2022-11-13T18:03:38.784Z,96913.72
2022-11-13T18:06:06.814Z,97006.97
2022-11-13T18:08:33.569Z,97008.19
2022-11-13T18:11:00.165Z,96946.47
2022-11-13T18:13:26.949Z,96926.44
2022-11-13T18:15:53.933Z,96884.84
2022-11-13T18:18:20.503Z,96839.94
2022-11-13T18:20:47.181Z,96845.56
2022-11-13T18:23:13.782Z,96892.09
2022-11-13T18:25:40.356Z,96792.16
2022-11-13T18:28:07.025Z,96895.69
2022-11-13T18:30:33.968Z,96869.59
2022-11-13T18:33:00.565Z,96788.84
2022-11-13T18:35:27.123Z,97246.31
2022-11-13T18:37:53.668Z,96775.41
2022-11-13T18:40:20.506Z,97120.31
2022-11-13T18:42:47.067Z,96883.81
2022-11-13T18:45:13.779Z,96799.66
2022-11-13T18:47:40.426Z,96971.03
2022-11-13T18:50:07.116Z,96874.88
2022-11-13T18:52:33.687Z,97049.19
2022-11-13T18:55:00.235Z,96901.91
2022-11-13T18:57:26.768Z,96931.91
2022-11-13T18:59:53.318Z,97096.72
2022-11-13T19:02:20.110Z,97005.94
2022-11-13T19:04:46.708Z,97072.41
2022-11-13T19:07:13.435Z,96921.34
2022-11-13T19:09:40.059Z,96806.63
2022-11-13T19:12:07.201Z,96899.34
2022-11-13T19:14:33.753Z,96938.69
2022-11-13T19:17:00.431Z,96807.09
2022-11-13T19:19:26.996Z,96834.78
2022-11-13T19:21:53.631Z,96712.63
2022-11-13T19:24:20.192Z,97029.13
2022-11-13T19:26:46.751Z,96734.09
2022-11-13T19:29:13.587Z,96949.16
2022-11-13T19:31:40.146Z,96920.78
2022-11-13T19:34:07.226Z,96896.53
2022-11-13T19:36:34.011Z,96972.84
2022-11-13T19:39:00.649Z,96981.47
2022-11-13T19:41:28.064Z,96885.06
2022-11-13T19:43:54.741Z,96935.25
2022-11-13T19:46:21.263Z,96978.50
2022-11-13T19:48:49.079Z,96970.84
2022-11-13T19:51:16.672Z,96995.28
2022-11-13T19:53:43.207Z,96977.63
2022-11-13T19:56:09.740Z,96912.84
2022-11-13T19:58:36.283Z,96846.75
2022-11-13T20:01:08.769Z,96955.53
2022-11-13T20:03:35.427Z,96857.06
2022-11-13T20:06:02.001Z,96866.25
2022-11-13T20:08:28.637Z,96954.91
2022-11-13T20:11:03.229Z,96785.38
2022-11-13T20:13:31.923Z,96732.13
2022-11-13T20:15:58.490Z,96779.59
2022-11-13T20:18:25.070Z,97071.84
2022-11-13T20:20:54.619Z,96961.94
2022-11-13T20:23:21.762Z,96959.66
2022-11-13T20:26:02.029Z,96867.84
2022-11-13T20:28:29.382Z,96916.56
2022-11-13T20:31:03.123Z,96853.91
2022-11-13T20:33:33.482Z,96937.00
2022-11-13T20:36:00.806Z,96740.44
2022-11-13T20:38:28.153Z,96856.22
2022-11-13T20:40:55.065Z,97058.47
2022-11-13T20:43:21.678Z,96760.00
2022-11-13T20:46:00.538Z,96946.59
2022-11-13T20:48:27.321Z,96749.22
2022-11-13T20:50:54.033Z,96958.69
2022-11-13T20:53:20.610Z,96718.53
2022-11-13T20:55:47.224Z,96945.78
2022-11-13T20:58:13.846Z,96958.94
2022-11-13T21:00:40.437Z,96816.81
2022-11-13T21:03:07.013Z,96792.00
2022-11-13T21:05:33.594Z,96960.53
2022-11-13T21:08:00.209Z,96892.53
2022-11-13T21:10:26.791Z,96936.41
2022-11-13T21:12:53.404Z,96913.66
2022-11-13T21:15:19.987Z,96737.16
2022-11-13T21:17:46.557Z,96925.97
2022-11-13T21:20:13.120Z,96723.25
2022-11-13T21:22:39.734Z,97105.44
2022-11-13T21:25:06.564Z,96818.09
2022-11-13T21:27:33.110Z,96744.72
2022-11-13T21:29:59.674Z,96974.50
2022-11-13T21:32:26.501Z,96935.94
2022-11-13T21:34:53.036Z,96938.34
2022-11-13T21:37:19.620Z,96789.09
2022-11-13T21:39:46.188Z,96743.59
2022-11-13T21:42:13.115Z,96839.00
2022-11-13T21:44:39.707Z,96760.00
2022-11-13T21:47:06.247Z,96870.84
2022-11-13T21:49:32.840Z,96942.97
2022-11-13T21:51:59.446Z,96910.97
2022-11-13T21:54:25.981Z,96941.56
2022-11-13T21:56:52.731Z,97031.06
2022-11-13T21:59:19.358Z,96923.91
2022-11-13T22:01:45.989Z,96840.09
2022-11-13T22:04:12.592Z,96911.38
2022-11-13T22:06:39.233Z,96842.25
2022-11-13T22:09:15.616Z,96930.97
2022-11-13T22:11:42.205Z,96768.53
2022-11-13T22:14:08.953Z,96893.34
2022-11-13T22:16:38.114Z,96852.44
2022-11-13T22:19:05.855Z,96877.63
2022-11-13T22:21:32.567Z,96864.94
2022-11-13T22:24:00.176Z,96780.84
2022-11-13T22:26:27.275Z,96716.59
2022-11-13T22:28:54.236Z,96901.81
2022-11-13T22:31:25.687Z,96766.03
2022-11-13T22:33:54.858Z,96889.56
2022-11-13T22:36:23.642Z,96900.00
2022-11-13T22:38:50.195Z,96788.28
2022-11-13T22:41:23.273Z,96897.81
2022-11-13T22:43:52.227Z,96830.59
2022-11-13T22:46:20.815Z,96848.28
2022-11-13T22:48:47.866Z,96786.78
2022-11-13T22:51:14.374Z,96918.44
2022-11-13T22:53:41.498Z,96750.88
2022-11-13T22:56:10.236Z,96794.75
2022-11-13T22:58:36.837Z,96906.50
2022-11-13T23:01:19.329Z,96668.63
2022-11-13T23:03:47.809Z,96829.94
2022-11-13T23:06:18.844Z,96853.50
2022-11-13T23:08:45.432Z,96745.34
2022-11-13T23:11:15.765Z,96721.03
2022-11-13T23:13:43.565Z,96696.06
2022-11-13T23:16:10.451Z,96693.72
2022-11-13T23:18:37.369Z,96815.53
2022-11-13T23:21:04.577Z,96845.25
2022-11-13T23:23:31.744Z,96869.03
2022-11-13T23:25:58.518Z,96709.16
2022-11-13T23:28:25.207Z,96770.94
2022-11-13T23:30:51.761Z,96870.53
2022-11-13T23:33:18.323Z,96797.25
2022-11-13T23:35:44.857Z,96750.28
2022-11-13T23:38:11.526Z,96777.38
2022-11-13T23:40:38.170Z,96818.59
2022-11-13T23:43:05.062Z,96716.22
2022-11-13T23:45:31.704Z,96819.28
2022-11-13T23:47:58.582Z,96750.03
2022-11-13T23:50:25.213Z,96786.06
2022-11-13T23:52:51.791Z,96714.75
2022-11-13T23:55:18.417Z,96736.34
2022-11-13T23:57:45.167Z,96814.97
