createdAt,value
2019-06-20T00:00:02.989Z,23.30
2019-06-20T00:02:31.553Z,23.30
2019-06-20T00:05:00.252Z,23.30
2019-06-20T00:07:29.048Z,23.20
2019-06-20T00:09:57.844Z,23.20
2019-06-20T00:12:26.257Z,23.20
2019-06-20T00:14:54.725Z,23.20
2019-06-20T00:17:23.285Z,23.20
2019-06-20T00:19:52.063Z,23.20
2019-06-20T00:22:20.849Z,23.20
2019-06-20T00:24:49.656Z,23.20
2019-06-20T00:27:18.074Z,23.10
2019-06-20T00:29:46.524Z,23.20
2019-06-20T00:32:14.945Z,23.10
2019-06-20T00:34:43.385Z,23.10
2019-06-20T00:37:11.810Z,23.10
2019-06-20T00:39:40.275Z,23.10
2019-06-20T00:42:08.773Z,23.10
2019-06-20T00:44:37.603Z,23.10
2019-06-20T00:47:06.405Z,23.00
2019-06-20T00:49:35.187Z,23.00
2019-06-20T00:52:03.987Z,23.00
2019-06-20T00:54:32.891Z,23.00
2019-06-20T00:57:02.022Z,23.00
2019-06-20T00:59:31.052Z,23.00
2019-06-20T01:01:59.545Z,23.00
2019-06-20T01:04:28.336Z,23.00
2019-06-20T01:06:56.773Z,22.90
2019-06-20T01:09:25.272Z,22.80
2019-06-20T01:11:53.768Z,22.80
2019-06-20T01:14:22.263Z,22.70
2019-06-20T01:16:50.753Z,22.60
2019-06-20T01:19:19.257Z,22.50
2019-06-20T01:21:47.951Z,22.50
2019-06-20T01:24:16.454Z,22.50
2019-06-20T01:26:44.894Z,22.20
2019-06-20T01:29:13.354Z,22.20
2019-06-20T01:31:41.787Z,22.10
2019-06-20T01:34:10.287Z,22.00
2019-06-20T01:36:38.764Z,22.00
2019-06-20T01:39:08.364Z,21.80
2019-06-20T01:41:36.818Z,21.70
2019-06-20T01:44:05.372Z,21.70
2019-06-20T01:46:34.175Z,21.70
2019-06-20T01:49:02.622Z,21.70
2019-06-20T01:51:31.555Z,21.60
2019-06-20T01:54:00.365Z,21.60
2019-06-20T01:56:28.893Z,21.60
2019-06-20T01:58:57.422Z,21.60
2019-06-20T02:01:25.946Z,21.50
2019-06-20T02:03:54.368Z,21.40
2019-06-20T02:06:23.154Z,21.50
2019-06-20T02:08:51.577Z,21.50
2019-06-20T02:11:20.017Z,21.50
2019-06-20T02:13:48.832Z,21.50
2019-06-20T02:16:17.482Z,21.50
2019-06-20T02:18:46.320Z,21.50
2019-06-20T02:21:14.842Z,21.30
2019-06-20T02:23:43.268Z,21.20
2019-06-20T02:26:11.778Z,21.10
2019-06-20T02:28:40.552Z,21.00
2019-06-20T02:31:09.515Z,20.90
2019-06-20T02:33:37.953Z,20.90
2019-06-20T02:36:06.720Z,20.90
2019-06-20T02:38:35.543Z,21.00
2019-06-20T02:41:04.317Z,21.00
2019-06-20T02:43:32.924Z,21.00
2019-06-20T02:46:01.871Z,21.00
2019-06-20T02:48:30.714Z,21.10
2019-06-20T02:51:00.088Z,21.10
2019-06-20T02:53:29.136Z,20.90
2019-06-20T02:55:58.115Z,20.80
2019-06-20T02:58:26.684Z,20.80
2019-06-20T03:00:59.033Z,20.70
2019-06-20T03:03:29.701Z,20.60
2019-06-20T03:05:58.628Z,20.60
2019-06-20T03:08:27.372Z,20.50
2019-06-20T03:10:56.203Z,20.50
2019-06-20T03:13:25.216Z,20.60
2019-06-20T03:15:53.694Z,20.50
2019-06-20T03:18:22.601Z,20.40
2019-06-20T03:20:51.115Z,20.40
2019-06-20T03:23:20.508Z,20.20
2019-06-20T03:25:49.455Z,20.20
2019-06-20T03:28:18.342Z,20.30
2019-06-20T03:30:46.778Z,20.20
2019-06-20T03:33:15.363Z,20.20
2019-06-20T03:35:43.805Z,20.20
2019-06-20T03:38:15.164Z,20.20
2019-06-20T03:40:43.844Z,20.20
2019-06-20T03:43:12.352Z,20.30
2019-06-20T03:45:40.844Z,20.30
2019-06-20T03:48:09.685Z,20.10
2019-06-20T03:50:38.590Z,20.00
2019-06-20T03:53:07.104Z,20.00
2019-06-20T03:55:35.867Z,20.20
2019-06-20T03:58:04.949Z,20.30
2019-06-20T04:00:35.608Z,20.20
2019-06-20T04:03:05.298Z,20.20
2019-06-20T04:05:34.261Z,20.10
2019-06-20T04:08:03.082Z,20.20
2019-06-20T04:10:31.873Z,20.20
2019-06-20T04:13:00.694Z,20.40
2019-06-20T04:15:29.282Z,20.60
2019-06-20T04:17:57.696Z,20.70
2019-06-20T04:20:26.520Z,20.70
2019-06-20T04:22:55.297Z,20.80
2019-06-20T04:25:23.793Z,20.90
2019-06-20T04:27:52.230Z,21.00
2019-06-20T04:30:20.848Z,21.00
2019-06-20T04:32:49.268Z,21.10
2019-06-20T04:35:18.027Z,21.10
2019-06-20T04:37:46.796Z,21.30
2019-06-20T04:40:16.607Z,21.40
2019-06-20T04:42:45.306Z,21.40
2019-06-20T04:45:35.501Z,21.40
2019-06-20T04:48:02.124Z,21.40
2019-06-20T04:50:30.671Z,21.40
2019-06-20T04:52:59.179Z,21.40
2019-06-20T04:55:27.719Z,21.40
2019-06-20T04:57:56.229Z,21.40
2019-06-20T05:00:25.101Z,21.40
2019-06-20T05:02:53.576Z,21.40
2019-06-20T05:05:22.055Z,21.40
2019-06-20T05:07:51.028Z,21.40
2019-06-20T05:10:19.820Z,21.50
2019-06-20T05:12:51.168Z,21.50
2019-06-20T05:15:19.974Z,21.50
2019-06-20T05:17:48.484Z,21.60
2019-06-20T05:20:17.142Z,21.70
2019-06-20T05:22:45.916Z,21.70
2019-06-20T05:25:16.437Z,21.80
2019-06-20T05:27:45.235Z,21.90
2019-06-20T05:30:14.340Z,21.90
2019-06-20T05:32:43.127Z,22.00
2019-06-20T05:35:12.315Z,22.00
2019-06-20T05:37:40.882Z,22.00
2019-06-20T05:40:09.856Z,22.10
2019-06-20T05:42:38.306Z,22.20
2019-06-20T05:45:26.528Z,22.20
2019-06-20T05:47:55.316Z,22.20
2019-06-20T05:50:23.756Z,22.40
2019-06-20T05:52:52.892Z,22.50
2019-06-20T05:55:21.500Z,22.40
2019-06-20T05:57:49.921Z,22.30
2019-06-20T06:00:18.654Z,22.20
2019-06-20T06:02:47.114Z,22.20
2019-06-20T06:05:15.798Z,22.10
2019-06-20T06:07:44.439Z,22.10
2019-06-20T06:10:13.312Z,22.20
2019-06-20T06:12:41.805Z,22.10
2019-06-20T06:15:12.151Z,22.00
2019-06-20T06:17:42.122Z,21.90
2019-06-20T06:20:11.200Z,21.90
2019-06-20T06:22:44.379Z,22.00
2019-06-20T06:25:13.085Z,22.00
2019-06-20T06:27:41.909Z,22.10
2019-06-20T06:30:12.369Z,22.00
2019-06-20T06:32:41.097Z,22.10
2019-06-20T06:35:10.654Z,22.20
2019-06-20T06:37:40.265Z,22.20
2019-06-20T06:40:11.317Z,22.20
2019-06-20T06:42:40.411Z,22.20
2019-06-20T06:45:09.896Z,22.10
2019-06-20T06:47:38.519Z,22.00
2019-06-20T06:50:07.411Z,21.70
2019-06-20T06:52:36.059Z,21.50
2019-06-20T06:55:06.491Z,21.50
2019-06-20T06:57:35.486Z,21.50
2019-06-20T07:00:09.784Z,21.50
2019-06-20T07:02:38.223Z,21.50
2019-06-20T07:05:07.462Z,21.60
2019-06-20T07:07:35.908Z,21.60
2019-06-20T07:10:07.214Z,21.60
2019-06-20T07:12:36.101Z,21.60
2019-06-20T07:15:06.930Z,21.40
2019-06-20T07:17:35.729Z,21.20
2019-06-20T07:20:06.768Z,20.90
2019-06-20T07:22:36.305Z,20.60
2019-06-20T07:25:06.751Z,20.30
2019-06-20T07:27:35.436Z,20.30
2019-06-20T07:30:05.988Z,20.10
2019-06-20T07:32:34.547Z,19.90
2019-06-20T07:35:03.751Z,20.00
2019-06-20T07:37:32.198Z,19.90
2019-06-20T07:40:00.655Z,20.00
2019-06-20T07:42:29.577Z,20.00
2019-06-20T07:44:58.331Z,20.10
2019-06-20T07:47:26.853Z,20.20
2019-06-20T07:49:55.429Z,20.30
2019-06-20T07:52:24.409Z,20.40
2019-06-20T07:54:53.205Z,20.70
2019-06-20T07:57:21.636Z,21.20
2019-06-20T07:59:50.673Z,21.90
2019-06-20T08:02:19.412Z,22.80
2019-06-20T08:04:48.265Z,23.30
2019-06-20T08:07:16.793Z,23.60
2019-06-20T08:09:45.630Z,23.70
2019-06-20T08:12:14.528Z,23.50
2019-06-20T08:14:42.998Z,23.50
2019-06-20T08:17:11.820Z,23.40
2019-06-20T08:19:40.602Z,23.20
2019-06-20T08:22:09.352Z,23.20
2019-06-20T08:24:37.846Z,23.10
2019-06-20T08:27:06.791Z,23.10
2019-06-20T08:29:35.604Z,23.20
2019-06-20T08:32:06.534Z,23.30
2019-06-20T08:34:35.052Z,23.50
2019-06-20T08:37:04.375Z,23.80
2019-06-20T08:39:33.027Z,23.90
2019-06-20T08:42:02.123Z,24.10
2019-06-20T08:44:30.624Z,23.90
2019-06-20T08:47:00.590Z,23.70
2019-06-20T08:49:29.266Z,23.80
2019-06-20T08:51:59.177Z,24.10
2019-06-20T08:54:27.731Z,24.10
2019-06-20T08:56:57.372Z,24.30
2019-06-20T08:59:26.746Z,24.90
2019-06-20T09:01:57.994Z,25.30
2019-06-20T09:04:25.850Z,25.60
2019-06-20T09:06:55.794Z,25.90
2019-06-20T09:09:24.732Z,26.40
2019-06-20T09:11:53.894Z,27.10
2019-06-20T09:14:23.484Z,27.20
2019-06-20T09:16:52.342Z,27.40
2019-06-20T09:19:21.622Z,27.90
2019-06-20T09:21:52.560Z,28.60
2019-06-20T09:24:20.579Z,29.00
2019-06-20T09:26:55.435Z,29.10
2019-06-20T09:29:23.996Z,29.10
2019-06-20T09:31:53.771Z,29.10
2019-06-20T09:34:22.469Z,28.60
2019-06-20T09:36:52.519Z,28.50
2019-06-20T09:39:21.818Z,28.00
2019-06-20T09:41:51.642Z,27.40
2019-06-20T09:44:21.143Z,27.30
2019-06-20T09:46:49.810Z,27.70
2019-06-20T09:49:20.262Z,28.10
2019-06-20T09:51:50.200Z,28.10
2019-06-20T09:54:19.474Z,28.40
2019-06-20T09:56:50.259Z,28.80
2019-06-20T09:59:27.553Z,28.90
2019-06-20T10:01:51.373Z,29.00
2019-06-20T10:04:21.562Z,28.80
2019-06-20T10:06:50.344Z,28.30
2019-06-20T10:09:20.213Z,28.30
2019-06-20T10:11:49.726Z,28.70
2019-06-20T10:14:18.746Z,28.20
2019-06-20T10:16:50.354Z,28.20
2019-06-20T10:19:17.347Z,27.80
2019-06-20T10:21:47.583Z,27.40
2019-06-20T10:24:16.647Z,27.80
2019-06-20T10:26:46.336Z,28.20
2019-06-20T10:29:15.832Z,28.10
2019-06-20T10:31:44.834Z,27.90
2019-06-20T10:34:14.663Z,28.00
2019-06-20T10:36:44.828Z,27.90
2019-06-20T10:39:13.521Z,27.70
2019-06-20T10:41:42.022Z,27.50
2019-06-20T10:44:10.567Z,27.50
2019-06-20T10:46:38.993Z,27.40
2019-06-20T10:49:07.681Z,27.20
2019-06-20T10:51:47.498Z,27.20
2019-06-20T10:54:16.155Z,27.10
2019-06-20T10:56:47.329Z,27.30
2019-06-20T10:59:15.962Z,27.50
2019-06-20T11:01:46.506Z,27.40
2019-06-20T11:04:15.475Z,27.40
2019-06-20T11:06:45.501Z,27.40
2019-06-20T11:09:14.113Z,27.50
2019-06-20T11:11:43.049Z,27.70
2019-06-20T11:14:11.790Z,27.70
2019-06-20T11:16:41.793Z,27.60
2019-06-20T11:19:10.721Z,27.50
2019-06-20T11:21:40.177Z,27.40
2019-06-20T11:24:10.533Z,27.40
2019-06-20T11:26:39.423Z,27.40
2019-06-20T11:29:08.326Z,27.30
2019-06-20T11:31:37.629Z,27.30
2019-06-20T11:34:07.257Z,27.10
2019-06-20T11:36:36.993Z,27.00
2019-06-20T11:39:07.253Z,27.00
2019-06-20T11:41:36.781Z,27.00
2019-06-20T11:44:06.596Z,27.10
2019-06-20T11:46:35.891Z,27.10
2019-06-20T11:49:06.033Z,27.00
2019-06-20T11:51:35.931Z,26.70
2019-06-20T11:54:04.817Z,26.60
2019-06-20T11:56:33.688Z,26.80
2019-06-20T11:59:02.256Z,26.60
2019-06-20T12:01:33.122Z,26.60
2019-06-20T12:04:00.986Z,26.60
2019-06-20T12:06:29.786Z,26.60
2019-06-20T12:08:58.573Z,26.60
2019-06-20T12:11:27.039Z,26.60
2019-06-20T12:13:55.828Z,26.70
2019-06-20T12:16:24.308Z,26.80
2019-06-20T12:18:52.780Z,26.90
2019-06-20T12:21:21.598Z,26.90
2019-06-20T12:24:09.510Z,26.80
2019-06-20T12:26:38.998Z,26.80
2019-06-20T12:29:08.107Z,26.90
2019-06-20T12:31:36.662Z,27.00
2019-06-20T12:34:05.401Z,27.00
2019-06-20T12:36:33.855Z,27.10
2019-06-20T12:39:02.331Z,27.30
2019-06-20T12:41:31.270Z,27.40
2019-06-20T12:43:59.704Z,27.50
2019-06-20T12:46:28.250Z,27.40
2019-06-20T12:48:56.754Z,27.30
2019-06-20T12:51:25.189Z,27.30
2019-06-20T12:53:53.632Z,27.20
2019-06-20T12:56:22.380Z,27.10
2019-06-20T12:58:50.934Z,26.90
2019-06-20T13:01:34.255Z,27.00
2019-06-20T13:03:50.546Z,27.00
2019-06-20T13:06:19.417Z,27.10
2019-06-20T13:08:49.412Z,27.00
2019-06-20T13:11:18.046Z,27.00
2019-06-20T13:13:46.625Z,26.90
2019-06-20T13:16:15.141Z,26.90
2019-06-20T13:18:44.646Z,26.80
2019-06-20T13:21:13.730Z,26.60
2019-06-20T13:23:43.186Z,26.40
2019-06-20T13:26:11.750Z,26.40
2019-06-20T13:28:59.184Z,26.10
2019-06-20T13:31:10.366Z,25.90
2019-06-20T13:33:39.625Z,25.80
2019-06-20T13:36:29.858Z,25.60
2019-06-20T13:38:58.374Z,25.40
2019-06-20T13:41:26.813Z,25.10
2019-06-20T13:43:55.236Z,24.90
2019-06-20T13:46:24.188Z,24.80
2019-06-20T13:48:52.627Z,24.70
2019-06-20T13:51:21.210Z,24.50
2019-06-20T13:53:50.623Z,24.20
2019-06-20T13:56:19.204Z,24.10
2019-06-20T13:58:48.826Z,23.90
2019-06-20T14:01:17.421Z,23.70
2019-06-20T14:03:47.009Z,23.40
2019-06-20T14:06:15.826Z,23.20
2019-06-20T14:08:45.666Z,23.20
2019-06-20T14:11:15.020Z,23.00
2019-06-20T14:13:47.743Z,22.70
2019-06-20T14:16:15.165Z,22.50
2019-06-20T14:18:46.419Z,22.20
2019-06-20T14:21:14.802Z,21.90
2019-06-20T14:23:44.689Z,21.70
2019-06-20T14:26:14.107Z,21.60
2019-06-20T14:28:43.113Z,21.40
2019-06-20T14:31:13.027Z,21.30
2019-06-20T14:33:42.484Z,21.10
2019-06-20T14:36:11.858Z,21.00
2019-06-20T14:38:40.361Z,20.90
2019-06-20T14:41:09.065Z,20.70
2019-06-20T14:43:37.926Z,20.80
2019-06-20T14:46:06.713Z,20.70
2019-06-20T14:48:35.310Z,20.70
2019-06-20T14:51:04.179Z,20.90
2019-06-20T14:53:32.693Z,20.90
2019-06-20T14:56:01.284Z,20.90
2019-06-20T14:58:30.234Z,21.00
2019-06-20T15:00:59.043Z,21.00
2019-06-20T15:03:27.818Z,21.10
2019-06-20T15:05:56.517Z,21.20
2019-06-20T15:08:25.028Z,21.20
2019-06-20T15:10:54.003Z,21.30
2019-06-20T15:13:22.968Z,21.40
2019-06-20T15:15:51.759Z,21.50
2019-06-20T15:18:20.220Z,21.70
2019-06-20T15:20:50.178Z,21.80
2019-06-20T15:23:18.856Z,22.00
2019-06-20T15:25:48.774Z,22.20
2019-06-20T15:28:17.885Z,22.30
2019-06-20T15:30:47.603Z,22.40
2019-06-20T15:33:17.291Z,22.50
2019-06-20T15:35:47.210Z,22.60
2019-06-20T15:38:16.490Z,22.70
2019-06-20T15:40:47.858Z,22.70
2019-06-20T15:43:16.032Z,22.80
2019-06-20T15:45:44.810Z,22.90
2019-06-20T15:48:13.807Z,22.90
2019-06-20T15:50:42.232Z,23.00
2019-06-20T15:53:10.961Z,23.10
2019-06-20T15:55:39.960Z,23.20
2019-06-20T15:58:08.399Z,23.30
2019-06-20T16:00:37.351Z,23.30
2019-06-20T16:03:09.954Z,23.30
2019-06-20T16:05:35.978Z,23.40
2019-06-20T16:08:04.565Z,23.40
2019-06-20T16:10:33.049Z,23.40
2019-06-20T16:13:01.905Z,23.40
2019-06-20T16:15:30.505Z,23.40
2019-06-20T16:17:59.032Z,23.40
2019-06-20T16:20:27.511Z,23.40
2019-06-20T16:22:56.008Z,23.30
2019-06-20T16:25:24.538Z,23.30
2019-06-20T16:27:53.139Z,23.40
2019-06-20T16:30:22.387Z,23.60
2019-06-20T16:32:51.162Z,23.60
2019-06-20T16:35:20.186Z,23.60
2019-06-20T16:37:48.894Z,23.60
2019-06-20T16:40:21.264Z,23.50
2019-06-20T16:42:49.943Z,23.60
2019-06-20T16:45:20.440Z,23.60
2019-06-20T16:47:48.897Z,23.50
2019-06-20T16:50:17.450Z,23.40
2019-06-20T16:52:46.278Z,23.50
2019-06-20T16:55:14.993Z,23.40
2019-06-20T16:57:43.654Z,23.40
2019-06-20T17:00:14.338Z,23.40
2019-06-20T17:02:43.136Z,23.30
2019-06-20T17:05:13.297Z,23.30
2019-06-20T17:07:42.030Z,23.30
2019-06-20T17:10:12.188Z,23.30
2019-06-20T17:12:40.887Z,23.30
2019-06-20T17:15:09.746Z,23.40
2019-06-20T17:17:38.334Z,23.40
2019-06-20T17:20:08.528Z,23.50
2019-06-20T17:22:37.341Z,23.60
2019-06-20T17:25:08.297Z,23.60
2019-06-20T17:27:36.863Z,23.70
2019-06-20T17:30:14.381Z,23.70
2019-06-20T17:32:43.276Z,23.70
2019-06-20T17:35:12.571Z,23.80
2019-06-20T17:37:41.041Z,23.90
2019-06-20T17:40:11.599Z,24.00
2019-06-20T17:42:40.784Z,23.90
2019-06-20T17:45:10.141Z,24.00
2019-06-20T17:47:39.035Z,24.00
2019-06-20T17:50:09.992Z,24.10
2019-06-20T17:52:39.138Z,24.10
2019-06-20T17:55:08.691Z,24.00
2019-06-20T17:57:38.159Z,24.00
2019-06-20T18:00:11.852Z,24.00
2019-06-20T18:02:40.529Z,24.00
2019-06-20T18:05:09.770Z,24.00
2019-06-20T18:07:38.333Z,23.90
2019-06-20T18:10:07.773Z,23.90
2019-06-20T18:12:36.568Z,23.90
2019-06-20T18:15:08.643Z,23.80
2019-06-20T18:17:37.312Z,23.80
2019-06-20T18:20:07.353Z,23.70
2019-06-20T18:22:35.792Z,23.70
2019-06-20T18:25:06.233Z,23.70
2019-06-20T18:27:34.676Z,23.60
2019-06-20T18:30:04.746Z,23.50
2019-06-20T18:32:33.666Z,23.40
2019-06-20T18:35:02.772Z,23.30
2019-06-20T18:37:32.236Z,23.20
2019-06-20T18:40:00.742Z,23.10
2019-06-20T18:42:29.538Z,23.00
2019-06-20T18:44:58.303Z,23.00
2019-06-20T18:47:26.731Z,22.90
2019-06-20T18:49:55.206Z,22.80
2019-06-20T18:52:23.695Z,22.70
2019-06-20T18:54:52.468Z,22.60
2019-06-20T18:57:20.958Z,22.50
2019-06-20T18:59:49.628Z,22.40
2019-06-20T19:02:18.099Z,22.20
2019-06-20T19:04:50.719Z,22.20
2019-06-20T19:07:16.943Z,22.20
2019-06-20T19:09:45.395Z,22.10
2019-06-20T19:12:13.897Z,22.00
2019-06-20T19:14:42.316Z,22.00
2019-06-20T19:17:14.538Z,21.90
2019-06-20T19:19:41.396Z,21.80
2019-06-20T19:22:10.290Z,21.70
2019-06-20T19:24:38.745Z,21.70
2019-06-20T19:27:08.395Z,21.50
2019-06-20T19:29:37.521Z,21.40
2019-06-20T19:32:06.172Z,21.40
2019-06-20T19:34:35.155Z,21.40
2019-06-20T19:37:03.700Z,21.30
2019-06-20T19:39:32.741Z,21.20
2019-06-20T19:42:01.376Z,21.00
2019-06-20T19:44:29.806Z,20.90
2019-06-20T19:46:58.491Z,20.80
2019-06-20T19:49:27.266Z,20.80
2019-06-20T19:51:55.709Z,20.80
2019-06-20T19:54:24.535Z,20.80
2019-06-20T19:56:53.065Z,20.80
2019-06-20T19:59:21.913Z,20.80
2019-06-20T20:01:50.743Z,20.80
2019-06-20T20:04:19.813Z,20.80
2019-06-20T20:06:48.616Z,20.80
2019-06-20T20:09:17.471Z,20.80
2019-06-20T20:11:45.962Z,20.90
2019-06-20T20:14:14.962Z,20.90
2019-06-20T20:16:43.721Z,20.80
2019-06-20T20:19:12.215Z,20.70
2019-06-20T20:21:40.961Z,20.70
2019-06-20T20:24:09.386Z,20.70
2019-06-20T20:26:38.182Z,20.70
2019-06-20T20:29:06.958Z,20.60
2019-06-20T20:31:35.444Z,20.60
2019-06-20T20:34:03.945Z,20.60
2019-06-20T20:36:32.384Z,20.60
2019-06-20T20:39:00.872Z,20.50
2019-06-20T20:41:29.470Z,20.40
2019-06-20T20:43:57.883Z,20.40
2019-06-20T20:46:26.341Z,20.40
2019-06-20T20:48:54.768Z,20.40
2019-06-20T20:51:23.504Z,20.50
2019-06-20T20:53:52.324Z,20.50
2019-06-20T20:56:20.807Z,20.50
2019-06-20T20:58:49.662Z,20.50
2019-06-20T21:01:35.180Z,20.50
2019-06-20T21:04:02.346Z,20.60
2019-06-20T21:06:30.862Z,20.60
2019-06-20T21:08:59.279Z,20.40
2019-06-20T21:11:27.737Z,20.20
2019-06-20T21:13:56.147Z,20.10
2019-06-20T21:16:25.137Z,19.90
2019-06-20T21:18:53.664Z,19.80
2019-06-20T21:21:22.159Z,19.70
2019-06-20T21:23:50.895Z,19.60
2019-06-20T21:26:19.401Z,19.60
2019-06-20T21:28:48.149Z,19.40
2019-06-20T21:31:16.845Z,19.30
2019-06-20T21:33:45.279Z,19.30
2019-06-20T21:36:13.704Z,19.10
2019-06-20T21:38:42.508Z,19.00
2019-06-20T21:41:11.282Z,18.90
2019-06-20T21:43:39.720Z,19.00
2019-06-20T21:46:08.128Z,19.00
2019-06-20T21:48:36.971Z,19.00
2019-06-20T21:51:05.496Z,19.00
2019-06-20T21:53:34.515Z,19.00
2019-06-20T21:56:02.955Z,18.90
2019-06-20T21:58:31.783Z,19.00
2019-06-20T22:01:01.540Z,18.90
2019-06-20T22:03:30.228Z,18.90
2019-06-20T22:05:58.675Z,18.90
2019-06-20T22:08:27.509Z,18.90
2019-06-20T22:10:55.937Z,19.00
2019-06-20T22:13:24.368Z,19.00
2019-06-20T22:15:52.804Z,19.10
2019-06-20T22:18:21.260Z,19.10
2019-06-20T22:20:49.770Z,19.20
2019-06-20T22:23:18.292Z,19.30
2019-06-20T22:25:46.775Z,19.10
2019-06-20T22:28:15.242Z,18.70
2019-06-20T22:30:47.076Z,18.70
2019-06-20T22:33:15.892Z,18.70
2019-06-20T22:35:46.060Z,18.70
2019-06-20T22:38:14.904Z,18.60
2019-06-20T22:40:43.689Z,18.70
2019-06-20T22:43:12.124Z,18.60
2019-06-20T22:45:41.065Z,18.60
2019-06-20T22:48:09.940Z,18.50
2019-06-20T22:50:38.728Z,18.40
2019-06-20T22:53:07.536Z,18.30
2019-06-20T22:55:36.255Z,18.20
2019-06-20T22:58:06.061Z,18.20
2019-06-20T23:00:34.830Z,18.10
2019-06-20T23:03:04.949Z,18.00
2019-06-20T23:05:33.926Z,17.90
2019-06-20T23:08:02.715Z,17.90
2019-06-20T23:10:31.140Z,17.90
2019-06-20T23:12:59.600Z,18.00
2019-06-20T23:15:28.112Z,18.00
2019-06-20T23:17:56.880Z,18.00
2019-06-20T23:20:25.477Z,18.00
2019-06-20T23:22:54.163Z,18.00
2019-06-20T23:25:22.687Z,17.90
2019-06-20T23:27:51.432Z,17.80
2019-06-20T23:30:21.328Z,17.60
2019-06-20T23:32:49.767Z,17.60
2019-06-20T23:35:18.315Z,17.60
2019-06-20T23:37:46.753Z,17.70
2019-06-20T23:40:15.649Z,17.80
2019-06-20T23:42:44.145Z,17.80
2019-06-20T23:45:13.126Z,17.90
2019-06-20T23:47:41.561Z,18.00
2019-06-20T23:50:12.279Z,18.00
2019-06-20T23:52:45.395Z,18.10
2019-06-20T23:55:13.964Z,18.20
2019-06-20T23:57:42.401Z,18.30
