createdAt,value
2022-09-24T00:00:42.903Z,13.12
2022-09-24T00:03:13.277Z,13.11
2022-09-24T00:05:44.426Z,13.11
2022-09-24T00:08:16.379Z,13.10
2022-09-24T00:10:49.020Z,13.09
2022-09-24T00:13:20.069Z,13.08
2022-09-24T00:15:51.567Z,13.07
2022-09-24T00:18:22.789Z,13.05
2022-09-24T00:20:53.184Z,13.04
2022-09-24T00:23:23.702Z,13.02
2022-09-24T00:26:12.018Z,13.02
2022-09-24T00:28:43.703Z,13.00
2022-09-24T00:31:15.884Z,12.98
2022-09-24T00:33:46.189Z,12.98
2022-09-24T00:36:16.398Z,12.98
2022-09-24T00:38:48.944Z,12.97
2022-09-24T00:41:20.091Z,12.96
2022-09-24T00:43:51.145Z,12.96
2022-09-24T00:46:26.515Z,12.95
2022-09-24T00:49:00.973Z,12.94
2022-09-24T00:51:32.423Z,12.95
2022-09-24T00:54:07.710Z,12.97
2022-09-24T00:56:40.856Z,12.96
2022-09-24T00:59:17.230Z,12.97
2022-09-24T01:01:48.561Z,12.97
2022-09-24T01:04:21.127Z,12.96
2022-09-24T01:06:51.888Z,12.96
2022-09-24T01:09:23.901Z,12.95
2022-09-24T01:12:03.607Z,12.94
2022-09-24T01:14:49.877Z,12.92
2022-09-24T01:17:28.404Z,12.90
2022-09-24T01:20:35.419Z,12.89
2022-09-24T01:23:23.438Z,12.87
2022-09-24T01:26:07.865Z,12.86
2022-09-24T01:28:52.842Z,12.84
2022-09-24T01:31:30.653Z,12.84
2022-09-24T01:34:02.510Z,12.82
2022-09-24T01:36:34.569Z,12.81
2022-09-24T01:39:07.762Z,12.81
2022-09-24T01:41:40.650Z,12.80
2022-09-24T01:44:12.104Z,12.82
2022-09-24T01:46:43.667Z,12.82
2022-09-24T01:49:13.886Z,12.82
2022-09-24T01:51:49.667Z,12.83
2022-09-24T01:54:24.377Z,12.84
2022-09-24T01:57:00.688Z,12.85
2022-09-24T01:59:37.674Z,12.85
2022-09-24T02:02:11.006Z,12.86
2022-09-24T02:04:45.233Z,12.86
2022-09-24T02:07:22.037Z,12.85
2022-09-24T02:09:52.432Z,12.84
2022-09-24T02:12:29.589Z,12.82
2022-09-24T02:15:04.169Z,12.81
2022-09-24T02:17:37.419Z,12.80
2022-09-24T02:20:13.250Z,12.80
2022-09-24T02:22:45.791Z,12.80
2022-09-24T02:25:21.690Z,12.80
2022-09-24T02:27:52.222Z,12.79
2022-09-24T02:30:22.635Z,12.79
2022-09-24T02:32:54.830Z,12.80
2022-09-24T02:35:25.629Z,12.78
2022-09-24T02:37:56.176Z,12.78
2022-09-24T02:40:26.750Z,12.77
2022-09-24T02:42:57.022Z,12.74
2022-09-24T02:45:27.480Z,12.76
2022-09-24T02:47:57.736Z,12.74
2022-09-24T02:50:27.964Z,12.70
2022-09-24T02:52:58.527Z,12.65
2022-09-24T02:55:28.672Z,12.61
2022-09-24T02:57:59.899Z,12.57
2022-09-24T03:00:30.238Z,12.56
2022-09-24T03:03:00.552Z,12.54
2022-09-24T03:05:31.948Z,12.53
2022-09-24T03:08:02.652Z,12.55
2022-09-24T03:10:32.917Z,12.55
2022-09-24T03:13:03.357Z,12.56
2022-09-24T03:15:33.497Z,12.57
2022-09-24T03:18:04.139Z,12.57
2022-09-24T03:20:34.250Z,12.58
2022-09-24T03:23:04.416Z,12.59
2022-09-24T03:25:34.805Z,12.61
2022-09-24T03:28:05.117Z,12.62
2022-09-24T03:30:52.960Z,12.62
2022-09-24T03:33:23.305Z,12.63
2022-09-24T03:35:58.392Z,12.63
2022-09-24T03:38:29.273Z,12.63
2022-09-24T03:40:59.511Z,12.63
2022-09-24T03:43:30.258Z,12.63
2022-09-24T03:46:00.597Z,12.64
2022-09-24T03:48:31.080Z,12.64
2022-09-24T03:51:06.835Z,12.64
2022-09-24T03:53:37.178Z,12.64
2022-09-24T03:56:08.885Z,12.63
2022-09-24T03:58:39.633Z,12.63
2022-09-24T04:01:12.059Z,12.62
2022-09-24T04:03:42.876Z,12.62
2022-09-24T04:06:14.058Z,12.61
2022-09-24T04:08:44.169Z,12.61
2022-09-24T04:11:14.349Z,12.61
2022-09-24T04:13:44.575Z,12.55
2022-09-24T04:16:14.998Z,12.51
2022-09-24T04:18:48.042Z,12.48
2022-09-24T04:21:18.213Z,12.45
2022-09-24T04:23:48.406Z,12.44
2022-09-24T04:26:18.818Z,12.43
2022-09-24T04:28:50.479Z,12.42
2022-09-24T04:31:21.088Z,12.41
2022-09-24T04:33:51.997Z,12.42
2022-09-24T04:36:22.205Z,12.42
2022-09-24T04:38:52.435Z,12.42
2022-09-24T04:41:22.717Z,12.40
2022-09-24T04:43:52.857Z,12.39
2022-09-24T04:46:23.306Z,12.38
2022-09-24T04:48:53.549Z,12.36
2022-09-24T04:51:23.755Z,12.35
2022-09-24T04:53:53.897Z,12.35
2022-09-24T04:56:24.543Z,12.34
2022-09-24T04:58:54.986Z,12.31
2022-09-24T05:01:25.882Z,12.29
2022-09-24T05:03:56.145Z,12.26
2022-09-24T05:06:26.915Z,12.25
2022-09-24T05:08:57.034Z,12.25
2022-09-24T05:11:27.606Z,12.27
2022-09-24T05:13:57.858Z,12.23
2022-09-24T05:16:28.340Z,12.28
2022-09-24T05:18:59.203Z,12.28
2022-09-24T05:21:29.330Z,12.30
2022-09-24T05:23:59.469Z,12.29
2022-09-24T05:26:47.707Z,12.30
2022-09-24T05:29:17.808Z,12.33
2022-09-24T05:31:47.989Z,12.34
2022-09-24T05:34:18.814Z,12.36
2022-09-24T05:36:49.302Z,12.38
2022-09-24T05:39:19.555Z,12.39
2022-09-24T05:41:49.911Z,12.40
2022-09-24T05:44:21.714Z,12.41
2022-09-24T05:46:53.317Z,12.41
2022-09-24T05:49:28.354Z,12.41
2022-09-24T05:51:59.175Z,12.40
2022-09-24T05:54:30.078Z,12.40
2022-09-24T05:57:00.220Z,12.43
2022-09-24T05:59:30.646Z,12.44
2022-09-24T06:02:01.280Z,12.45
2022-09-24T06:04:31.429Z,12.47
2022-09-24T06:07:03.359Z,12.51
2022-09-24T06:09:33.548Z,12.54
2022-09-24T06:12:04.098Z,12.58
2022-09-24T06:14:35.210Z,12.61
2022-09-24T06:17:05.457Z,12.65
2022-09-24T06:19:35.762Z,12.70
2022-09-24T06:22:05.912Z,12.75
2022-09-24T06:24:36.358Z,12.79
2022-09-24T06:27:07.222Z,12.84
2022-09-24T06:29:37.337Z,12.87
2022-09-24T06:32:08.211Z,12.91
2022-09-24T06:34:38.372Z,12.97
2022-09-24T06:37:08.482Z,13.02
2022-09-24T06:39:40.184Z,13.07
2022-09-24T06:42:12.587Z,13.09
2022-09-24T06:44:43.340Z,13.14
2022-09-24T06:47:13.847Z,13.20
2022-09-24T06:49:43.960Z,13.25
2022-09-24T06:52:14.544Z,13.29
2022-09-24T06:54:44.963Z,13.34
2022-09-24T06:57:15.958Z,13.38
2022-09-24T06:59:46.355Z,13.40
2022-09-24T07:02:16.554Z,13.48
2022-09-24T07:04:47.894Z,13.55
2022-09-24T07:07:32.818Z,13.63
2022-09-24T07:10:05.042Z,13.67
2022-09-24T07:12:36.526Z,13.74
2022-09-24T07:15:08.868Z,13.78
2022-09-24T07:17:39.092Z,13.83
2022-09-24T07:20:10.949Z,13.89
2022-09-24T07:22:43.074Z,13.95
2022-09-24T07:25:14.302Z,14.01
2022-09-24T07:27:44.571Z,14.07
2022-09-24T07:30:15.604Z,14.12
2022-09-24T07:32:45.874Z,14.16
2022-09-24T07:35:16.475Z,14.23
2022-09-24T07:37:46.629Z,14.29
2022-09-24T07:40:17.623Z,14.33
2022-09-24T07:42:51.313Z,14.35
2022-09-24T07:45:21.481Z,14.35
2022-09-24T07:47:59.709Z,14.40
2022-09-24T07:50:32.136Z,14.43
2022-09-24T07:53:03.156Z,14.47
2022-09-24T07:55:39.576Z,14.52
2022-09-24T07:58:12.688Z,14.55
2022-09-24T08:00:43.605Z,14.56
2022-09-24T08:03:14.989Z,14.59
2022-09-24T08:05:49.284Z,14.60
2022-09-24T08:08:20.766Z,14.62
2022-09-24T08:10:51.554Z,14.62
2022-09-24T08:13:27.367Z,14.61
2022-09-24T08:16:00.375Z,14.58
2022-09-24T08:18:32.011Z,14.58
2022-09-24T08:21:06.706Z,14.60
2022-09-24T08:23:37.932Z,14.63
2022-09-24T08:26:09.670Z,14.67
2022-09-24T08:28:41.991Z,14.72
2022-09-24T08:31:14.349Z,14.75
2022-09-24T08:33:46.328Z,14.81
2022-09-24T08:36:16.435Z,14.85
2022-09-24T08:38:46.646Z,14.88
2022-09-24T08:41:48.692Z,14.92
2022-09-24T08:44:39.289Z,14.95
2022-09-24T08:47:26.027Z,14.99
2022-09-24T08:50:03.978Z,15.03
2022-09-24T08:52:42.650Z,15.07
2022-09-24T08:55:21.521Z,15.12
2022-09-24T08:58:00.557Z,15.15
2022-09-24T09:00:35.906Z,15.20
2022-09-24T09:03:15.390Z,15.23
2022-09-24T09:05:56.046Z,15.27
2022-09-24T09:11:33.735Z,15.39
2022-09-24T09:14:11.300Z,15.44
2022-09-24T09:16:50.103Z,15.48
2022-09-24T09:19:24.835Z,15.56
2022-09-24T09:21:58.509Z,15.64
2022-09-24T09:24:36.384Z,15.71
2022-09-24T09:27:15.926Z,15.79
2022-09-24T09:29:51.008Z,15.85
2022-09-24T09:32:38.511Z,15.91
2022-09-24T09:35:13.527Z,15.98
2022-09-24T09:37:50.618Z,16.04
2022-09-24T09:40:34.316Z,16.08
2022-09-24T09:43:09.225Z,16.14
2022-09-24T09:45:45.291Z,16.16
2022-09-24T09:48:16.690Z,16.24
2022-09-24T09:50:50.419Z,16.30
2022-09-24T09:53:26.201Z,16.36
2022-09-24T09:56:00.047Z,16.42
2022-09-24T09:58:32.420Z,16.44
2022-09-24T10:01:10.949Z,16.46
2022-09-24T10:03:50.547Z,16.52
2022-09-24T10:06:28.254Z,16.58
2022-09-24T10:09:13.056Z,16.64
2022-09-24T10:11:43.780Z,16.70
2022-09-24T10:14:16.187Z,16.75
2022-09-24T10:16:55.232Z,16.83
2022-09-24T10:19:39.033Z,16.91
2022-09-24T10:22:17.838Z,17.01
2022-09-24T10:24:49.278Z,17.11
2022-09-24T10:27:34.863Z,17.21
2022-09-24T10:30:31.264Z,17.30
2022-09-24T10:33:03.377Z,17.41
2022-09-24T10:35:35.817Z,17.50
2022-09-24T10:38:19.727Z,17.59
2022-09-24T10:40:50.423Z,17.66
2022-09-24T10:43:22.906Z,17.71
2022-09-24T10:46:21.711Z,17.75
2022-09-24T10:49:01.866Z,17.80
2022-09-24T10:51:41.458Z,17.85
2022-09-24T10:54:33.175Z,17.87
2022-09-24T10:57:13.248Z,17.93
2022-09-24T10:59:55.016Z,18.01
2022-09-24T11:02:59.778Z,18.06
2022-09-24T11:05:34.547Z,18.13
2022-09-24T11:08:17.598Z,18.15
2022-09-24T11:11:12.166Z,18.17
2022-09-24T11:13:57.941Z,18.19
2022-09-24T11:16:51.483Z,18.21
2022-09-24T11:19:38.222Z,18.25
2022-09-24T11:22:15.695Z,18.32
2022-09-24T11:24:49.048Z,18.39
2022-09-24T11:27:38.133Z,18.46
2022-09-24T11:30:19.503Z,18.53
2022-09-24T11:33:03.589Z,18.58
2022-09-24T11:35:55.211Z,18.66
2022-09-24T11:38:41.431Z,18.71
2022-09-24T11:41:23.965Z,18.76
2022-09-24T11:44:27.505Z,18.78
2022-09-24T11:47:11.505Z,18.78
2022-09-24T11:50:00.034Z,18.78
2022-09-24T11:52:37.674Z,18.79
2022-09-24T11:55:16.851Z,18.83
2022-09-24T11:57:53.021Z,18.85
2022-09-24T12:00:24.287Z,18.84
2022-09-24T12:03:00.722Z,18.82
2022-09-24T12:05:36.236Z,18.81
2022-09-24T12:08:13.883Z,18.78
2022-09-24T12:10:49.935Z,18.77
2022-09-24T12:13:23.518Z,18.75
2022-09-24T12:15:57.025Z,18.74
2022-09-24T12:18:30.134Z,18.70
2022-09-24T12:21:07.134Z,18.62
2022-09-24T12:23:41.659Z,18.55
2022-09-24T12:26:16.275Z,18.50
2022-09-24T12:29:11.590Z,18.41
2022-09-24T12:32:07.534Z,18.36
2022-09-24T12:34:48.243Z,18.37
2022-09-24T12:37:23.171Z,18.36
2022-09-24T12:40:01.002Z,18.36
2022-09-24T12:42:38.147Z,18.34
2022-09-24T12:45:18.450Z,18.31
2022-09-24T12:47:53.182Z,18.24
2022-09-24T12:50:26.884Z,18.18
2022-09-24T12:52:57.952Z,18.13
2022-09-24T12:55:33.588Z,18.10
2022-09-24T12:58:07.003Z,18.08
2022-09-24T13:00:41.071Z,18.05
2022-09-24T13:03:32.800Z,18.02
2022-09-24T13:06:04.018Z,17.97
2022-09-24T13:08:42.176Z,17.90
2022-09-24T13:11:29.565Z,17.81
2022-09-24T13:14:03.357Z,17.76
2022-09-24T13:16:38.622Z,17.72
2022-09-24T13:19:28.967Z,17.67
2022-09-24T13:22:01.280Z,17.61
2022-09-24T13:24:37.295Z,17.58
2022-09-24T13:27:24.401Z,17.52
2022-09-24T13:30:15.121Z,17.48
2022-09-24T13:32:51.947Z,17.41
2022-09-24T13:35:29.173Z,17.38
2022-09-24T13:38:04.749Z,17.34
2022-09-24T13:40:40.006Z,17.29
2022-09-24T13:43:16.998Z,17.21
2022-09-24T13:45:48.749Z,17.12
2022-09-24T13:48:30.331Z,17.03
2022-09-24T13:51:01.223Z,16.96
2022-09-24T13:53:36.268Z,16.90
2022-09-24T13:56:12.875Z,16.84
2022-09-24T13:58:43.884Z,16.78
2022-09-24T14:01:19.897Z,16.74
2022-09-24T14:04:00.104Z,16.71
2022-09-24T14:06:38.113Z,16.68
2022-09-24T14:09:25.947Z,16.65
2022-09-24T14:11:58.692Z,16.62
2022-09-24T14:14:31.276Z,16.59
2022-09-24T14:17:14.766Z,16.57
2022-09-24T14:19:45.746Z,16.53
2022-09-24T14:22:21.500Z,16.49
2022-09-24T14:24:59.675Z,16.43
2022-09-24T14:27:32.344Z,16.36
2022-09-24T14:30:04.772Z,16.31
2022-09-24T14:32:38.298Z,16.31
2022-09-24T14:35:13.563Z,16.29
2022-09-24T14:37:50.335Z,16.30
2022-09-24T14:40:23.686Z,16.32
2022-09-24T14:42:58.082Z,16.33
2022-09-24T14:45:34.263Z,16.36
2022-09-24T14:48:06.690Z,16.38
2022-09-24T14:50:42.030Z,16.37
2022-09-24T14:53:22.284Z,16.34
2022-09-24T14:55:52.639Z,16.32
2022-09-24T14:58:37.209Z,16.31
2022-09-24T15:01:14.705Z,16.29
2022-09-24T15:03:49.310Z,16.28
2022-09-24T15:06:24.049Z,16.25
2022-09-24T15:09:03.620Z,16.24
2022-09-24T15:11:36.077Z,16.20
2022-09-24T15:14:25.823Z,16.17
2022-09-24T15:16:57.200Z,16.18
2022-09-24T15:19:30.662Z,16.17
2022-09-24T15:22:02.801Z,16.16
2022-09-24T15:24:32.961Z,16.15
2022-09-24T15:27:05.926Z,16.13
2022-09-24T15:29:36.410Z,16.11
2022-09-24T15:32:16.113Z,16.10
2022-09-24T15:34:46.954Z,16.10
2022-09-24T15:37:20.313Z,16.11
2022-09-24T15:39:51.625Z,16.13
2022-09-24T15:42:24.414Z,16.13
2022-09-24T15:44:54.851Z,16.15
2022-09-24T15:47:25.107Z,16.14
2022-09-24T15:49:55.302Z,16.12
2022-09-24T15:52:29.255Z,16.12
2022-09-24T15:55:02.749Z,16.08
2022-09-24T15:57:33.419Z,16.05
2022-09-24T16:00:03.742Z,16.02
2022-09-24T16:02:35.686Z,16.00
2022-09-24T16:05:10.861Z,15.97
2022-09-24T16:07:41.186Z,15.95
2022-09-24T16:10:13.038Z,15.92
2022-09-24T16:12:44.145Z,15.90
2022-09-24T16:15:17.049Z,15.88
2022-09-24T16:17:49.742Z,15.86
2022-09-24T16:20:20.188Z,15.85
2022-09-24T16:22:50.395Z,15.83
2022-09-24T16:25:20.777Z,15.78
2022-09-24T16:27:52.061Z,15.75
2022-09-24T16:30:22.322Z,15.71
2022-09-24T16:32:52.763Z,15.69
2022-09-24T16:35:23.023Z,15.66
2022-09-24T16:37:53.603Z,15.63
2022-09-24T16:40:23.814Z,15.61
2022-09-24T16:42:54.364Z,15.58
2022-09-24T16:45:24.696Z,15.55
2022-09-24T16:47:54.839Z,15.53
2022-09-24T16:50:25.368Z,15.49
2022-09-24T16:52:55.685Z,15.46
2022-09-24T16:55:26.371Z,15.40
2022-09-24T16:57:56.517Z,15.37
2022-09-24T17:00:26.641Z,15.34
2022-09-24T17:02:57.110Z,15.31
2022-09-24T17:05:27.852Z,15.28
2022-09-24T17:07:58.380Z,15.26
2022-09-24T17:10:28.597Z,15.24
2022-09-24T17:12:58.785Z,15.22
2022-09-24T17:15:28.963Z,15.19
2022-09-24T17:17:59.570Z,15.16
2022-09-24T17:20:31.666Z,15.11
2022-09-24T17:23:01.940Z,15.07
2022-09-24T17:25:32.216Z,15.04
2022-09-24T17:28:03.945Z,15.02
2022-09-24T17:30:34.804Z,15.01
2022-09-24T17:33:19.546Z,14.98
2022-09-24T17:36:00.524Z,14.96
2022-09-24T17:38:31.495Z,14.94
2022-09-24T17:41:04.976Z,14.93
2022-09-24T17:43:35.964Z,14.88
2022-09-24T17:46:13.601Z,14.86
2022-09-24T17:48:46.824Z,14.84
2022-09-24T17:51:19.173Z,14.81
2022-09-24T17:53:51.064Z,14.80
2022-09-24T17:56:23.826Z,14.77
2022-09-24T17:58:55.413Z,14.75
2022-09-24T18:01:28.673Z,14.72
2022-09-24T18:04:00.583Z,14.70
2022-09-24T18:06:33.169Z,14.69
2022-09-24T18:09:05.216Z,14.66
2022-09-24T18:11:39.033Z,14.64
2022-09-24T18:14:13.586Z,14.61
2022-09-24T18:16:44.446Z,14.59
2022-09-24T18:19:17.013Z,14.53
2022-09-24T18:21:48.359Z,14.50
2022-09-24T18:24:18.859Z,14.45
2022-09-24T18:26:51.780Z,14.43
2022-09-24T18:29:22.492Z,14.39
2022-09-24T18:31:52.677Z,14.34
2022-09-24T18:34:23.068Z,14.31
2022-09-24T18:36:53.184Z,14.29
2022-09-24T18:39:25.573Z,14.27
2022-09-24T18:41:56.048Z,14.25
2022-09-24T18:44:26.494Z,14.23
2022-09-24T18:46:57.117Z,14.22
2022-09-24T18:49:27.691Z,14.20
2022-09-24T18:51:57.795Z,14.22
2022-09-24T18:54:28.200Z,14.20
2022-09-24T18:56:58.909Z,14.18
2022-09-24T18:59:34.192Z,14.18
2022-09-24T19:02:05.263Z,14.18
2022-09-24T19:04:35.808Z,14.16
2022-09-24T19:07:08.518Z,14.16
2022-09-24T19:09:38.934Z,14.15
2022-09-24T19:12:09.339Z,14.13
2022-09-24T19:14:39.445Z,14.12
2022-09-24T19:17:09.539Z,14.11
2022-09-24T19:19:39.703Z,14.09
2022-09-24T19:22:10.401Z,14.08
2022-09-24T19:24:40.586Z,14.07
2022-09-24T19:27:10.884Z,14.07
2022-09-24T19:29:41.887Z,14.03
2022-09-24T19:32:12.708Z,13.99
2022-09-24T19:34:43.148Z,13.96
2022-09-24T19:37:14.814Z,13.95
2022-09-24T19:39:46.356Z,13.92
2022-09-24T19:42:16.925Z,13.91
2022-09-24T19:44:47.152Z,13.91
2022-09-24T19:47:17.445Z,13.90
2022-09-24T19:49:47.587Z,13.92
2022-09-24T19:52:17.714Z,13.93
2022-09-24T19:54:49.526Z,13.94
2022-09-24T19:57:20.363Z,13.93
2022-09-24T19:59:50.556Z,13.94
2022-09-24T20:02:20.834Z,13.96
2022-09-24T20:04:51.119Z,13.98
2022-09-24T20:07:21.277Z,14.00
2022-09-24T20:09:51.490Z,14.02
2022-09-24T20:12:21.779Z,14.02
2022-09-24T20:14:52.004Z,14.03
2022-09-24T20:17:22.214Z,14.04
2022-09-24T20:19:52.686Z,14.05
2022-09-24T20:22:22.858Z,14.06
2022-09-24T20:24:53.156Z,14.06
2022-09-24T20:27:40.920Z,14.04
2022-09-24T20:30:13.003Z,14.05
2022-09-24T20:32:44.249Z,14.04
2022-09-24T20:35:14.880Z,14.03
2022-09-24T20:37:45.364Z,14.02
2022-09-24T20:40:15.622Z,14.01
2022-09-24T20:42:46.176Z,14.01
2022-09-24T20:45:17.437Z,14.02
2022-09-24T20:47:47.717Z,14.01
2022-09-24T20:50:18.825Z,14.02
2022-09-24T20:52:49.297Z,14.01
2022-09-24T20:55:19.614Z,14.00
2022-09-24T20:57:50.550Z,13.98
2022-09-24T21:00:20.762Z,13.97
2022-09-24T21:02:51.244Z,13.96
2022-09-24T21:05:21.452Z,13.94
2022-09-24T21:07:51.591Z,13.93
2022-09-24T21:10:21.971Z,13.91
2022-09-24T21:12:52.380Z,13.90
2022-09-24T21:15:22.560Z,13.89
2022-09-24T21:18:18.465Z,13.88
2022-09-24T21:20:44.362Z,13.88
2022-09-24T21:23:15.516Z,13.90
2022-09-24T21:25:54.766Z,13.90
2022-09-24T21:28:25.332Z,13.87
2022-09-24T21:31:05.014Z,13.86
2022-09-24T21:33:36.722Z,13.85
2022-09-24T21:36:08.258Z,13.85
2022-09-24T21:38:39.036Z,13.83
2022-09-24T21:41:09.435Z,13.82
2022-09-24T21:43:41.865Z,13.80
2022-09-24T21:46:13.833Z,13.77
2022-09-24T21:48:44.442Z,13.76
2022-09-24T21:51:19.408Z,13.75
2022-09-24T21:53:50.394Z,13.76
2022-09-24T21:56:21.513Z,13.76
2022-09-24T21:58:52.925Z,13.76
2022-09-24T22:01:26.014Z,13.78
2022-09-24T22:03:57.537Z,13.77
2022-09-24T22:06:29.217Z,13.77
2022-09-24T22:09:02.416Z,13.78
2022-09-24T22:11:34.413Z,13.79
2022-09-24T22:14:05.967Z,13.79
2022-09-24T22:16:38.133Z,13.80
2022-09-24T22:19:10.281Z,13.76
2022-09-24T22:21:40.681Z,13.75
2022-09-24T22:24:11.814Z,13.77
2022-09-24T22:26:42.368Z,13.77
2022-09-24T22:29:12.746Z,13.78
2022-09-24T22:31:42.907Z,13.78
2022-09-24T22:34:30.853Z,13.79
2022-09-24T22:37:00.987Z,13.79
2022-09-24T22:39:31.077Z,13.79
2022-09-24T22:42:01.581Z,13.80
2022-09-24T22:44:31.841Z,13.81
2022-09-24T22:47:02.575Z,13.81
2022-09-24T22:49:32.859Z,13.80
2022-09-24T22:52:04.203Z,13.81
2022-09-24T22:54:34.340Z,13.81
2022-09-24T22:57:04.920Z,13.83
2022-09-24T22:59:35.559Z,13.84
2022-09-24T23:02:09.518Z,13.85
2022-09-24T23:04:43.712Z,13.85
2022-09-24T23:07:16.343Z,13.83
2022-09-24T23:09:46.556Z,13.84
2022-09-24T23:12:16.672Z,13.85
2022-09-24T23:14:46.816Z,13.85
2022-09-24T23:17:16.961Z,13.85
2022-09-24T23:19:51.315Z,13.85
2022-09-24T23:22:23.420Z,13.84
2022-09-24T23:24:53.543Z,13.83
2022-09-24T23:27:25.204Z,13.82
2022-09-24T23:29:56.703Z,13.83
2022-09-24T23:32:27.848Z,13.82
2022-09-24T23:34:58.210Z,13.81
2022-09-24T23:37:29.316Z,13.82
2022-09-24T23:40:01.427Z,13.82
2022-09-24T23:42:31.540Z,13.83
2022-09-24T23:45:02.181Z,13.82
2022-09-24T23:47:36.048Z,13.80
2022-09-24T23:50:07.984Z,13.78
2022-09-24T23:52:38.094Z,13.76
2022-09-24T23:55:09.546Z,13.76
2022-09-24T23:57:39.664Z,13.75
