createdAt,value
2022-10-22T00:01:13.063Z,100.00
2022-10-22T00:03:41.078Z,100.00
2022-10-22T00:06:09.256Z,100.00
2022-10-22T00:08:38.688Z,100.00
2022-10-22T00:11:12.246Z,100.00
2022-10-22T00:13:40.470Z,100.00
2022-10-22T00:16:09.206Z,100.00
2022-10-22T00:18:37.626Z,100.00
2022-10-22T00:21:06.924Z,100.00
2022-10-22T00:23:35.345Z,100.00
2022-10-22T00:26:07.336Z,100.00
2022-10-22T00:28:35.194Z,100.00
2022-10-22T00:31:04.067Z,100.00
2022-10-22T00:33:32.095Z,100.00
2022-10-22T00:36:01.211Z,100.00
2022-10-22T00:38:31.480Z,100.00
2022-10-22T00:40:59.334Z,100.00
2022-10-22T00:43:28.396Z,100.00
2022-10-22T00:45:56.374Z,100.00
2022-10-22T00:48:29.642Z,100.00
2022-10-22T00:51:02.902Z,100.00
2022-10-22T00:53:37.288Z,100.00
2022-10-22T00:56:06.554Z,100.00
2022-10-22T00:58:43.594Z,100.00
2022-10-22T01:01:21.421Z,100.00
2022-10-22T01:03:50.489Z,100.00
2022-10-22T01:06:26.098Z,100.00
2022-10-22T01:09:09.705Z,100.00
2022-10-22T01:11:56.760Z,100.00
2022-10-22T01:14:41.466Z,100.00
2022-10-22T01:20:10.193Z,100.00
2022-10-22T01:22:45.849Z,100.00
2022-10-22T01:25:30.980Z,100.00
2022-10-22T01:28:17.626Z,100.00
2022-10-22T01:30:53.150Z,100.00
2022-10-22T01:33:23.876Z,100.00
2022-10-22T01:35:53.709Z,100.00
2022-10-22T01:38:25.135Z,100.00
2022-10-22T01:40:55.830Z,100.00
2022-10-22T01:43:23.820Z,100.00
2022-10-22T01:46:00.193Z,100.00
2022-10-22T01:48:47.884Z,100.00
2022-10-22T01:51:40.829Z,100.00
2022-10-22T01:54:25.377Z,100.00
2022-10-22T01:57:08.762Z,100.00
2022-10-22T01:59:51.456Z,100.00
2022-10-22T02:02:36.733Z,100.00
2022-10-22T02:05:13.681Z,100.00
2022-10-22T02:07:48.368Z,100.00
2022-10-22T02:10:19.146Z,100.00
2022-10-22T02:12:53.364Z,100.00
2022-10-22T02:15:25.608Z,100.00
2022-10-22T02:18:00.681Z,100.00
2022-10-22T02:20:33.118Z,100.00
2022-10-22T02:23:03.702Z,100.00
2022-10-22T02:25:37.360Z,100.00
2022-10-22T02:28:14.440Z,100.00
2022-10-22T02:30:51.836Z,100.00
2022-10-22T02:33:27.250Z,100.00
2022-10-22T02:35:57.508Z,100.00
2022-10-22T02:38:28.334Z,100.00
2022-10-22T02:40:56.480Z,100.00
2022-10-22T02:43:25.449Z,100.00
2022-10-22T02:45:53.396Z,100.00
2022-10-22T02:48:22.600Z,100.00
2022-10-22T02:50:50.360Z,100.00
2022-10-22T02:53:18.144Z,100.00
2022-10-22T02:55:46.303Z,100.00
2022-10-22T02:58:14.172Z,100.00
2022-10-22T03:00:42.209Z,100.00
2022-10-22T03:03:10.001Z,100.00
2022-10-22T03:05:39.103Z,100.00
2022-10-22T03:08:06.871Z,100.00
2022-10-22T03:10:34.921Z,100.00
2022-10-22T03:13:03.413Z,100.00
2022-10-22T03:15:31.451Z,100.00
2022-10-22T03:17:59.182Z,100.00
2022-10-22T03:20:27.565Z,100.00
2022-10-22T03:22:58.029Z,100.00
2022-10-22T03:25:28.421Z,100.00
2022-10-22T03:28:04.490Z,100.00
2022-10-22T03:30:32.504Z,100.00
2022-10-22T03:33:00.294Z,100.00
2022-10-22T03:35:28.275Z,100.00
2022-10-22T03:38:01.105Z,100.00
2022-10-22T03:40:29.326Z,100.00
2022-10-22T03:42:58.576Z,100.00
2022-10-22T03:45:26.517Z,100.00
2022-10-22T03:47:54.391Z,100.00
2022-10-22T03:50:22.151Z,100.00
2022-10-22T03:52:49.880Z,100.00
2022-10-22T03:55:19.280Z,100.00
2022-10-22T03:57:47.015Z,100.00
2022-10-22T04:00:15.399Z,100.00
2022-10-22T04:02:43.180Z,100.00
2022-10-22T04:05:12.062Z,100.00
2022-10-22T04:07:40.078Z,100.00
2022-10-22T04:10:09.117Z,100.00
2022-10-22T04:12:38.238Z,100.00
2022-10-22T04:15:07.676Z,100.00
2022-10-22T04:17:36.654Z,100.00
2022-10-22T04:20:06.126Z,100.00
2022-10-22T04:22:34.753Z,100.00
2022-10-22T04:25:04.340Z,100.00
2022-10-22T04:27:33.272Z,100.00
2022-10-22T04:30:02.902Z,100.00
2022-10-22T04:32:30.867Z,100.00
2022-10-22T04:34:58.580Z,100.00
2022-10-22T04:37:26.370Z,100.00
2022-10-22T04:39:54.095Z,100.00
2022-10-22T04:42:21.817Z,100.00
2022-10-22T04:44:49.742Z,100.00
2022-10-22T04:47:19.061Z,100.00
2022-10-22T04:49:46.791Z,100.00
2022-10-22T04:52:14.572Z,100.00
2022-10-22T04:54:42.280Z,100.00
2022-10-22T04:57:10.004Z,100.00
2022-10-22T04:59:37.932Z,100.00
2022-10-22T05:02:05.777Z,100.00
2022-10-22T05:04:34.904Z,100.00
2022-10-22T05:07:02.749Z,100.00
2022-10-22T05:09:30.549Z,100.00
2022-10-22T05:11:58.286Z,100.00
2022-10-22T05:14:26.245Z,100.00
2022-10-22T05:16:54.950Z,100.00
2022-10-22T05:19:26.291Z,100.00
2022-10-22T05:21:58.532Z,100.00
2022-10-22T05:24:29.173Z,100.00
2022-10-22T05:26:59.584Z,100.00
2022-10-22T05:29:28.238Z,100.00
2022-10-22T05:31:56.861Z,100.00
2022-10-22T05:34:24.591Z,100.00
2022-10-22T05:36:52.294Z,100.00
2022-10-22T05:39:21.401Z,100.00
2022-10-22T05:41:49.149Z,100.00
2022-10-22T05:44:16.868Z,100.00
2022-10-22T05:46:44.802Z,100.00
2022-10-22T05:49:15.580Z,100.00
2022-10-22T05:51:43.500Z,100.00
2022-10-22T05:54:18.110Z,100.00
2022-10-22T05:56:47.351Z,100.00
2022-10-22T05:59:15.164Z,100.00
2022-10-22T06:01:43.060Z,100.00
2022-10-22T06:04:13.333Z,100.00
2022-10-22T06:06:44.935Z,100.00
2022-10-22T06:09:18.376Z,100.00
2022-10-22T06:11:48.943Z,100.00
2022-10-22T06:14:18.773Z,100.00
2022-10-22T06:16:47.500Z,100.00
2022-10-22T06:19:18.154Z,100.00
2022-10-22T06:21:47.090Z,100.00
2022-10-22T06:24:15.664Z,100.00
2022-10-22T06:26:43.777Z,100.00
2022-10-22T06:29:12.905Z,100.00
2022-10-22T06:31:41.732Z,100.00
2022-10-22T06:34:13.958Z,100.00
2022-10-22T06:36:43.946Z,100.00
2022-10-22T06:39:13.675Z,100.00
2022-10-22T06:41:41.745Z,100.00
2022-10-22T06:44:15.060Z,100.00
2022-10-22T06:46:43.609Z,100.00
2022-10-22T06:49:14.632Z,100.00
2022-10-22T06:51:42.516Z,100.00
2022-10-22T06:54:11.077Z,100.00
2022-10-22T06:56:38.876Z,100.00
2022-10-22T06:59:06.697Z,100.00
2022-10-22T07:01:36.508Z,100.00
2022-10-22T07:04:05.892Z,100.00
2022-10-22T07:06:34.092Z,100.00
2022-10-22T07:09:02.471Z,100.00
2022-10-22T07:11:38.893Z,100.00
2022-10-22T07:14:06.680Z,100.00
2022-10-22T07:16:36.352Z,100.00
2022-10-22T07:19:05.242Z,100.00
2022-10-22T07:21:33.108Z,100.00
2022-10-22T07:24:01.129Z,100.00
2022-10-22T07:26:31.032Z,100.00
2022-10-22T07:28:59.899Z,100.00
2022-10-22T07:31:28.317Z,100.00
2022-10-22T07:33:58.136Z,100.00
2022-10-22T07:36:26.004Z,100.00
2022-10-22T07:38:57.207Z,100.00
2022-10-22T07:41:26.440Z,100.00
2022-10-22T07:43:55.834Z,100.00
2022-10-22T07:46:24.702Z,100.00
2022-10-22T07:48:52.567Z,100.00
2022-10-22T07:51:21.820Z,100.00
2022-10-22T07:53:49.592Z,100.00
2022-10-22T07:56:17.636Z,100.00
2022-10-22T07:58:45.411Z,100.00
2022-10-22T08:01:13.227Z,100.00
2022-10-22T08:03:41.009Z,100.00
2022-10-22T08:06:12.632Z,100.00
2022-10-22T08:08:43.327Z,100.00
2022-10-22T08:11:12.740Z,100.00
2022-10-22T08:13:45.373Z,100.00
2022-10-22T08:16:14.733Z,100.00
2022-10-22T08:18:43.241Z,100.00
2022-10-22T08:21:11.372Z,100.00
2022-10-22T08:23:40.645Z,100.00
2022-10-22T08:26:09.094Z,100.00
2022-10-22T08:28:37.739Z,100.00
2022-10-22T08:31:07.286Z,100.00
2022-10-22T08:33:35.208Z,100.00
2022-10-22T08:36:03.382Z,100.00
2022-10-22T08:38:32.542Z,100.00
2022-10-22T08:41:11.498Z,100.00
2022-10-22T08:44:24.257Z,100.00
2022-10-22T08:47:21.397Z,100.00
2022-10-22T08:49:52.743Z,99.63
2022-10-22T08:52:21.720Z,100.00
2022-10-22T08:54:54.566Z,98.74
2022-10-22T08:57:53.897Z,99.52
2022-10-22T09:00:30.977Z,97.70
2022-10-22T09:03:26.974Z,93.41
2022-10-22T09:06:05.277Z,93.20
2022-10-22T09:08:35.245Z,92.58
2022-10-22T09:11:15.766Z,92.00
2022-10-22T09:13:46.813Z,89.58
2022-10-22T09:16:18.915Z,89.30
2022-10-22T09:19:05.804Z,87.72
2022-10-22T09:21:51.766Z,84.81
2022-10-22T09:24:33.499Z,84.52
2022-10-22T09:27:05.332Z,85.33
2022-10-22T09:29:34.787Z,85.47
2022-10-22T09:32:03.523Z,82.36
2022-10-22T09:34:32.427Z,82.18
2022-10-22T09:37:03.516Z,83.15
2022-10-22T09:39:37.039Z,83.13
2022-10-22T09:42:05.771Z,83.05
2022-10-22T09:44:38.281Z,83.45
2022-10-22T09:47:07.060Z,84.95
2022-10-22T09:49:36.652Z,81.67
2022-10-22T09:52:28.783Z,81.34
2022-10-22T09:54:57.302Z,80.80
2022-10-22T09:57:27.458Z,81.25
2022-10-22T09:59:57.638Z,79.33
2022-10-22T10:02:44.441Z,78.73
2022-10-22T10:05:27.951Z,79.51
2022-10-22T10:07:58.053Z,80.88
2022-10-22T10:10:36.961Z,78.75
2022-10-22T10:13:30.294Z,79.28
2022-10-22T10:16:11.897Z,77.89
2022-10-22T10:19:02.783Z,78.48
2022-10-22T10:21:46.052Z,78.76
2022-10-22T10:24:28.871Z,78.63
2022-10-22T10:27:05.091Z,78.33
2022-10-22T10:29:49.495Z,77.39
2022-10-22T10:32:40.980Z,78.04
2022-10-22T10:35:23.802Z,79.05
2022-10-22T10:38:09.199Z,76.88
2022-10-22T10:40:48.679Z,77.16
2022-10-22T10:43:29.857Z,77.43
2022-10-22T10:46:12.190Z,76.18
2022-10-22T10:48:54.200Z,75.48
2022-10-22T10:51:41.439Z,77.22
2022-10-22T10:54:27.670Z,75.12
2022-10-22T10:57:00.532Z,76.10
2022-10-22T10:59:49.470Z,76.05
2022-10-22T11:02:52.169Z,73.59
2022-10-22T11:05:32.180Z,73.33
2022-10-22T11:08:09.600Z,72.44
2022-10-22T11:10:44.821Z,72.52
2022-10-22T11:13:22.383Z,71.40
2022-10-22T11:16:00.114Z,71.18
2022-10-22T11:18:37.915Z,71.81
2022-10-22T11:21:26.995Z,71.48
2022-10-22T11:24:04.965Z,71.42
2022-10-22T11:26:44.334Z,71.19
2022-10-22T11:29:21.218Z,72.06
2022-10-22T11:31:51.203Z,73.99
2022-10-22T11:34:39.894Z,74.93
2022-10-22T11:37:12.763Z,74.95
2022-10-22T11:39:47.738Z,75.57
2022-10-22T11:42:21.471Z,76.01
2022-10-22T11:45:00.927Z,76.07
2022-10-22T11:47:33.178Z,75.94
2022-10-22T11:50:20.293Z,76.95
2022-10-22T11:53:02.540Z,78.10
2022-10-22T11:55:51.693Z,78.84
2022-10-22T11:58:42.424Z,79.63
2022-10-22T12:01:27.153Z,80.52
2022-10-22T12:04:20.384Z,81.40
2022-10-22T12:06:58.109Z,81.03
2022-10-22T12:09:32.437Z,82.91
2022-10-22T12:12:14.613Z,84.04
2022-10-22T12:14:55.002Z,85.89
2022-10-22T12:17:25.024Z,86.58
2022-10-22T12:20:02.758Z,88.84
2022-10-22T12:22:37.286Z,90.87
2022-10-22T12:25:19.970Z,93.96
2022-10-22T12:27:53.340Z,95.29
2022-10-22T12:30:25.222Z,97.13
2022-10-22T12:32:56.325Z,99.22
2022-10-22T12:35:26.282Z,100.00
2022-10-22T12:37:57.159Z,100.00
2022-10-22T12:40:29.416Z,100.00
2022-10-22T12:43:00.465Z,100.00
2022-10-22T12:45:32.838Z,100.00
2022-10-22T12:48:05.452Z,94.59
2022-10-22T12:50:40.309Z,94.43
2022-10-22T12:53:16.990Z,90.95
2022-10-22T12:55:50.843Z,90.16
2022-10-22T12:58:22.630Z,88.91
2022-10-22T13:00:57.347Z,89.34
2022-10-22T13:03:32.210Z,85.81
2022-10-22T13:06:14.201Z,85.10
2022-10-22T13:08:43.409Z,81.44
2022-10-22T13:11:13.582Z,81.33
2022-10-22T13:13:45.481Z,81.46
2022-10-22T13:16:17.136Z,78.93
2022-10-22T13:18:46.377Z,78.62
2022-10-22T13:21:33.349Z,74.61
2022-10-22T13:24:18.705Z,76.57
2022-10-22T13:26:54.146Z,77.06
2022-10-22T13:29:24.109Z,74.76
2022-10-22T13:31:53.897Z,72.88
2022-10-22T13:34:25.808Z,69.06
2022-10-22T13:36:53.690Z,66.58
2022-10-22T13:39:24.618Z,64.86
2022-10-22T13:41:53.780Z,64.67
2022-10-22T13:44:21.669Z,65.17
2022-10-22T13:46:49.635Z,67.60
2022-10-22T13:49:23.273Z,69.01
2022-10-22T13:51:51.586Z,68.86
2022-10-22T13:54:23.716Z,68.17
2022-10-22T13:56:53.772Z,67.60
2022-10-22T13:59:23.863Z,67.07
2022-10-22T14:01:54.684Z,67.06
2022-10-22T14:04:22.696Z,68.78
2022-10-22T14:06:50.459Z,70.99
2022-10-22T14:09:18.812Z,71.47
2022-10-22T14:11:46.582Z,73.32
2022-10-22T14:14:17.174Z,76.13
2022-10-22T14:16:45.460Z,77.29
2022-10-22T14:19:17.477Z,77.53
2022-10-22T14:21:45.752Z,77.91
2022-10-22T14:24:13.689Z,77.43
2022-10-22T14:26:41.776Z,74.07
2022-10-22T14:29:10.699Z,72.60
2022-10-22T14:31:43.821Z,70.89
2022-10-22T14:34:15.931Z,71.59
2022-10-22T14:36:44.314Z,72.26
2022-10-22T14:39:13.899Z,72.40
2022-10-22T14:41:42.750Z,73.12
2022-10-22T14:44:13.811Z,74.18
2022-10-22T14:46:44.008Z,74.01
2022-10-22T14:49:13.220Z,75.32
2022-10-22T14:51:42.172Z,75.98
2022-10-22T14:54:09.918Z,76.35
2022-10-22T14:59:10.627Z,77.37
2022-10-22T15:01:39.290Z,77.63
2022-10-22T15:04:08.647Z,80.10
2022-10-22T15:06:36.640Z,79.52
2022-10-22T15:09:05.252Z,79.22
2022-10-22T15:11:33.116Z,78.03
2022-10-22T15:14:00.914Z,78.29
2022-10-22T15:16:28.821Z,77.84
2022-10-22T15:18:57.128Z,78.24
2022-10-22T15:21:26.352Z,78.17
2022-10-22T15:23:54.276Z,78.76
2022-10-22T15:26:22.044Z,78.76
2022-10-22T15:28:50.274Z,79.32
2022-10-22T15:31:47.526Z,79.72
2022-10-22T15:34:20.304Z,80.24
2022-10-22T15:36:49.820Z,81.49
2022-10-22T15:39:18.019Z,81.15
2022-10-22T15:41:47.191Z,81.73
2022-10-22T15:44:17.677Z,82.25
2022-10-22T15:46:45.516Z,82.79
2022-10-22T15:49:14.373Z,83.29
2022-10-22T15:51:43.990Z,83.37
2022-10-22T15:54:17.167Z,83.31
2022-10-22T15:56:46.023Z,84.95
2022-10-22T15:59:16.812Z,86.40
2022-10-22T16:01:44.910Z,87.27
2022-10-22T16:04:13.037Z,87.40
2022-10-22T16:06:44.549Z,87.62
2022-10-22T16:09:18.575Z,88.29
2022-10-22T16:11:47.088Z,87.91
2022-10-22T16:14:17.421Z,88.37
2022-10-22T16:16:51.826Z,88.69
2022-10-22T16:19:22.368Z,89.08
2022-10-22T16:21:52.500Z,90.20
2022-10-22T16:24:23.145Z,90.93
2022-10-22T16:26:53.047Z,90.57
2022-10-22T16:29:20.878Z,90.63
2022-10-22T16:31:48.673Z,91.36
2022-10-22T16:34:16.497Z,92.82
2022-10-22T16:36:44.514Z,93.20
2022-10-22T16:39:12.455Z,93.71
2022-10-22T16:41:41.580Z,93.25
2022-10-22T16:44:10.264Z,94.52
2022-10-22T16:46:39.847Z,94.07
2022-10-22T16:49:07.997Z,94.02
2022-10-22T16:51:37.929Z,95.97
2022-10-22T16:54:08.401Z,96.12
2022-10-22T16:56:41.793Z,96.65
2022-10-22T16:59:09.621Z,96.32
2022-10-22T17:01:41.278Z,95.59
2022-10-22T17:04:12.686Z,96.05
2022-10-22T17:06:40.411Z,97.32
2022-10-22T17:09:08.227Z,97.26
2022-10-22T17:11:39.128Z,96.35
2022-10-22T17:14:10.867Z,96.42
2022-10-22T17:16:38.941Z,98.76
2022-10-22T17:19:06.965Z,97.98
2022-10-22T17:21:35.824Z,97.67
2022-10-22T17:24:04.205Z,97.51
2022-10-22T17:26:34.647Z,100.00
2022-10-22T17:29:03.406Z,100.00
2022-10-22T17:31:37.223Z,100.00
2022-10-22T17:34:07.569Z,100.00
2022-10-22T17:36:39.910Z,100.00
2022-10-22T17:39:08.671Z,100.00
2022-10-22T17:41:39.160Z,100.00
2022-10-22T17:44:09.506Z,100.00
2022-10-22T17:49:38.328Z,99.67
2022-10-22T17:52:06.561Z,99.54
2022-10-22T17:54:35.004Z,100.00
2022-10-22T17:57:03.036Z,100.00
2022-10-22T17:59:31.499Z,100.00
2022-10-22T18:02:03.646Z,100.00
2022-10-22T18:04:33.025Z,100.00
2022-10-22T18:07:00.965Z,100.00
2022-10-22T18:09:29.406Z,100.00
2022-10-22T18:11:57.281Z,100.00
2022-10-22T18:14:25.424Z,100.00
2022-10-22T18:16:54.684Z,100.00
2022-10-22T18:19:24.600Z,100.00
2022-10-22T18:21:52.496Z,100.00
2022-10-22T18:24:21.995Z,100.00
2022-10-22T18:26:49.872Z,100.00
2022-10-22T18:29:19.718Z,100.00
2022-10-22T18:31:48.656Z,100.00
2022-10-22T18:34:20.204Z,100.00
2022-10-22T18:36:52.245Z,100.00
2022-10-22T18:39:20.116Z,100.00
2022-10-22T18:41:48.031Z,100.00
2022-10-22T18:44:16.964Z,100.00
2022-10-22T18:46:44.933Z,100.00
2022-10-22T18:49:18.581Z,100.00
2022-10-22T18:51:48.850Z,100.00
2022-10-22T18:54:23.155Z,100.00
2022-10-22T18:56:52.565Z,100.00
2022-10-22T18:59:23.575Z,100.00
2022-10-22T19:01:52.121Z,100.00
2022-10-22T19:04:20.353Z,100.00
2022-10-22T19:06:48.202Z,100.00
2022-10-22T19:09:18.224Z,100.00
2022-10-22T19:11:47.030Z,100.00
2022-10-22T19:14:15.221Z,100.00
2022-10-22T19:16:43.525Z,100.00
2022-10-22T19:19:16.132Z,100.00
2022-10-22T19:21:44.670Z,100.00
2022-10-22T19:24:15.900Z,100.00
2022-10-22T19:26:46.733Z,100.00
2022-10-22T19:29:17.454Z,100.00
2022-10-22T19:31:45.843Z,100.00
2022-10-22T19:34:13.942Z,100.00
2022-10-22T19:36:41.865Z,100.00
2022-10-22T19:39:09.768Z,100.00
2022-10-22T19:41:37.664Z,100.00
2022-10-22T19:44:07.138Z,100.00
2022-10-22T19:46:35.017Z,100.00
2022-10-22T19:49:04.275Z,100.00
2022-10-22T19:51:34.388Z,100.00
2022-10-22T19:54:05.280Z,100.00
2022-10-22T19:56:34.731Z,100.00
2022-10-22T19:59:06.525Z,100.00
2022-10-22T20:01:35.641Z,100.00
2022-10-22T20:04:06.956Z,100.00
2022-10-22T20:06:44.436Z,100.00
2022-10-22T20:09:13.464Z,100.00
2022-10-22T20:11:41.421Z,100.00
2022-10-22T20:14:09.249Z,100.00
2022-10-22T20:16:39.139Z,100.00
2022-10-22T20:19:08.617Z,100.00
2022-10-22T20:21:37.482Z,100.00
2022-10-22T20:24:05.723Z,100.00
2022-10-22T20:26:34.339Z,100.00
2022-10-22T20:29:02.569Z,100.00
2022-10-22T20:31:30.664Z,100.00
2022-10-22T20:34:01.972Z,100.00
2022-10-22T20:36:31.550Z,100.00
2022-10-22T20:39:02.936Z,100.00
2022-10-22T20:41:31.016Z,100.00
2022-10-22T20:43:58.763Z,100.00
2022-10-22T20:46:29.436Z,100.00
2022-10-22T20:49:03.206Z,100.00
2022-10-22T20:51:31.860Z,100.00
2022-10-22T20:53:59.698Z,100.00
2022-10-22T20:56:29.665Z,100.00
2022-10-22T20:59:05.618Z,100.00
2022-10-22T21:01:38.024Z,100.00
2022-10-22T21:04:08.535Z,100.00
2022-10-22T21:06:41.345Z,100.00
2022-10-22T21:09:12.036Z,100.00
2022-10-22T21:11:43.129Z,100.00
2022-10-22T21:14:14.892Z,100.00
2022-10-22T21:16:44.258Z,100.00
2022-10-22T21:19:13.402Z,100.00
2022-10-22T21:21:41.332Z,100.00
2022-10-22T21:24:09.556Z,100.00
2022-10-22T21:26:39.001Z,100.00
2022-10-22T21:29:07.275Z,100.00
2022-10-22T21:31:35.833Z,100.00
2022-10-22T21:34:03.795Z,100.00
2022-10-22T21:36:33.308Z,100.00
2022-10-22T21:39:02.478Z,100.00
2022-10-22T21:41:30.372Z,100.00
2022-10-22T21:43:58.273Z,100.00
2022-10-22T21:46:28.669Z,100.00
2022-10-22T21:49:01.991Z,100.00
2022-10-22T21:51:33.662Z,100.00
2022-10-22T21:54:01.732Z,100.00
2022-10-22T21:56:32.850Z,100.00
2022-10-22T21:59:01.791Z,100.00
2022-10-22T22:01:30.240Z,100.00
2022-10-22T22:03:58.433Z,100.00
2022-10-22T22:06:32.048Z,100.00
2022-10-22T22:09:04.743Z,100.00
2022-10-22T22:11:32.938Z,100.00
2022-10-22T22:14:00.772Z,100.00
2022-10-22T22:16:34.893Z,100.00
2022-10-22T22:19:07.485Z,100.00
2022-10-22T22:21:39.289Z,100.00
2022-10-22T22:24:12.767Z,100.00
2022-10-22T22:26:41.739Z,100.00
2022-10-22T22:29:10.795Z,100.00
2022-10-22T22:31:40.053Z,100.00
2022-10-22T22:34:13.320Z,100.00
2022-10-22T22:36:45.521Z,100.00
2022-10-22T22:39:18.051Z,100.00
2022-10-22T22:41:46.678Z,100.00
2022-10-22T22:44:15.039Z,100.00
2022-10-22T22:46:43.277Z,100.00
2022-10-22T22:49:12.590Z,100.00
2022-10-22T22:51:40.592Z,100.00
2022-10-22T22:54:11.305Z,100.00
2022-10-22T22:56:40.926Z,100.00
2022-10-22T22:59:10.317Z,100.00
2022-10-22T23:01:41.414Z,100.00
2022-10-22T23:04:16.225Z,100.00
2022-10-22T23:06:46.484Z,100.00
2022-10-22T23:09:16.513Z,100.00
2022-10-22T23:11:47.718Z,100.00
2022-10-22T23:14:18.967Z,100.00
2022-10-22T23:16:50.631Z,100.00
2022-10-22T23:19:21.784Z,100.00
2022-10-22T23:21:54.418Z,100.00
2022-10-22T23:24:27.485Z,100.00
2022-10-22T23:27:01.646Z,100.00
2022-10-22T23:29:32.725Z,99.82
2022-10-22T23:32:02.012Z,100.00
2022-10-22T23:34:32.376Z,100.00
2022-10-22T23:37:00.722Z,100.00
2022-10-22T23:39:29.707Z,100.00
2022-10-22T23:41:59.302Z,100.00
2022-10-22T23:44:27.646Z,100.00
2022-10-22T23:46:55.706Z,100.00
2022-10-22T23:49:23.613Z,100.00
2022-10-22T23:51:51.467Z,100.00
2022-10-22T23:54:19.363Z,99.99
2022-10-22T23:56:47.358Z,98.80
2022-10-22T23:59:16.850Z,100.00
