createdAt,value
2019-03-22T00:01:12.575Z,10.10
2019-03-22T00:03:39.211Z,10.30
2019-03-22T00:06:05.798Z,10.40
2019-03-22T00:08:32.330Z,10.40
2019-03-22T00:10:58.925Z,10.30
2019-03-22T00:13:26.577Z,10.40
2019-03-22T00:15:53.326Z,10.30
2019-03-22T00:18:19.989Z,10.40
2019-03-22T00:20:46.592Z,10.30
2019-03-22T00:23:13.196Z,10.30
2019-03-22T00:25:39.888Z,10.10
2019-03-22T00:28:06.632Z,10.10
2019-03-22T00:30:33.269Z,10.20
2019-03-22T00:32:59.971Z,10.10
2019-03-22T00:35:26.521Z,10.10
2019-03-22T00:37:53.099Z,10.30
2019-03-22T00:40:19.728Z,10.10
2019-03-22T00:42:48.025Z,10.20
2019-03-22T00:45:14.942Z,10.20
2019-03-22T00:47:41.463Z,10.10
2019-03-22T00:50:09.910Z,10.20
2019-03-22T00:52:36.483Z,10.10
2019-03-22T00:55:03.909Z,10.10
2019-03-22T00:57:30.589Z,10.10
2019-03-22T00:59:57.222Z,10.10
2019-03-22T01:02:23.823Z,10.10
2019-03-22T01:04:50.520Z,10.10
2019-03-22T01:07:17.150Z,10.10
2019-03-22T01:09:43.724Z,10.00
2019-03-22T01:12:10.473Z,10.10
2019-03-22T01:14:37.448Z,10.10
2019-03-22T01:17:04.088Z,10.00
2019-03-22T01:19:30.763Z,9.90
2019-03-22T01:21:57.386Z,10.10
2019-03-22T01:24:24.069Z,10.10
2019-03-22T01:26:50.640Z,10.10
2019-03-22T01:29:17.187Z,10.10
2019-03-22T01:31:43.758Z,10.00
2019-03-22T01:34:10.209Z,10.00
2019-03-22T01:36:36.797Z,10.00
2019-03-22T01:39:05.332Z,9.90
2019-03-22T01:41:31.926Z,9.90
2019-03-22T01:43:58.457Z,9.90
2019-03-22T01:46:25.037Z,9.90
2019-03-22T01:48:51.574Z,9.90
2019-03-22T01:51:18.144Z,9.80
2019-03-22T01:53:44.681Z,9.80
2019-03-22T01:56:11.258Z,9.90
2019-03-22T01:58:37.897Z,9.80
2019-03-22T02:01:05.521Z,9.80
2019-03-22T02:03:32.153Z,9.80
2019-03-22T02:05:59.642Z,9.80
2019-03-22T02:08:26.169Z,9.90
2019-03-22T02:10:52.747Z,9.80
2019-03-22T02:13:20.814Z,9.70
2019-03-22T02:15:47.549Z,9.70
2019-03-22T02:18:14.889Z,9.80
2019-03-22T02:20:41.553Z,9.90
2019-03-22T02:23:08.494Z,10.00
2019-03-22T02:25:35.059Z,10.10
2019-03-22T02:28:04.366Z,10.10
2019-03-22T02:30:30.003Z,9.90
2019-03-22T02:32:56.537Z,9.80
2019-03-22T02:35:29.083Z,9.70
2019-03-22T02:37:51.456Z,9.70
2019-03-22T02:40:18.233Z,9.70
2019-03-22T02:42:44.855Z,9.80
2019-03-22T02:45:13.943Z,10.00
2019-03-22T02:47:40.560Z,9.90
2019-03-22T02:50:17.747Z,9.90
2019-03-22T02:52:39.639Z,9.80
2019-03-22T02:55:07.209Z,9.70
2019-03-22T02:57:34.858Z,9.80
2019-03-22T03:00:02.883Z,9.70
2019-03-22T03:02:29.490Z,9.70
2019-03-22T03:04:57.774Z,9.60
2019-03-22T03:07:24.434Z,9.80
2019-03-22T03:09:50.970Z,9.90
2019-03-22T03:12:17.556Z,9.70
2019-03-22T03:14:44.175Z,9.50
2019-03-22T03:17:10.750Z,9.30
2019-03-22T03:19:37.296Z,9.50
2019-03-22T03:22:03.971Z,9.50
2019-03-22T03:24:30.501Z,9.60
2019-03-22T03:26:57.068Z,9.40
2019-03-22T03:29:23.616Z,9.50
2019-03-22T03:31:50.178Z,9.50
2019-03-22T03:34:16.709Z,9.40
2019-03-22T03:36:43.341Z,9.40
2019-03-22T03:39:09.909Z,9.50
2019-03-22T03:41:36.686Z,9.70
2019-03-22T03:44:03.813Z,9.70
2019-03-22T03:46:30.580Z,9.80
2019-03-22T03:48:57.310Z,9.50
2019-03-22T03:51:23.989Z,9.40
2019-03-22T03:53:50.639Z,9.40
2019-03-22T03:56:17.221Z,9.40
2019-03-22T03:58:52.095Z,9.40
2019-03-22T04:01:12.153Z,9.40
2019-03-22T04:03:38.995Z,9.50
2019-03-22T04:06:05.573Z,9.70
2019-03-22T04:08:32.101Z,9.60
2019-03-22T04:10:58.679Z,9.60
2019-03-22T04:13:25.304Z,9.60
2019-03-22T04:15:51.965Z,9.60
2019-03-22T04:18:18.600Z,9.70
2019-03-22T04:20:45.241Z,9.60
2019-03-22T04:23:11.922Z,9.50
2019-03-22T04:25:38.466Z,9.50
2019-03-22T04:28:05.033Z,9.60
2019-03-22T04:30:31.679Z,9.60
2019-03-22T04:32:58.254Z,9.40
2019-03-22T04:35:24.814Z,9.40
2019-03-22T04:37:51.485Z,9.30
2019-03-22T04:40:25.870Z,9.60
2019-03-22T04:42:52.744Z,9.60
2019-03-22T04:45:19.784Z,9.80
2019-03-22T04:47:49.158Z,9.90
2019-03-22T04:50:16.206Z,9.80
2019-03-22T04:52:43.177Z,9.90
2019-03-22T04:55:10.616Z,9.90
2019-03-22T04:57:37.541Z,9.90
2019-03-22T05:00:07.922Z,9.90
2019-03-22T05:02:35.829Z,9.80
2019-03-22T05:05:03.677Z,9.70
2019-03-22T05:07:30.649Z,9.70
2019-03-22T05:09:57.905Z,9.60
2019-03-22T05:12:25.273Z,9.60
2019-03-22T05:14:52.923Z,9.60
2019-03-22T05:17:20.411Z,9.40
2019-03-22T05:19:50.824Z,9.50
2019-03-22T05:22:19.535Z,9.50
2019-03-22T05:24:46.790Z,9.60
2019-03-22T05:27:14.369Z,9.60
2019-03-22T05:29:45.913Z,9.50
2019-03-22T05:32:13.985Z,9.50
2019-03-22T05:34:42.227Z,9.50
2019-03-22T05:37:08.800Z,9.70
2019-03-22T05:39:35.436Z,9.60
2019-03-22T05:42:02.223Z,9.50
2019-03-22T05:44:28.758Z,9.60
2019-03-22T05:46:55.646Z,9.60
2019-03-22T05:49:22.279Z,9.50
2019-03-22T05:51:49.010Z,9.60
2019-03-22T05:54:15.690Z,9.50
2019-03-22T05:56:42.242Z,9.60
2019-03-22T05:59:08.801Z,9.50
2019-03-22T06:01:35.373Z,9.30
2019-03-22T06:04:02.086Z,9.30
2019-03-22T06:06:28.619Z,9.30
2019-03-22T06:08:55.203Z,9.30
2019-03-22T06:11:21.749Z,9.30
2019-03-22T06:13:48.320Z,9.30
2019-03-22T06:16:14.887Z,9.40
2019-03-22T06:18:41.421Z,9.60
2019-03-22T06:21:07.956Z,9.60
2019-03-22T06:23:34.630Z,9.50
2019-03-22T06:26:01.177Z,9.60
2019-03-22T06:28:27.759Z,9.70
2019-03-22T06:30:54.304Z,9.80
2019-03-22T06:33:20.871Z,9.70
2019-03-22T06:35:47.416Z,9.50
2019-03-22T06:38:13.992Z,9.50
2019-03-22T06:40:40.542Z,9.40
2019-03-22T06:43:07.113Z,9.40
2019-03-22T06:45:33.669Z,9.40
2019-03-22T06:48:00.264Z,9.40
2019-03-22T06:50:26.795Z,9.50
2019-03-22T06:52:53.468Z,9.70
2019-03-22T06:55:20.003Z,9.60
2019-03-22T06:57:46.482Z,9.40
2019-03-22T07:00:13.132Z,9.50
2019-03-22T07:02:39.738Z,9.60
2019-03-22T07:05:06.715Z,9.70
2019-03-22T07:07:33.461Z,9.60
2019-03-22T07:10:01.230Z,9.70
2019-03-22T07:12:28.078Z,9.80
2019-03-22T07:14:54.758Z,9.70
2019-03-22T07:17:22.197Z,9.80
2019-03-22T07:19:48.872Z,9.90
2019-03-22T07:22:15.611Z,9.70
2019-03-22T07:24:42.265Z,9.80
2019-03-22T07:27:08.815Z,9.80
2019-03-22T07:29:35.489Z,9.70
2019-03-22T07:32:02.016Z,9.70
2019-03-22T07:34:28.702Z,9.80
2019-03-22T07:36:55.465Z,9.90
2019-03-22T07:39:23.719Z,9.80
2019-03-22T07:41:50.333Z,9.80
2019-03-22T07:44:16.844Z,9.80
2019-03-22T07:46:43.388Z,9.80
2019-03-22T07:49:09.965Z,9.90
2019-03-22T07:51:37.216Z,10.00
2019-03-22T07:54:04.000Z,10.30
2019-03-22T07:56:30.624Z,10.20
2019-03-22T07:58:57.205Z,10.10
2019-03-22T08:01:23.790Z,10.10
2019-03-22T08:03:50.359Z,10.10
2019-03-22T08:06:16.898Z,10.00
2019-03-22T08:08:43.465Z,9.90
2019-03-22T08:11:10.016Z,10.10
2019-03-22T08:13:36.468Z,10.00
2019-03-22T08:16:03.142Z,10.10
2019-03-22T08:18:29.672Z,10.10
2019-03-22T08:20:56.480Z,10.00
2019-03-22T08:23:23.038Z,10.00
2019-03-22T08:25:49.595Z,9.90
2019-03-22T08:28:16.146Z,9.90
2019-03-22T08:30:43.479Z,10.10
2019-03-22T08:33:10.160Z,9.90
2019-03-22T08:35:36.727Z,9.70
2019-03-22T08:38:03.375Z,9.80
2019-03-22T08:40:30.067Z,10.00
2019-03-22T08:42:56.626Z,10.00
2019-03-22T08:45:23.192Z,10.00
2019-03-22T08:47:49.727Z,10.00
2019-03-22T08:50:16.425Z,10.00
2019-03-22T08:52:42.958Z,9.90
2019-03-22T08:55:09.744Z,10.00
2019-03-22T08:57:36.469Z,10.10
2019-03-22T09:00:06.522Z,10.00
2019-03-22T09:02:33.128Z,10.10
2019-03-22T09:04:59.812Z,10.20
2019-03-22T09:07:26.501Z,10.00
2019-03-22T09:09:53.040Z,9.90
2019-03-22T09:12:19.833Z,10.10
2019-03-22T09:14:46.494Z,10.10
2019-03-22T09:17:13.159Z,10.30
2019-03-22T09:19:40.122Z,10.30
2019-03-22T09:22:06.614Z,10.40
2019-03-22T09:24:39.159Z,10.40
2019-03-22T09:27:01.704Z,10.10
2019-03-22T09:29:28.319Z,10.10
2019-03-22T09:31:54.989Z,10.40
2019-03-22T09:34:33.153Z,10.50
2019-03-22T09:36:51.108Z,10.50
2019-03-22T09:39:17.804Z,10.30
2019-03-22T09:41:44.486Z,10.40
2019-03-22T09:44:10.984Z,10.30
2019-03-22T09:46:37.547Z,10.30
2019-03-22T09:49:04.220Z,10.30
2019-03-22T09:51:30.907Z,10.10
2019-03-22T09:53:57.561Z,10.30
2019-03-22T09:56:24.209Z,10.40
2019-03-22T09:58:50.902Z,10.40
2019-03-22T10:01:23.515Z,10.60
2019-03-22T10:03:45.889Z,10.50
2019-03-22T10:06:12.514Z,10.50
2019-03-22T10:08:39.137Z,10.60
2019-03-22T10:11:05.794Z,10.70
2019-03-22T10:13:32.375Z,10.70
2019-03-22T10:15:58.979Z,10.60
2019-03-22T10:18:25.588Z,10.70
2019-03-22T10:20:52.171Z,10.60
2019-03-22T10:23:18.919Z,10.50
2019-03-22T10:25:45.620Z,10.70
2019-03-22T10:28:13.543Z,10.80
2019-03-22T10:30:40.188Z,10.70
2019-03-22T10:33:06.661Z,10.60
2019-03-22T10:35:33.223Z,10.90
2019-03-22T10:38:01.034Z,10.90
2019-03-22T10:40:27.985Z,11.10
2019-03-22T10:42:54.641Z,11.20
2019-03-22T10:45:22.416Z,11.00
2019-03-22T10:47:49.051Z,11.00
2019-03-22T10:50:15.654Z,11.00
2019-03-22T10:52:42.316Z,10.80
2019-03-22T10:55:28.538Z,10.80
2019-03-22T10:57:40.153Z,11.00
2019-03-22T11:00:09.979Z,10.80
2019-03-22T11:02:36.737Z,10.90
2019-03-22T11:05:05.270Z,11.10
2019-03-22T11:07:31.829Z,11.10
2019-03-22T11:09:58.512Z,11.10
2019-03-22T11:12:25.404Z,11.00
2019-03-22T11:14:52.089Z,11.00
2019-03-22T11:17:18.990Z,10.90
2019-03-22T11:19:45.523Z,10.80
2019-03-22T11:22:12.186Z,11.00
2019-03-22T11:24:39.314Z,10.90
2019-03-22T11:27:06.928Z,10.90
2019-03-22T11:29:33.623Z,11.10
2019-03-22T11:32:00.302Z,11.10
2019-03-22T11:34:26.834Z,11.30
2019-03-22T11:36:53.421Z,11.40
2019-03-22T11:39:20.050Z,11.40
2019-03-22T11:41:46.741Z,11.50
2019-03-22T11:44:13.335Z,11.60
2019-03-22T11:46:39.870Z,11.70
2019-03-22T11:49:06.657Z,11.60
2019-03-22T11:51:33.192Z,11.70
2019-03-22T11:53:59.783Z,11.70
2019-03-22T11:56:27.324Z,11.80
2019-03-22T11:58:54.016Z,11.90
2019-03-22T12:01:22.424Z,11.80
2019-03-22T12:03:49.569Z,11.90
2019-03-22T12:06:16.361Z,11.80
2019-03-22T12:08:43.500Z,11.80
2019-03-22T12:11:10.272Z,11.90
2019-03-22T12:13:36.718Z,12.00
2019-03-22T12:16:03.564Z,12.00
2019-03-22T12:18:30.113Z,12.10
2019-03-22T12:20:56.726Z,12.10
2019-03-22T12:23:23.371Z,12.00
2019-03-22T12:25:50.245Z,12.50
2019-03-22T12:28:16.948Z,12.50
2019-03-22T12:30:43.600Z,12.70
2019-03-22T12:33:10.141Z,12.70
2019-03-22T12:35:36.783Z,12.60
2019-03-22T12:38:03.438Z,12.80
2019-03-22T12:40:30.323Z,12.90
2019-03-22T12:42:57.129Z,12.90
2019-03-22T12:45:27.223Z,13.30
2019-03-22T12:47:54.466Z,13.50
2019-03-22T12:50:21.774Z,13.80
2019-03-22T12:52:48.411Z,14.00
2019-03-22T12:55:15.696Z,14.10
2019-03-22T12:57:42.445Z,14.00
2019-03-22T13:00:23.244Z,14.10
2019-03-22T13:02:50.436Z,14.10
2019-03-22T13:05:17.986Z,14.40
2019-03-22T13:07:44.726Z,14.80
2019-03-22T13:10:21.062Z,14.80
2019-03-22T13:12:47.739Z,14.90
2019-03-22T13:15:14.607Z,15.20
2019-03-22T13:17:41.148Z,15.30
2019-03-22T13:20:09.830Z,15.30
2019-03-22T13:22:36.757Z,15.20
2019-03-22T13:25:06.252Z,15.50
2019-03-22T13:27:33.036Z,16.00
2019-03-22T13:29:59.588Z,16.50
2019-03-22T13:32:26.170Z,16.90
2019-03-22T13:34:52.726Z,17.10
2019-03-22T13:37:19.330Z,17.20
2019-03-22T13:39:45.967Z,17.30
2019-03-22T13:42:12.654Z,17.30
2019-03-22T13:44:39.198Z,18.00
2019-03-22T13:47:05.789Z,18.20
2019-03-22T13:49:32.464Z,18.20
2019-03-22T13:51:59.057Z,18.20
2019-03-22T13:54:25.580Z,18.60
2019-03-22T13:56:52.229Z,19.00
2019-03-22T13:59:18.925Z,18.90
2019-03-22T14:01:45.457Z,18.40
2019-03-22T14:04:12.256Z,18.30
2019-03-22T14:06:38.787Z,17.90
2019-03-22T14:09:06.890Z,17.80
2019-03-22T14:11:33.422Z,18.30
2019-03-22T14:14:00.006Z,18.90
2019-03-22T14:16:26.562Z,19.40
2019-03-22T14:18:53.141Z,19.10
2019-03-22T14:21:20.562Z,18.80
2019-03-22T14:23:50.303Z,19.40
2019-03-22T14:26:16.902Z,19.40
2019-03-22T14:28:43.591Z,19.40
2019-03-22T14:31:10.773Z,19.50
2019-03-22T14:33:37.357Z,20.40
2019-03-22T14:36:04.069Z,20.90
2019-03-22T14:38:30.809Z,20.70
2019-03-22T14:40:57.583Z,21.40
2019-03-22T14:43:24.277Z,22.20
2019-03-22T14:45:51.574Z,22.10
2019-03-22T14:48:18.223Z,22.60
2019-03-22T14:50:44.820Z,22.20
2019-03-22T14:53:12.461Z,22.90
2019-03-22T14:55:40.710Z,22.40
2019-03-22T14:58:07.293Z,23.30
2019-03-22T15:00:33.917Z,23.00
2019-03-22T15:03:00.603Z,22.80
2019-03-22T15:05:27.151Z,22.60
2019-03-22T15:07:53.741Z,22.20
2019-03-22T15:10:20.425Z,23.00
2019-03-22T15:12:47.168Z,22.70
2019-03-22T15:15:18.785Z,23.60
2019-03-22T15:17:47.237Z,23.30
2019-03-22T15:20:15.839Z,22.60
2019-03-22T15:22:50.421Z,22.90
2019-03-22T15:25:27.693Z,23.30
2019-03-22T15:27:56.182Z,22.80
2019-03-22T15:30:30.580Z,22.70
2019-03-22T15:33:06.578Z,23.10
2019-03-22T15:35:52.081Z,23.80
2019-03-22T15:38:24.712Z,22.50
2019-03-22T15:40:51.337Z,23.40
2019-03-22T15:43:17.922Z,23.00
2019-03-22T15:45:44.665Z,22.50
2019-03-22T15:48:11.361Z,22.80
2019-03-22T15:50:37.884Z,22.70
2019-03-22T15:53:04.578Z,22.90
2019-03-22T15:55:31.160Z,22.60
2019-03-22T15:57:57.801Z,22.20
2019-03-22T16:00:24.640Z,22.20
2019-03-22T16:02:51.249Z,22.00
2019-03-22T16:05:18.134Z,21.70
2019-03-22T16:07:44.765Z,21.60
2019-03-22T16:10:11.809Z,21.30
2019-03-22T16:12:38.501Z,21.40
2019-03-22T16:15:08.852Z,21.60
2019-03-22T16:17:35.669Z,21.10
2019-03-22T16:20:06.757Z,21.10
2019-03-22T16:22:34.540Z,21.10
2019-03-22T16:25:01.242Z,21.30
2019-03-22T16:27:28.853Z,20.90
2019-03-22T16:29:55.501Z,20.60
2019-03-22T16:32:22.189Z,19.90
2019-03-22T16:34:48.736Z,20.00
2019-03-22T16:37:15.343Z,19.80
2019-03-22T16:39:41.968Z,19.30
2019-03-22T16:42:08.662Z,19.20
2019-03-22T16:44:35.237Z,18.90
2019-03-22T16:47:01.921Z,18.50
2019-03-22T16:49:28.464Z,18.50
2019-03-22T16:51:55.057Z,18.40
2019-03-22T16:54:21.714Z,18.40
2019-03-22T16:56:48.261Z,17.80
2019-03-22T16:59:14.856Z,17.50
2019-03-22T17:01:42.227Z,17.40
2019-03-22T17:04:08.976Z,17.10
2019-03-22T17:06:35.748Z,17.20
2019-03-22T17:09:04.845Z,16.90
2019-03-22T17:11:31.486Z,16.70
2019-03-22T17:13:58.064Z,16.50
2019-03-22T17:16:24.706Z,16.40
2019-03-22T17:18:51.584Z,16.00
2019-03-22T17:21:18.225Z,15.80
2019-03-22T17:23:44.927Z,15.30
2019-03-22T17:26:11.654Z,15.10
2019-03-22T17:28:38.356Z,15.20
2019-03-22T17:31:05.090Z,15.10
2019-03-22T17:33:31.629Z,14.90
2019-03-22T17:35:58.168Z,14.60
2019-03-22T17:38:24.752Z,14.70
2019-03-22T17:40:51.437Z,14.50
2019-03-22T17:43:18.237Z,14.30
2019-03-22T17:45:46.531Z,14.20
2019-03-22T17:48:14.172Z,14.10
2019-03-22T17:50:40.868Z,14.20
2019-03-22T17:53:09.152Z,14.00
2019-03-22T17:55:35.847Z,13.70
2019-03-22T17:58:02.589Z,14.00
2019-03-22T18:00:29.169Z,14.10
2019-03-22T18:02:56.204Z,14.00
2019-03-22T18:05:22.843Z,13.80
2019-03-22T18:07:49.344Z,13.50
2019-03-22T18:10:15.936Z,13.40
2019-03-22T18:12:42.584Z,13.40
2019-03-22T18:15:11.184Z,13.40
2019-03-22T18:17:37.821Z,13.30
2019-03-22T18:20:12.325Z,13.10
2019-03-22T18:22:39.059Z,13.00
2019-03-22T18:25:07.873Z,12.90
2019-03-22T18:27:34.644Z,12.90
2019-03-22T18:30:12.217Z,12.80
2019-03-22T18:32:38.812Z,12.70
2019-03-22T18:35:06.223Z,12.60
2019-03-22T18:37:32.962Z,12.60
2019-03-22T18:40:00.964Z,12.60
2019-03-22T18:42:28.506Z,12.60
2019-03-22T18:44:55.301Z,12.60
2019-03-22T18:47:22.081Z,12.30
2019-03-22T18:49:48.768Z,12.40
2019-03-22T18:52:15.466Z,12.30
2019-03-22T18:54:42.001Z,12.20
2019-03-22T18:57:08.680Z,12.10
2019-03-22T18:59:35.375Z,12.10
2019-03-22T19:02:01.956Z,12.10
2019-03-22T19:04:28.640Z,12.10
2019-03-22T19:06:55.225Z,12.10
2019-03-22T19:09:21.782Z,12.00
2019-03-22T19:11:48.469Z,12.00
2019-03-22T19:14:15.045Z,12.00
2019-03-22T19:16:41.741Z,12.00
2019-03-22T19:19:08.448Z,11.80
2019-03-22T19:21:35.392Z,11.80
2019-03-22T19:24:02.241Z,11.70
2019-03-22T19:26:30.591Z,11.80
2019-03-22T19:28:57.300Z,11.70
2019-03-22T19:31:24.177Z,11.70
2019-03-22T19:33:51.879Z,11.60
2019-03-22T19:36:19.481Z,11.60
2019-03-22T19:38:46.205Z,11.60
2019-03-22T19:41:12.741Z,11.60
2019-03-22T19:43:39.334Z,11.60
2019-03-22T19:46:05.901Z,11.40
2019-03-22T19:48:32.610Z,11.50
2019-03-22T19:50:59.290Z,11.50
2019-03-22T19:53:26.406Z,11.50
2019-03-22T19:55:53.987Z,11.40
2019-03-22T19:58:21.341Z,11.30
2019-03-22T20:00:48.617Z,11.30
2019-03-22T20:03:15.341Z,11.30
2019-03-22T20:05:42.607Z,11.20
2019-03-22T20:08:11.974Z,11.10
2019-03-22T20:10:38.686Z,11.10
2019-03-22T20:13:05.476Z,11.00
2019-03-22T20:15:32.022Z,11.10
2019-03-22T20:17:58.712Z,11.00
2019-03-22T20:20:25.295Z,10.90
2019-03-22T20:22:52.088Z,10.90
2019-03-22T20:25:18.706Z,10.90
2019-03-22T20:27:45.368Z,10.90
2019-03-22T20:30:14.836Z,10.90
2019-03-22T20:32:41.410Z,10.80
2019-03-22T20:35:16.448Z,10.80
2019-03-22T20:37:38.926Z,10.90
2019-03-22T20:40:10.412Z,10.90
2019-03-22T20:42:36.999Z,10.90
2019-03-22T20:45:06.093Z,10.80
2019-03-22T20:47:32.876Z,10.70
2019-03-22T20:49:59.466Z,10.90
2019-03-22T20:52:25.993Z,10.80
2019-03-22T20:54:52.613Z,10.90
2019-03-22T20:57:19.270Z,10.70
2019-03-22T20:59:46.416Z,10.80
2019-03-22T21:02:13.032Z,10.70
2019-03-22T21:04:40.600Z,10.60
2019-03-22T21:07:07.349Z,10.60
2019-03-22T21:09:34.235Z,10.60
2019-03-22T21:12:03.803Z,10.70
2019-03-22T21:14:30.885Z,10.50
2019-03-22T21:16:57.783Z,10.40
2019-03-22T21:19:24.839Z,10.40
2019-03-22T21:21:51.561Z,10.30
2019-03-22T21:24:19.642Z,10.40
2019-03-22T21:26:46.349Z,10.20
2019-03-22T21:29:12.906Z,10.40
2019-03-22T21:31:39.540Z,10.40
2019-03-22T21:34:06.277Z,10.30
2019-03-22T21:36:33.050Z,10.30
2019-03-22T21:38:59.779Z,10.30
2019-03-22T21:41:26.333Z,10.40
2019-03-22T21:43:52.959Z,10.40
2019-03-22T21:46:19.738Z,10.40
2019-03-22T21:48:46.464Z,10.40
2019-03-22T21:51:13.118Z,10.20
2019-03-22T21:53:39.629Z,10.30
2019-03-22T21:56:06.183Z,10.20
2019-03-22T21:58:32.710Z,10.30
2019-03-22T22:00:59.276Z,10.30
2019-03-22T22:03:25.832Z,10.20
2019-03-22T22:05:52.488Z,10.30
2019-03-22T22:08:19.016Z,10.30
2019-03-22T22:10:45.668Z,10.20
2019-03-22T22:13:12.196Z,10.10
2019-03-22T22:15:38.750Z,10.00
2019-03-22T22:18:05.278Z,10.00
2019-03-22T22:20:31.828Z,9.90
2019-03-22T22:22:58.842Z,9.90
2019-03-22T22:25:25.370Z,9.90
2019-03-22T22:27:52.029Z,10.00
2019-03-22T22:30:18.547Z,10.00
2019-03-22T22:32:45.148Z,9.90
2019-03-22T22:35:13.178Z,9.80
2019-03-22T22:37:39.722Z,9.80
2019-03-22T22:40:10.121Z,9.70
2019-03-22T22:42:36.679Z,9.80
2019-03-22T22:45:05.809Z,9.80
2019-03-22T22:47:32.457Z,9.60
2019-03-22T22:49:59.071Z,9.60
2019-03-22T22:52:25.623Z,9.60
2019-03-22T22:54:52.235Z,9.60
2019-03-22T22:57:18.796Z,9.60
2019-03-22T22:59:45.425Z,9.60
2019-03-22T23:02:12.076Z,9.60
2019-03-22T23:04:40.338Z,9.60
2019-03-22T23:07:06.895Z,9.60
2019-03-22T23:09:35.116Z,9.60
2019-03-22T23:12:01.674Z,9.60
2019-03-22T23:14:28.187Z,9.60
2019-03-22T23:16:54.784Z,9.50
2019-03-22T23:19:21.407Z,9.50
2019-03-22T23:21:47.971Z,9.40
2019-03-22T23:24:14.591Z,9.30
2019-03-22T23:26:41.144Z,9.30
2019-03-22T23:29:07.766Z,9.20
2019-03-22T23:31:34.442Z,9.30
2019-03-22T23:34:00.957Z,9.30
2019-03-22T23:36:27.633Z,9.40
2019-03-22T23:38:54.199Z,9.40
2019-03-22T23:41:20.759Z,9.30
2019-03-22T23:43:47.376Z,9.30
2019-03-22T23:46:13.947Z,9.30
2019-03-22T23:48:40.564Z,9.30
2019-03-22T23:51:07.215Z,9.40
2019-03-22T23:53:33.862Z,9.30
2019-03-22T23:56:00.428Z,9.40
2019-03-22T23:58:28.645Z,9.20
