createdAt,value
2018-12-30T00:04:40.198Z,100.00
2018-12-30T00:07:30.631Z,100.00
2018-12-30T00:10:19.444Z,100.00
2018-12-30T00:13:08.240Z,100.00
2018-12-30T00:15:57.046Z,100.00
2018-12-30T00:18:45.834Z,100.00
2018-12-30T00:21:34.650Z,100.00
2018-12-30T00:24:23.456Z,100.00
2018-12-30T00:27:05.371Z,100.00
2018-12-30T00:29:54.182Z,100.00
2018-12-30T00:32:44.689Z,100.00
2018-12-30T00:35:33.505Z,100.00
2018-12-30T00:38:22.301Z,100.00
2018-12-30T00:41:11.112Z,100.00
2018-12-30T00:43:59.910Z,100.00
2018-12-30T00:46:48.719Z,100.00
2018-12-30T00:49:37.572Z,100.00
2018-12-30T00:52:26.395Z,100.00
2018-12-30T00:55:15.212Z,100.00
2018-12-30T00:58:04.001Z,100.00
2018-12-30T01:00:52.811Z,100.00
2018-12-30T01:03:41.601Z,100.00
2018-12-30T01:06:30.427Z,100.00
2018-12-30T01:09:19.215Z,100.00
2018-12-30T01:12:08.027Z,100.00
2018-12-30T01:14:56.825Z,100.00
2018-12-30T01:17:45.647Z,100.00
2018-12-30T01:20:36.169Z,100.00
2018-12-30T01:23:24.989Z,100.00
2018-12-30T01:26:08.464Z,100.00
2018-12-30T01:28:57.254Z,100.00
2018-12-30T01:31:46.112Z,100.00
2018-12-30T01:34:34.865Z,100.00
2018-12-30T01:37:23.680Z,100.00
2018-12-30T01:40:31.500Z,100.00
2018-12-30T01:43:20.337Z,100.00
2018-12-30T01:46:09.127Z,100.00
2018-12-30T01:48:59.665Z,100.00
2018-12-30T01:51:48.461Z,100.00
2018-12-30T01:54:39.008Z,100.00
2018-12-30T01:57:27.797Z,100.00
2018-12-30T02:00:18.328Z,100.00
2018-12-30T02:03:07.130Z,100.00
2018-12-30T02:05:57.660Z,100.00
2018-12-30T02:08:46.448Z,99.87
2018-12-30T02:11:36.982Z,100.00
2018-12-30T02:14:25.781Z,99.61
2018-12-30T02:17:16.311Z,98.69
2018-12-30T02:20:26.009Z,98.25
2018-12-30T02:23:14.832Z,98.74
2018-12-30T02:25:56.131Z,99.17
2018-12-30T02:28:44.957Z,97.90
2018-12-30T02:31:33.757Z,98.12
2018-12-30T02:34:22.559Z,98.27
2018-12-30T02:37:11.350Z,97.76
2018-12-30T02:40:00.175Z,98.15
2018-12-30T02:42:48.974Z,98.70
2018-12-30T02:45:37.792Z,98.69
2018-12-30T02:48:26.576Z,98.74
2018-12-30T02:51:34.416Z,99.05
2018-12-30T02:54:42.401Z,99.36
2018-12-30T02:57:31.217Z,100.00
2018-12-30T03:00:20.013Z,99.91
2018-12-30T03:03:08.828Z,100.00
2018-12-30T03:06:16.648Z,99.41
2018-12-30T03:09:26.542Z,99.47
2018-12-30T03:12:15.331Z,100.00
2018-12-30T03:18:18.734Z,99.47
2018-12-30T03:21:26.547Z,98.93
2018-12-30T03:24:15.412Z,98.83
2018-12-30T03:26:57.499Z,97.75
2018-12-30T03:29:46.421Z,97.74
2018-12-30T03:32:35.279Z,97.65
2018-12-30T03:38:18.581Z,97.09
2018-12-30T03:41:07.481Z,95.82
2018-12-30T03:43:56.335Z,96.95
2018-12-30T03:46:45.172Z,96.68
2018-12-30T03:49:34.050Z,96.35
2018-12-30T03:52:22.912Z,95.65
2018-12-30T03:55:30.763Z,95.19
2018-12-30T03:58:19.626Z,94.57
2018-12-30T04:04:16.234Z,95.15
2018-12-30T04:07:05.089Z,94.86
2018-12-30T04:09:53.924Z,94.90
2018-12-30T04:12:42.786Z,94.88
2018-12-30T04:15:31.653Z,94.57
2018-12-30T04:18:20.503Z,95.07
2018-12-30T04:21:09.433Z,94.69
2018-12-30T04:26:46.159Z,94.42
2018-12-30T04:29:34.987Z,94.21
2018-12-30T04:32:23.869Z,93.97
2018-12-30T04:35:12.722Z,94.11
2018-12-30T04:38:01.586Z,94.46
2018-12-30T04:40:50.420Z,94.47
2018-12-30T04:43:39.211Z,93.79
2018-12-30T04:49:36.085Z,93.34
2018-12-30T04:52:25.721Z,92.30
2018-12-30T04:55:15.400Z,92.43
2018-12-30T05:01:03.379Z,92.37
2018-12-30T05:03:52.591Z,93.18
2018-12-30T05:06:41.381Z,91.51
2018-12-30T05:09:30.180Z,92.49
2018-12-30T05:12:18.983Z,91.37
2018-12-30T05:15:07.766Z,91.91
2018-12-30T05:17:56.580Z,91.83
2018-12-30T05:20:45.368Z,91.71
2018-12-30T05:23:34.171Z,92.24
2018-12-30T05:26:22.959Z,92.03
2018-12-30T05:29:11.770Z,92.28
2018-12-30T05:32:00.586Z,92.87
2018-12-30T05:34:49.381Z,92.93
2018-12-30T05:37:38.199Z,92.85
2018-12-30T05:40:26.991Z,93.48
2018-12-30T05:43:15.810Z,93.28
2018-12-30T05:46:04.595Z,92.36
2018-12-30T05:48:53.411Z,92.67
2018-12-30T05:51:42.195Z,92.32
2018-12-30T05:54:31.009Z,91.91
2018-12-30T05:57:19.799Z,91.06
2018-12-30T06:03:03.156Z,91.15
2018-12-30T06:05:51.958Z,91.41
2018-12-30T06:08:40.741Z,92.09
2018-12-30T06:11:29.581Z,91.76
2018-12-30T06:17:26.115Z,91.96
2018-12-30T06:20:14.915Z,91.80
2018-12-30T06:23:03.724Z,91.79
2018-12-30T06:25:52.542Z,92.00
2018-12-30T06:28:33.988Z,91.60
2018-12-30T06:31:41.819Z,91.71
2018-12-30T06:34:30.618Z,92.16
2018-12-30T06:37:19.430Z,92.50
2018-12-30T06:40:27.340Z,92.98
2018-12-30T06:43:16.149Z,93.42
2018-12-30T06:46:04.945Z,93.49
2018-12-30T06:48:53.751Z,93.82
2018-12-30T06:51:42.542Z,93.76
2018-12-30T06:57:25.560Z,93.93
2018-12-30T07:00:14.445Z,93.94
2018-12-30T07:06:10.986Z,94.20
2018-12-30T07:08:59.783Z,94.41
2018-12-30T07:11:48.589Z,94.37
2018-12-30T07:14:37.385Z,93.86
2018-12-30T07:17:26.198Z,94.23
2018-12-30T07:20:14.999Z,94.32
2018-12-30T07:23:05.974Z,94.56
2018-12-30T07:26:13.358Z,94.43
2018-12-30T07:28:55.093Z,94.43
2018-12-30T07:31:43.887Z,94.80
2018-12-30T07:34:32.707Z,94.65
2018-12-30T07:37:21.585Z,95.37
2018-12-30T07:40:10.408Z,95.44
2018-12-30T07:42:59.198Z,95.25
2018-12-30T07:45:48.002Z,95.73
2018-12-30T07:48:36.815Z,96.05
2018-12-30T07:51:25.628Z,96.08
2018-12-30T07:54:14.406Z,95.97
2018-12-30T07:57:03.213Z,95.97
2018-12-30T08:00:11.030Z,95.90
2018-12-30T08:02:59.862Z,95.52
2018-12-30T08:05:48.676Z,95.63
2018-12-30T08:08:37.461Z,95.63
2018-12-30T08:11:26.272Z,95.60
2018-12-30T08:17:22.808Z,95.45
2018-12-30T08:20:11.595Z,95.14
2018-12-30T08:23:00.411Z,95.19
2018-12-30T08:28:50.371Z,95.15
2018-12-30T08:31:39.183Z,94.32
2018-12-30T08:34:27.964Z,95.01
2018-12-30T08:37:16.775Z,95.59
2018-12-30T08:40:26.469Z,94.87
2018-12-30T08:43:15.281Z,94.97
2018-12-30T08:46:04.068Z,94.31
2018-12-30T08:48:52.879Z,94.76
2018-12-30T08:51:41.672Z,94.85
2018-12-30T08:54:30.477Z,94.79
2018-12-30T08:57:19.268Z,95.47
2018-12-30T09:00:08.068Z,95.50
2018-12-30T09:02:56.848Z,95.55
2018-12-30T09:05:45.957Z,96.00
2018-12-30T09:08:34.747Z,95.90
2018-12-30T09:11:23.571Z,94.60
2018-12-30T09:14:12.351Z,93.96
2018-12-30T09:17:01.172Z,93.99
2018-12-30T09:19:50.011Z,93.14
2018-12-30T09:22:38.844Z,94.05
2018-12-30T09:25:27.657Z,93.29
2018-12-30T09:28:09.466Z,93.33
2018-12-30T09:30:58.274Z,92.42
2018-12-30T09:33:47.082Z,92.10
2018-12-30T09:36:35.876Z,92.56
2018-12-30T09:42:01.081Z,93.12
2018-12-30T09:44:49.842Z,92.57
2018-12-30T09:47:38.649Z,93.07
2018-12-30T09:53:55.857Z,91.71
2018-12-30T09:56:44.642Z,92.44
2018-12-30T10:02:28.203Z,93.01
2018-12-30T10:05:17.005Z,92.62
2018-12-30T10:08:05.789Z,92.29
2018-12-30T10:10:54.606Z,93.04
2018-12-30T10:13:43.420Z,92.87
2018-12-30T10:16:32.220Z,91.74
2018-12-30T10:19:21.020Z,91.83
2018-12-30T10:22:28.915Z,91.30
2018-12-30T10:25:17.791Z,90.58
2018-12-30T10:27:59.684Z,91.21
2018-12-30T10:30:48.678Z,91.21
2018-12-30T10:33:37.488Z,91.38
2018-12-30T10:36:26.297Z,92.40
2018-12-30T10:39:15.095Z,92.14
2018-12-30T10:42:03.891Z,92.81
2018-12-30T10:44:52.702Z,93.06
2018-12-30T10:47:41.485Z,92.87
2018-12-30T10:50:49.327Z,91.88
2018-12-30T10:53:38.358Z,91.67
2018-12-30T10:56:27.193Z,91.29
2018-12-30T10:59:15.980Z,91.18
2018-12-30T11:02:05.050Z,90.89
2018-12-30T11:04:53.851Z,88.61
2018-12-30T11:07:42.643Z,89.16
2018-12-30T11:10:31.460Z,89.07
2018-12-30T11:13:20.237Z,88.63
2018-12-30T11:16:09.038Z,88.82
2018-12-30T11:18:57.833Z,87.27
2018-12-30T11:21:46.711Z,87.19
2018-12-30T11:24:35.501Z,86.82
2018-12-30T11:27:24.316Z,87.59
2018-12-30T11:30:07.335Z,88.55
2018-12-30T11:32:56.132Z,88.22
2018-12-30T11:35:44.921Z,86.52
2018-12-30T11:38:33.724Z,88.08
2018-12-30T11:41:22.516Z,86.74
2018-12-30T11:44:11.338Z,87.34
2018-12-30T11:47:00.122Z,85.95
2018-12-30T11:49:48.936Z,85.50
2018-12-30T11:52:37.734Z,85.82
2018-12-30T11:55:27.294Z,86.02
2018-12-30T11:58:16.094Z,86.59
2018-12-30T12:01:04.952Z,86.48
2018-12-30T12:06:47.714Z,85.86
2018-12-30T12:09:36.511Z,85.44
2018-12-30T12:12:25.307Z,84.98
2018-12-30T12:15:14.117Z,86.85
2018-12-30T12:18:02.925Z,88.05
2018-12-30T12:20:51.711Z,86.30
2018-12-30T12:23:40.518Z,86.86
2018-12-30T12:26:22.021Z,85.87
2018-12-30T12:29:10.828Z,86.92
2018-12-30T12:31:59.616Z,87.93
2018-12-30T12:34:48.453Z,88.78
2018-12-30T12:37:37.317Z,88.94
2018-12-30T12:40:26.072Z,89.29
2018-12-30T12:43:14.877Z,88.29
2018-12-30T12:46:03.674Z,87.35
2018-12-30T12:48:52.490Z,86.93
2018-12-30T12:51:41.285Z,86.63
2018-12-30T12:54:32.316Z,86.44
2018-12-30T12:57:20.588Z,87.28
2018-12-30T13:00:30.319Z,87.58
2018-12-30T13:03:19.130Z,87.91
2018-12-30T13:06:07.924Z,88.46
2018-12-30T13:08:56.779Z,87.54
2018-12-30T13:11:45.602Z,87.82
2018-12-30T13:14:34.395Z,88.69
2018-12-30T13:17:23.221Z,87.90
2018-12-30T13:20:11.974Z,87.47
2018-12-30T13:23:00.817Z,87.16
2018-12-30T13:26:08.620Z,87.21
2018-12-30T13:28:50.398Z,87.50
2018-12-30T13:31:39.209Z,87.03
2018-12-30T13:34:28.008Z,87.89
2018-12-30T13:37:16.822Z,87.89
2018-12-30T13:43:21.110Z,88.95
2018-12-30T13:46:09.918Z,88.98
2018-12-30T13:48:58.702Z,88.81
2018-12-30T13:51:47.526Z,87.51
2018-12-30T13:54:36.305Z,88.20
2018-12-30T13:57:25.125Z,88.53
2018-12-30T14:00:13.918Z,88.70
2018-12-30T14:03:02.723Z,88.47
2018-12-30T14:05:51.511Z,88.98
2018-12-30T14:08:40.318Z,89.13
2018-12-30T14:11:29.107Z,89.50
2018-12-30T14:14:17.907Z,89.22
2018-12-30T14:17:06.962Z,88.95
2018-12-30T14:19:57.254Z,89.08
2018-12-30T14:22:46.065Z,89.29
2018-12-30T14:25:34.851Z,89.27
2018-12-30T14:28:16.597Z,89.48
2018-12-30T14:31:05.525Z,89.09
2018-12-30T14:33:54.377Z,88.90
2018-12-30T14:36:43.178Z,89.47
2018-12-30T14:39:31.975Z,88.82
2018-12-30T14:42:20.784Z,89.04
2018-12-30T14:45:09.740Z,88.98
2018-12-30T14:47:58.886Z,88.75
2018-12-30T14:50:47.749Z,89.13
2018-12-30T14:53:36.573Z,89.92
2018-12-30T14:56:25.364Z,90.11
2018-12-30T14:59:14.192Z,89.59
2018-12-30T15:02:03.002Z,90.33
2018-12-30T15:04:51.800Z,90.73
2018-12-30T15:07:40.616Z,89.83
2018-12-30T15:10:29.455Z,89.71
2018-12-30T15:13:18.312Z,90.09
2018-12-30T15:16:07.114Z,90.58
2018-12-30T15:18:55.921Z,90.80
2018-12-30T15:21:44.781Z,91.17
2018-12-30T15:24:33.631Z,91.24
2018-12-30T15:27:15.106Z,91.59
2018-12-30T15:33:19.214Z,92.07
2018-12-30T15:36:08.010Z,92.60
2018-12-30T15:38:56.895Z,92.79
2018-12-30T15:44:53.422Z,92.68
2018-12-30T15:47:42.207Z,93.06
2018-12-30T15:50:11.682Z,93.45
2018-12-30T15:53:00.464Z,94.25
2018-12-30T15:55:49.276Z,94.04
2018-12-30T15:58:38.075Z,94.28
2018-12-30T16:01:26.891Z,94.16
2018-12-30T16:04:15.705Z,94.59
2018-12-30T16:07:04.521Z,95.08
2018-12-30T16:09:53.305Z,94.99
2018-12-30T16:12:42.107Z,95.24
2018-12-30T16:15:30.903Z,95.49
2018-12-30T16:18:19.710Z,95.84
2018-12-30T16:21:08.509Z,95.56
2018-12-30T16:23:57.336Z,95.95
2018-12-30T16:26:37.083Z,96.09
2018-12-30T16:29:25.891Z,96.30
2018-12-30T16:32:14.752Z,97.10
2018-12-30T16:35:03.604Z,97.38
2018-12-30T16:37:52.390Z,97.43
2018-12-30T16:40:41.211Z,97.84
2018-12-30T16:43:30.006Z,98.03
2018-12-30T16:46:18.823Z,98.34
2018-12-30T16:49:07.626Z,98.40
2018-12-30T16:51:56.422Z,99.44
2018-12-30T16:54:45.236Z,100.00
2018-12-30T16:57:34.040Z,99.77
2018-12-30T17:00:22.835Z,100.00
2018-12-30T17:03:11.638Z,100.00
2018-12-30T17:06:00.454Z,100.00
2018-12-30T17:08:49.258Z,100.00
2018-12-30T17:11:38.065Z,100.00
2018-12-30T17:14:26.883Z,100.00
2018-12-30T17:17:15.696Z,100.00
2018-12-30T17:23:33.575Z,100.00
2018-12-30T17:26:22.369Z,100.00
2018-12-30T17:29:03.819Z,100.00
2018-12-30T17:31:52.618Z,100.00
2018-12-30T17:34:41.435Z,100.00
2018-12-30T17:37:30.238Z,100.00
2018-12-30T17:40:19.053Z,100.00
2018-12-30T17:43:07.886Z,100.00
2018-12-30T17:51:58.753Z,100.00
2018-12-30T17:54:47.571Z,100.00
2018-12-30T17:57:36.358Z,100.00
2018-12-30T18:00:25.177Z,100.00
2018-12-30T18:03:13.994Z,100.00
2018-12-30T18:06:02.793Z,100.00
2018-12-30T18:08:51.599Z,100.00
2018-12-30T18:11:40.398Z,100.00
2018-12-30T18:14:29.228Z,100.00
2018-12-30T18:17:18.048Z,100.00
2018-12-30T18:20:06.854Z,100.00
2018-12-30T18:22:55.663Z,100.00
2018-12-30T18:25:44.464Z,100.00
2018-12-30T18:28:26.493Z,100.00
2018-12-30T18:31:15.287Z,100.00
2018-12-30T18:34:04.110Z,100.00
2018-12-30T18:36:52.977Z,100.00
2018-12-30T18:39:41.857Z,100.00
2018-12-30T18:42:30.652Z,100.00
2018-12-30T18:45:19.473Z,100.00
2018-12-30T18:48:08.294Z,100.00
2018-12-30T18:50:57.096Z,100.00
2018-12-30T18:53:45.909Z,100.00
2018-12-30T18:56:34.720Z,100.00
2018-12-30T18:59:23.526Z,100.00
2018-12-30T19:02:12.353Z,100.00
2018-12-30T19:05:01.168Z,100.00
2018-12-30T19:07:49.986Z,100.00
2018-12-30T19:10:38.778Z,100.00
2018-12-30T19:13:27.606Z,100.00
2018-12-30T19:16:16.396Z,100.00
2018-12-30T19:21:59.112Z,100.00
2018-12-30T19:24:47.967Z,100.00
2018-12-30T19:27:29.296Z,100.00
2018-12-30T19:30:18.084Z,100.00
2018-12-30T19:33:06.920Z,100.00
2018-12-30T19:35:55.715Z,100.00
2018-12-30T19:38:44.800Z,100.00
2018-12-30T19:41:33.615Z,100.00
2018-12-30T19:47:37.832Z,100.00
2018-12-30T19:50:26.896Z,100.00
2018-12-30T19:53:16.351Z,100.00
2018-12-30T19:59:18.611Z,100.00
2018-12-30T20:05:02.035Z,100.00
2018-12-30T20:07:51.513Z,100.00
2018-12-30T20:14:11.195Z,100.00
2018-12-30T20:23:44.126Z,100.00
2018-12-30T20:29:21.912Z,100.00
2018-12-30T20:32:43.044Z,100.00
2018-12-30T20:47:55.979Z,100.00
2018-12-30T20:57:29.636Z,100.00
2018-12-30T21:13:42.351Z,100.00
2018-12-30T21:17:05.516Z,100.00
2018-12-30T21:23:45.454Z,100.00
2018-12-30T21:26:55.529Z,100.00
2018-12-30T21:29:26.016Z,100.00
2018-12-30T21:32:49.146Z,100.00
2018-12-30T21:39:15.169Z,100.00
2018-12-30T21:45:28.089Z,100.00
2018-12-30T21:58:36.233Z,100.00
2018-12-30T22:05:13.379Z,100.00
2018-12-30T22:08:21.792Z,100.00
2018-12-30T22:14:26.019Z,100.00
2018-12-30T22:17:15.307Z,100.00
2018-12-30T22:20:04.935Z,100.00
2018-12-30T22:23:14.559Z,100.00
2018-12-30T22:26:03.855Z,100.00
2018-12-30T22:28:47.380Z,100.00
2018-12-30T22:31:36.219Z,100.00
2018-12-30T22:34:25.071Z,100.00
2018-12-30T22:37:13.874Z,100.00
2018-12-30T22:40:02.842Z,100.00
2018-12-30T22:42:51.622Z,100.00
2018-12-30T22:45:40.446Z,100.00
2018-12-30T22:48:29.232Z,100.00
2018-12-30T22:51:18.113Z,100.00
2018-12-30T22:54:06.909Z,100.00
2018-12-30T22:56:55.729Z,100.00
2018-12-30T22:59:44.530Z,100.00
2018-12-30T23:02:33.420Z,100.00
2018-12-30T23:08:31.628Z,100.00
2018-12-30T23:11:20.436Z,100.00
2018-12-30T23:14:09.237Z,100.00
2018-12-30T23:16:58.059Z,100.00
2018-12-30T23:19:46.851Z,100.00
2018-12-30T23:22:35.675Z,100.00
2018-12-30T23:25:24.468Z,100.00
2018-12-30T23:28:13.282Z,100.00
2018-12-30T23:30:54.857Z,100.00
2018-12-30T23:33:43.668Z,100.00
2018-12-30T23:36:32.470Z,100.00
2018-12-30T23:39:21.275Z,100.00
2018-12-30T23:45:17.895Z,100.00
2018-12-30T23:48:06.758Z,100.00
2018-12-30T23:50:55.583Z,100.00
2018-12-30T23:53:44.371Z,100.00
2018-12-30T23:56:33.186Z,100.00
2018-12-30T23:59:22.007Z,100.00
