createdAt,value
2018-09-01T00:00:17.067Z,4.80
2018-09-01T00:02:44.750Z,5.57
2018-09-01T00:05:12.388Z,4.10
2018-09-01T00:07:40.106Z,5.63
2018-09-01T00:10:07.775Z,3.97
2018-09-01T00:12:35.437Z,5.07
2018-09-01T00:15:03.216Z,7.27
2018-09-01T00:17:31.412Z,4.23
2018-09-01T00:20:00.711Z,4.07
2018-09-01T00:22:28.467Z,3.13
2018-09-01T00:24:56.117Z,5.90
2018-09-01T00:27:24.240Z,4.33
2018-09-01T00:29:51.958Z,4.03
2018-09-01T00:32:20.392Z,5.37
2018-09-01T00:34:48.389Z,5.53
2018-09-01T00:37:21.741Z,5.80
2018-09-01T00:39:49.405Z,5.10
2018-09-01T00:42:17.031Z,5.10
2018-09-01T00:44:44.677Z,4.43
2018-09-01T00:47:12.341Z,4.47
2018-09-01T00:49:40.057Z,3.60
2018-09-01T00:52:07.721Z,4.90
2018-09-01T00:54:35.383Z,4.63
2018-09-01T00:57:03.409Z,5.57
2018-09-01T00:59:31.109Z,3.10
2018-09-01T01:01:59.187Z,4.07
2018-09-01T01:04:26.849Z,5.63
2018-09-01T01:06:54.560Z,5.53
2018-09-01T01:09:22.201Z,4.57
2018-09-01T01:11:49.888Z,6.63
2018-09-01T01:14:17.620Z,3.60
2018-09-01T01:16:45.232Z,4.23
2018-09-01T01:19:12.921Z,3.87
2018-09-01T01:21:40.531Z,4.97
2018-09-01T01:24:08.238Z,4.47
2018-09-01T01:26:35.932Z,4.80
2018-09-01T01:29:03.627Z,4.97
2018-09-01T01:31:31.353Z,5.07
2018-09-01T01:33:59.036Z,4.23
2018-09-01T01:36:26.675Z,5.30
2018-09-01T01:38:54.337Z,5.80
2018-09-01T01:41:21.975Z,4.37
2018-09-01T01:43:49.641Z,5.43
2018-09-01T01:46:17.257Z,4.50
2018-09-01T01:48:44.961Z,4.50
2018-09-01T01:51:12.814Z,4.70
2018-09-01T01:53:40.666Z,5.13
2018-09-01T01:56:08.304Z,4.67
2018-09-01T01:58:35.968Z,4.13
2018-09-01T02:01:03.655Z,4.57
2018-09-01T02:03:31.360Z,4.30
2018-09-01T02:05:58.995Z,5.03
2018-09-01T02:08:26.657Z,5.20
2018-09-01T02:10:54.297Z,5.83
2018-09-01T02:13:21.900Z,4.13
2018-09-01T02:15:49.689Z,6.17
2018-09-01T02:18:17.316Z,6.10
2018-09-01T02:20:44.962Z,3.83
2018-09-01T02:23:12.578Z,5.97
2018-09-01T02:25:40.564Z,3.40
2018-09-01T02:28:08.210Z,5.50
2018-09-01T02:30:35.919Z,4.87
2018-09-01T02:33:03.541Z,3.37
2018-09-01T02:35:31.268Z,5.27
2018-09-01T02:37:58.897Z,4.97
2018-09-01T02:40:26.544Z,4.60
2018-09-01T02:42:54.204Z,4.43
2018-09-01T02:45:21.920Z,4.10
2018-09-01T02:47:49.583Z,6.17
2018-09-01T02:50:17.329Z,4.97
2018-09-01T02:52:45.029Z,6.50
2018-09-01T02:55:12.715Z,4.20
2018-09-01T02:57:40.332Z,4.03
2018-09-01T03:00:13.633Z,5.77
2018-09-01T03:02:43.632Z,5.10
2018-09-01T03:05:12.257Z,6.57
2018-09-01T03:07:39.889Z,3.13
2018-09-01T03:10:07.600Z,5.30
2018-09-01T03:12:35.280Z,5.20
2018-09-01T03:15:03.042Z,5.93
2018-09-01T03:17:30.695Z,6.13
2018-09-01T03:19:58.363Z,5.00
2018-09-01T03:22:25.978Z,4.80
2018-09-01T03:24:53.588Z,6.10
2018-09-01T03:27:21.237Z,6.80
2018-09-01T03:29:48.878Z,4.73
2018-09-01T03:32:16.552Z,4.70
2018-09-01T03:34:44.189Z,4.83
2018-09-01T03:37:11.889Z,4.43
2018-09-01T03:39:39.512Z,5.37
2018-09-01T03:42:07.238Z,5.63
2018-09-01T03:44:34.861Z,5.27
2018-09-01T03:47:02.584Z,5.37
2018-09-01T03:49:30.371Z,7.03
2018-09-01T03:51:58.038Z,5.23
2018-09-01T03:54:25.651Z,7.40
2018-09-01T03:56:53.315Z,7.30
2018-09-01T03:59:21.012Z,6.13
2018-09-01T04:01:48.678Z,5.37
2018-09-01T04:04:16.464Z,6.03
2018-09-01T04:06:44.130Z,5.33
2018-09-01T04:09:11.764Z,4.57
2018-09-01T04:11:39.423Z,6.20
2018-09-01T04:14:07.056Z,5.70
2018-09-01T04:16:34.720Z,5.37
2018-09-01T04:19:09.760Z,4.23
2018-09-01T04:21:37.444Z,4.27
2018-09-01T04:24:05.186Z,4.93
2018-09-01T04:26:32.824Z,5.60
2018-09-01T04:29:00.455Z,4.63
2018-09-01T04:31:28.072Z,6.50
2018-09-01T04:33:55.780Z,6.90
2018-09-01T04:36:23.477Z,6.03
2018-09-01T04:38:51.106Z,8.00
2018-09-01T04:41:18.853Z,5.23
2018-09-01T04:43:46.577Z,6.27
2018-09-01T04:46:14.259Z,5.03
2018-09-01T04:48:41.957Z,4.67
2018-09-01T04:51:09.574Z,5.20
2018-09-01T04:53:37.288Z,6.90
2018-09-01T04:56:05.045Z,6.23
2018-09-01T04:58:32.705Z,4.47
2018-09-01T05:01:00.484Z,4.63
2018-09-01T05:03:28.157Z,6.53
2018-09-01T05:05:55.813Z,6.73
2018-09-01T05:08:23.565Z,6.57
2018-09-01T05:10:51.204Z,7.33
2018-09-01T05:13:18.863Z,5.77
2018-09-01T05:15:46.777Z,6.30
2018-09-01T05:18:14.500Z,6.53
2018-09-01T05:20:42.108Z,4.97
2018-09-01T05:23:09.841Z,4.87
2018-09-01T05:25:37.544Z,5.80
2018-09-01T05:28:05.292Z,5.73
2018-09-01T05:30:33.023Z,5.03
2018-09-01T05:33:01.193Z,7.40
2018-09-01T05:35:28.836Z,4.53
2018-09-01T05:37:56.520Z,4.47
2018-09-01T05:40:24.255Z,6.60
2018-09-01T05:42:51.897Z,5.63
2018-09-01T05:45:19.543Z,5.77
2018-09-01T05:47:47.252Z,7.13
2018-09-01T05:50:15.012Z,7.67
2018-09-01T05:52:44.660Z,5.80
2018-09-01T05:55:12.334Z,6.57
2018-09-01T05:57:39.968Z,7.00
2018-09-01T06:00:08.312Z,6.20
2018-09-01T06:02:35.989Z,7.77
2018-09-01T06:05:04.615Z,6.30
2018-09-01T06:07:32.383Z,7.03
2018-09-01T06:10:00.052Z,6.93
2018-09-01T06:12:27.688Z,6.40
2018-09-01T06:14:55.544Z,7.53
2018-09-01T06:17:23.283Z,10.17
2018-09-01T06:19:51.088Z,7.97
2018-09-01T06:22:18.727Z,5.93
2018-09-01T06:24:46.440Z,6.50
2018-09-01T06:27:19.629Z,7.10
2018-09-01T06:29:47.677Z,6.47
2018-09-01T06:32:15.363Z,6.63
2018-09-01T06:34:43.021Z,6.60
2018-09-01T06:37:10.681Z,7.97
2018-09-01T06:39:38.386Z,7.03
2018-09-01T06:42:06.059Z,6.80
2018-09-01T06:44:33.754Z,6.50
2018-09-01T06:47:01.416Z,6.93
2018-09-01T06:49:29.084Z,6.23
2018-09-01T06:51:56.785Z,8.93
2018-09-01T06:54:24.448Z,6.93
2018-09-01T06:56:52.589Z,9.63
2018-09-01T06:59:20.324Z,7.37
2018-09-01T07:01:48.069Z,7.73
2018-09-01T07:04:15.733Z,7.13
2018-09-01T07:06:43.360Z,6.83
2018-09-01T07:09:11.088Z,5.70
2018-09-01T07:11:38.713Z,5.27
2018-09-01T07:14:06.433Z,8.53
2018-09-01T07:16:34.531Z,6.43
2018-09-01T07:19:02.375Z,5.93
2018-09-01T07:21:30.042Z,8.30
2018-09-01T07:23:57.835Z,6.83
2018-09-01T07:26:25.512Z,8.10
2018-09-01T07:28:53.163Z,7.77
2018-09-01T07:31:21.208Z,9.07
2018-09-01T07:33:48.533Z,6.10
2018-09-01T07:36:16.133Z,7.10
2018-09-01T07:38:43.817Z,6.87
2018-09-01T07:41:11.460Z,5.17
2018-09-01T07:43:39.208Z,5.03
2018-09-01T07:46:06.881Z,6.97
2018-09-01T07:48:34.613Z,6.90
2018-09-01T07:51:02.445Z,4.43
2018-09-01T07:53:30.116Z,4.33
2018-09-01T07:55:57.818Z,5.03
2018-09-01T07:58:25.515Z,4.47
2018-09-01T08:00:53.144Z,6.43
2018-09-01T08:03:20.788Z,7.03
2018-09-01T08:05:48.436Z,5.23
2018-09-01T08:08:16.287Z,7.40
2018-09-01T08:10:44.009Z,5.03
2018-09-01T08:13:11.689Z,4.77
2018-09-01T08:15:39.455Z,8.80
2018-09-01T08:18:09.115Z,7.13
2018-09-01T08:20:36.820Z,5.20
2018-09-01T08:23:04.516Z,5.67
2018-09-01T08:25:32.255Z,4.77
2018-09-01T08:27:59.900Z,4.10
2018-09-01T08:30:27.568Z,4.07
2018-09-01T08:32:55.269Z,5.93
2018-09-01T08:35:23.005Z,4.80
2018-09-01T08:37:50.716Z,5.97
2018-09-01T08:40:18.488Z,6.17
2018-09-01T08:42:46.148Z,3.80
2018-09-01T08:45:13.946Z,3.03
2018-09-01T08:47:41.561Z,3.87
2018-09-01T08:50:09.216Z,5.10
2018-09-01T08:52:36.855Z,2.90
2018-09-01T08:55:04.552Z,5.20
2018-09-01T08:57:32.255Z,4.80
2018-09-01T09:00:00.399Z,3.33
2018-09-01T09:02:28.017Z,3.37
2018-09-01T09:04:55.673Z,4.47
2018-09-01T09:07:23.402Z,3.13
2018-09-01T09:09:51.136Z,2.65
2018-09-01T09:12:18.959Z,3.50
2018-09-01T09:14:46.629Z,2.80
2018-09-01T09:17:14.371Z,2.05
2018-09-01T09:19:42.051Z,4.33
2018-09-01T09:22:09.718Z,3.62
2018-09-01T09:24:37.385Z,3.08
2018-09-01T09:27:05.141Z,2.98
2018-09-01T09:29:32.818Z,2.05
2018-09-01T09:32:00.812Z,3.22
2018-09-01T09:34:28.538Z,2.67
2018-09-01T09:36:56.237Z,2.35
2018-09-01T09:39:23.884Z,2.50
2018-09-01T09:41:51.606Z,2.37
2018-09-01T09:44:19.261Z,3.45
2018-09-01T09:46:46.932Z,2.77
2018-09-01T09:49:14.574Z,3.75
2018-09-01T09:51:42.246Z,2.55
2018-09-01T09:54:09.892Z,1.80
2018-09-01T09:56:37.620Z,2.00
2018-09-01T09:59:05.712Z,3.90
2018-09-01T10:01:39.080Z,1.90
2018-09-01T10:04:07.567Z,1.65
2018-09-01T10:06:35.889Z,3.77
2018-09-01T10:09:05.072Z,2.80
2018-09-01T10:11:32.824Z,2.70
2018-09-01T10:14:00.508Z,2.55
2018-09-01T10:16:28.204Z,2.40
2018-09-01T10:18:55.865Z,2.30
2018-09-01T10:21:23.545Z,2.22
2018-09-01T10:23:51.165Z,1.50
2018-09-01T10:26:18.907Z,2.37
2018-09-01T10:28:46.523Z,2.70
2018-09-01T10:31:14.236Z,2.40
2018-09-01T10:33:41.880Z,2.55
2018-09-01T10:36:09.570Z,2.55
2018-09-01T10:38:37.362Z,1.77
2018-09-01T10:41:05.392Z,2.00
2018-09-01T10:43:33.679Z,2.02
2018-09-01T10:46:01.415Z,1.47
2018-09-01T10:48:29.069Z,2.15
2018-09-01T10:50:56.780Z,1.52
2018-09-01T10:53:24.437Z,2.62
2018-09-01T10:55:52.173Z,2.10
2018-09-01T10:58:19.906Z,2.77
2018-09-01T11:00:47.635Z,1.92
2018-09-01T11:03:15.459Z,1.98
2018-09-01T11:05:43.161Z,2.15
2018-09-01T11:08:10.836Z,1.80
2018-09-01T11:10:38.519Z,2.17
2018-09-01T11:13:06.194Z,2.85
2018-09-01T11:15:33.849Z,2.40
2018-09-01T11:18:01.510Z,1.30
2018-09-01T11:20:29.250Z,2.62
2018-09-01T11:22:56.893Z,1.77
2018-09-01T11:25:24.575Z,1.20
2018-09-01T11:27:52.318Z,2.15
2018-09-01T11:30:19.930Z,1.95
2018-09-01T11:32:47.644Z,2.37
2018-09-01T11:35:15.370Z,2.87
2018-09-01T11:37:43.031Z,2.87
2018-09-01T11:40:10.738Z,2.92
2018-09-01T11:42:38.499Z,2.22
2018-09-01T11:45:06.229Z,1.67
2018-09-01T11:47:33.892Z,1.82
2018-09-01T11:50:01.588Z,1.30
2018-09-01T11:52:29.224Z,2.12
2018-09-01T11:54:56.864Z,2.45
2018-09-01T11:57:24.607Z,2.52
2018-09-01T11:59:52.337Z,2.85
2018-09-01T12:02:20.055Z,1.95
2018-09-01T12:04:47.654Z,2.00
2018-09-01T12:07:15.331Z,2.58
2018-09-01T12:09:43.113Z,3.15
2018-09-01T12:12:10.840Z,1.37
2018-09-01T12:14:38.504Z,3.47
2018-09-01T12:17:06.175Z,2.25
2018-09-01T12:19:33.830Z,1.70
2018-09-01T12:22:01.552Z,2.00
2018-09-01T12:24:29.220Z,1.95
2018-09-01T12:26:56.894Z,2.35
2018-09-01T12:29:24.529Z,1.98
2018-09-01T12:31:52.279Z,1.65
2018-09-01T12:34:19.952Z,2.15
2018-09-01T12:36:47.715Z,1.67
2018-09-01T12:39:15.361Z,2.62
2018-09-01T12:41:43.025Z,1.95
2018-09-01T12:44:10.714Z,1.57
2018-09-01T12:46:38.377Z,1.90
2018-09-01T12:49:06.012Z,3.05
2018-09-01T12:51:33.769Z,1.75
2018-09-01T12:54:01.436Z,2.47
2018-09-01T12:56:29.279Z,3.30
2018-09-01T12:58:56.975Z,1.98
2018-09-01T13:01:24.733Z,1.45
2018-09-01T13:03:52.465Z,2.20
2018-09-01T13:06:20.228Z,2.12
2018-09-01T13:08:50.661Z,2.20
2018-09-01T13:11:18.323Z,1.50
2018-09-01T13:13:46.001Z,2.55
2018-09-01T13:16:13.704Z,2.80
2018-09-01T13:18:41.373Z,2.55
2018-09-01T13:21:09.054Z,2.33
2018-09-01T13:23:36.739Z,1.87
2018-09-01T13:26:04.379Z,2.65
2018-09-01T13:28:32.063Z,2.22
2018-09-01T13:30:59.849Z,2.47
2018-09-01T13:33:27.621Z,2.95
2018-09-01T13:35:55.279Z,2.58
2018-09-01T13:38:23.036Z,1.85
2018-09-01T13:40:50.727Z,1.70
2018-09-01T13:43:18.425Z,2.12
2018-09-01T13:45:46.103Z,2.15
2018-09-01T13:48:13.781Z,1.77
2018-09-01T13:50:43.269Z,2.50
2018-09-01T13:53:10.993Z,1.67
2018-09-01T13:55:38.677Z,2.92
2018-09-01T13:58:06.596Z,1.92
2018-09-01T14:00:34.331Z,2.10
2018-09-01T14:03:02.043Z,3.40
2018-09-01T14:05:29.780Z,1.82
2018-09-01T14:07:57.682Z,2.87
2018-09-01T14:10:25.413Z,2.17
2018-09-01T14:12:53.079Z,2.65
2018-09-01T14:15:20.816Z,3.05
2018-09-01T14:17:48.478Z,3.55
2018-09-01T14:20:16.174Z,1.70
2018-09-01T14:22:43.838Z,1.95
2018-09-01T14:25:11.539Z,2.37
2018-09-01T14:27:39.172Z,3.08
2018-09-01T14:30:07.476Z,1.90
2018-09-01T14:32:35.843Z,1.70
2018-09-01T14:35:03.795Z,3.25
2018-09-01T14:37:31.656Z,2.85
2018-09-01T14:39:59.324Z,1.45
2018-09-01T14:42:26.969Z,2.77
2018-09-01T14:44:55.004Z,2.08
2018-09-01T14:47:22.759Z,3.05
2018-09-01T14:49:50.350Z,2.95
2018-09-01T14:52:18.077Z,2.30
2018-09-01T14:54:45.785Z,2.75
2018-09-01T14:57:13.426Z,3.25
2018-09-01T14:59:41.157Z,2.00
2018-09-01T15:02:08.841Z,3.00
2018-09-01T15:04:36.535Z,3.60
2018-09-01T15:07:04.315Z,3.50
2018-09-01T15:09:31.972Z,2.02
2018-09-01T15:11:59.618Z,2.62
2018-09-01T15:14:27.355Z,2.22
2018-09-01T15:16:54.979Z,2.37
2018-09-01T15:19:22.688Z,2.47
2018-09-01T15:21:50.331Z,4.10
2018-09-01T15:24:18.029Z,3.22
2018-09-01T15:26:45.657Z,4.20
2018-09-01T15:29:13.409Z,2.25
2018-09-01T15:31:41.078Z,2.52
2018-09-01T15:34:08.772Z,2.95
2018-09-01T15:36:36.409Z,3.25
2018-09-01T15:39:04.819Z,3.52
2018-09-01T15:41:32.462Z,2.92
2018-09-01T15:44:00.225Z,2.92
2018-09-01T15:46:27.852Z,2.27
2018-09-01T15:48:55.521Z,2.72
2018-09-01T15:51:23.164Z,1.87
2018-09-01T15:53:50.983Z,3.10
2018-09-01T15:56:21.190Z,3.30
2018-09-01T15:58:49.233Z,2.77
2018-09-01T16:01:16.925Z,4.08
2018-09-01T16:03:44.692Z,3.05
2018-09-01T16:06:12.287Z,3.62
2018-09-01T16:08:39.977Z,2.55
2018-09-01T16:11:07.663Z,2.58
2018-09-01T16:13:35.326Z,2.40
2018-09-01T16:16:03.084Z,2.77
2018-09-01T16:18:30.803Z,2.55
2018-09-01T16:20:58.541Z,4.97
2018-09-01T16:23:26.249Z,2.15
2018-09-01T16:25:53.876Z,3.77
2018-09-01T16:28:21.545Z,3.17
2018-09-01T16:30:49.286Z,3.12
2018-09-01T16:33:16.932Z,2.75
2018-09-01T16:35:44.716Z,4.30
2018-09-01T16:38:13.439Z,3.30
2018-09-01T16:40:41.105Z,4.47
2018-09-01T16:43:08.787Z,1.95
2018-09-01T16:45:36.444Z,4.12
2018-09-01T16:48:04.120Z,3.45
2018-09-01T16:50:31.865Z,4.25
2018-09-01T16:52:59.519Z,3.72
2018-09-01T16:55:27.243Z,2.62
2018-09-01T16:57:54.874Z,3.10
2018-09-01T17:00:22.540Z,3.08
2018-09-01T17:02:50.187Z,2.60
2018-09-01T17:05:18.736Z,3.15
2018-09-01T17:07:46.488Z,4.03
2018-09-01T17:10:14.120Z,4.40
2018-09-01T17:12:41.847Z,4.42
2018-09-01T17:15:09.648Z,3.70
2018-09-01T17:17:37.278Z,2.30
2018-09-01T17:20:05.233Z,2.40
2018-09-01T17:22:32.912Z,3.95
2018-09-01T17:25:00.681Z,2.00
2018-09-01T17:27:28.353Z,3.80
2018-09-01T17:29:55.996Z,2.85
2018-09-01T17:32:23.641Z,5.78
2018-09-01T17:34:51.324Z,3.15
2018-09-01T17:37:19.038Z,3.02
2018-09-01T17:39:46.672Z,2.40
2018-09-01T17:42:14.336Z,2.70
2018-09-01T17:44:41.985Z,4.70
2018-09-01T17:47:09.765Z,2.98
2018-09-01T17:49:37.404Z,3.17
2018-09-01T17:52:05.577Z,3.00
2018-09-01T17:54:33.275Z,3.00
2018-09-01T17:57:00.968Z,3.17
2018-09-01T17:59:28.809Z,2.65
2018-09-01T18:01:56.550Z,3.00
2018-09-01T18:04:24.360Z,3.90
2018-09-01T18:06:52.031Z,4.25
2018-09-01T18:09:19.663Z,3.25
2018-09-01T18:11:47.356Z,3.37
2018-09-01T18:14:15.044Z,3.90
2018-09-01T18:16:42.730Z,2.92
2018-09-01T18:19:10.458Z,3.85
2018-09-01T18:21:39.149Z,3.12
2018-09-01T18:24:06.907Z,2.65
2018-09-01T18:26:34.643Z,5.97
2018-09-01T18:29:02.303Z,3.42
2018-09-01T18:31:30.090Z,4.37
2018-09-01T18:33:57.741Z,3.40
2018-09-01T18:36:25.475Z,4.12
2018-09-01T18:38:53.245Z,3.00
2018-09-01T18:41:20.883Z,3.27
2018-09-01T18:43:48.584Z,3.17
2018-09-01T18:46:17.123Z,3.10
2018-09-01T18:48:46.546Z,3.83
2018-09-01T18:51:14.725Z,2.27
2018-09-01T18:53:43.067Z,4.10
2018-09-01T18:56:10.866Z,4.23
2018-09-01T18:58:39.133Z,4.37
2018-09-01T19:01:07.839Z,4.17
2018-09-01T19:03:36.624Z,4.50
2018-09-01T19:06:05.086Z,4.33
2018-09-01T19:08:34.207Z,4.33
2018-09-01T19:11:02.697Z,4.37
2018-09-01T19:13:30.956Z,4.53
2018-09-01T19:16:00.180Z,5.50
2018-09-01T19:18:28.535Z,5.53
2018-09-01T19:20:57.274Z,4.43
2018-09-01T19:23:25.804Z,4.27
2018-09-01T19:25:54.462Z,4.97
2018-09-01T19:28:23.156Z,4.27
2018-09-01T19:30:52.110Z,4.03
2018-09-01T19:33:20.341Z,4.40
2018-09-01T19:35:48.373Z,4.13
2018-09-01T19:38:17.522Z,6.67
2018-09-01T19:40:47.202Z,4.53
2018-09-01T19:43:16.011Z,4.83
2018-09-01T19:45:44.316Z,7.03
2018-09-01T19:48:14.081Z,5.13
2018-09-01T19:50:43.102Z,5.80
2018-09-01T19:53:11.212Z,5.33
2018-09-01T19:55:38.986Z,4.00
2018-09-01T19:58:07.438Z,5.27
2018-09-01T20:00:36.254Z,6.70
2018-09-01T20:03:06.360Z,5.07
2018-09-01T20:05:35.745Z,4.73
2018-09-01T20:08:04.601Z,5.20
2018-09-01T20:10:32.924Z,3.53
2018-09-01T20:13:01.309Z,7.83
2018-09-01T20:15:30.364Z,3.80
2018-09-01T20:17:58.803Z,4.43
2018-09-01T20:20:27.375Z,6.03
2018-09-01T20:22:55.678Z,4.43
2018-09-01T20:25:23.983Z,4.43
2018-09-01T20:27:52.456Z,6.43
2018-09-01T20:30:20.987Z,6.30
2018-09-01T20:32:49.480Z,6.17
2018-09-01T20:35:23.428Z,5.37
2018-09-01T20:37:52.026Z,6.10
2018-09-01T20:40:20.153Z,7.30
2018-09-01T20:42:48.453Z,7.57
2018-09-01T20:45:17.018Z,5.27
2018-09-01T20:47:45.163Z,5.13
2018-09-01T20:50:12.870Z,5.30
2018-09-01T20:52:40.739Z,5.17
2018-09-01T20:55:08.375Z,4.57
2018-09-01T20:57:36.066Z,5.50
2018-09-01T21:00:04.622Z,5.30
2018-09-01T21:02:32.277Z,6.87
2018-09-01T21:05:00.026Z,6.77
2018-09-01T21:07:27.854Z,5.07
2018-09-01T21:09:55.649Z,5.90
2018-09-01T21:12:23.347Z,4.30
2018-09-01T21:14:51.004Z,5.23
2018-09-01T21:17:18.667Z,5.00
2018-09-01T21:19:46.448Z,4.13
2018-09-01T21:22:14.129Z,7.00
2018-09-01T21:24:41.852Z,6.37
2018-09-01T21:27:09.485Z,5.63
2018-09-01T21:29:37.194Z,4.80
2018-09-01T21:32:05.359Z,6.43
2018-09-01T21:34:33.107Z,5.07
2018-09-01T21:37:00.784Z,6.23
2018-09-01T21:39:28.512Z,7.80
2018-09-01T21:41:56.741Z,6.03
2018-09-01T21:44:24.512Z,5.30
2018-09-01T21:46:52.271Z,5.47
2018-09-01T21:49:20.906Z,6.17
2018-09-01T21:51:48.550Z,4.80
2018-09-01T21:54:16.274Z,4.90
2018-09-01T21:56:43.989Z,4.83
2018-09-01T21:59:11.796Z,4.63
2018-09-01T22:01:40.050Z,6.73
2018-09-01T22:04:07.751Z,5.87
2018-09-01T22:06:35.488Z,6.60
2018-09-01T22:09:04.244Z,5.97
2018-09-01T22:11:32.034Z,7.70
2018-09-01T22:13:59.722Z,6.43
2018-09-01T22:16:27.397Z,6.10
2018-09-01T22:18:55.077Z,7.40
2018-09-01T22:21:22.749Z,7.23
2018-09-01T22:23:50.415Z,7.63
2018-09-01T22:26:18.049Z,7.07
2018-09-01T22:28:45.772Z,6.37
2018-09-01T22:31:13.412Z,6.07
2018-09-01T22:33:41.135Z,6.07
2018-09-01T22:36:08.840Z,7.67
2018-09-01T22:38:36.547Z,6.23
2018-09-01T22:41:04.241Z,6.20
2018-09-01T22:43:31.902Z,6.13
2018-09-01T22:45:59.701Z,7.47
2018-09-01T22:48:27.318Z,6.53
2018-09-01T22:50:54.991Z,6.33
2018-09-01T22:53:22.604Z,8.33
2018-09-01T22:55:50.225Z,6.63
2018-09-01T22:58:17.928Z,8.23
2018-09-01T23:00:45.573Z,7.50
2018-09-01T23:03:13.313Z,6.33
2018-09-01T23:05:41.022Z,7.33
2018-09-01T23:08:08.636Z,7.23
2018-09-01T23:10:36.432Z,8.07
2018-09-01T23:13:04.177Z,7.57
2018-09-01T23:15:31.947Z,7.80
2018-09-01T23:17:59.573Z,7.57
2018-09-01T23:20:27.263Z,6.23
2018-09-01T23:22:54.896Z,6.63
2018-09-01T23:25:22.567Z,7.00
2018-09-01T23:27:50.211Z,6.70
2018-09-01T23:30:17.874Z,6.67
2018-09-01T23:32:45.504Z,8.30
2018-09-01T23:35:13.166Z,7.37
2018-09-01T23:37:40.822Z,5.27
2018-09-01T23:40:08.515Z,7.53
2018-09-01T23:42:36.169Z,8.33
2018-09-01T23:45:03.923Z,7.07
2018-09-01T23:47:31.554Z,7.33
2018-09-01T23:49:59.218Z,7.30
2018-09-01T23:52:26.878Z,8.43
2018-09-01T23:54:54.561Z,8.37
2018-09-01T23:57:22.217Z,6.27
2018-09-01T23:59:49.885Z,6.87
