createdAt,value
2019-06-07T00:01:08.461Z,14.30
2019-06-07T00:03:36.196Z,8.50
2019-06-07T00:06:04.613Z,9.77
2019-06-07T00:08:33.052Z,10.50
2019-06-07T00:11:01.491Z,9.47
2019-06-07T00:13:29.905Z,10.30
2019-06-07T00:15:58.350Z,12.50
2019-06-07T00:18:26.766Z,8.00
2019-06-07T00:20:55.204Z,13.40
2019-06-07T00:23:23.630Z,9.93
2019-06-07T00:25:52.048Z,12.10
2019-06-07T00:28:20.489Z,12.13
2019-06-07T00:30:52.206Z,11.10
2019-06-07T00:33:23.882Z,12.70
2019-06-07T00:35:49.215Z,8.63
2019-06-07T00:38:20.425Z,9.87
2019-06-07T00:40:47.793Z,14.77
2019-06-07T00:43:17.670Z,12.53
2019-06-07T00:45:46.362Z,9.53
2019-06-07T00:48:19.555Z,8.57
2019-06-07T00:50:44.945Z,8.37
2019-06-07T00:53:17.657Z,10.00
2019-06-07T00:55:43.534Z,15.43
2019-06-07T00:58:13.586Z,9.07
2019-06-07T01:00:42.343Z,12.13
2019-06-07T01:03:30.178Z,8.90
2019-06-07T01:05:58.966Z,14.27
2019-06-07T01:08:29.891Z,8.07
2019-06-07T01:10:57.552Z,8.63
2019-06-07T01:13:26.888Z,16.50
2019-06-07T01:16:16.204Z,10.07
2019-06-07T01:18:46.731Z,19.63
2019-06-07T01:21:15.936Z,7.47
2019-06-07T01:24:08.235Z,22.00
2019-06-07T01:26:18.943Z,7.40
2019-06-07T01:28:45.837Z,8.90
2019-06-07T01:31:14.261Z,9.33
2019-06-07T01:33:50.833Z,9.23
2019-06-07T01:36:12.842Z,12.20
2019-06-07T01:38:41.278Z,23.10
2019-06-07T01:41:09.713Z,11.80
2019-06-07T01:43:38.150Z,13.93
2019-06-07T01:46:06.565Z,13.03
2019-06-07T01:48:54.338Z,9.50
2019-06-07T01:51:24.291Z,16.00
2019-06-07T01:54:41.393Z,11.57
2019-06-07T01:56:26.585Z,8.77
2019-06-07T01:58:53.639Z,15.20
2019-06-07T02:01:23.934Z,13.73
2019-06-07T02:03:52.298Z,14.30
2019-06-07T02:06:21.686Z,11.53
2019-06-07T02:08:50.886Z,15.33
2019-06-07T02:11:20.924Z,16.77
2019-06-07T02:13:49.746Z,15.40
2019-06-07T02:16:19.296Z,14.10
2019-06-07T02:19:01.168Z,15.40
2019-06-07T02:21:20.992Z,21.63
2019-06-07T02:23:48.487Z,11.50
2019-06-07T02:26:16.922Z,18.83
2019-06-07T02:28:45.860Z,16.40
2019-06-07T02:31:14.468Z,18.37
2019-06-07T02:33:42.912Z,14.90
2019-06-07T02:36:11.356Z,17.17
2019-06-07T02:38:39.789Z,14.90
2019-06-07T02:41:08.310Z,12.07
2019-06-07T02:43:37.427Z,14.63
2019-06-07T02:46:24.978Z,14.83
2019-06-07T02:48:39.960Z,16.17
2019-06-07T02:51:08.300Z,30.93
2019-06-07T02:53:39.985Z,17.83
2019-06-07T02:58:41.555Z,13.10
2019-06-07T03:01:09.577Z,19.17
2019-06-07T03:03:39.942Z,16.20
2019-06-07T03:06:11.170Z,16.77
2019-06-07T03:08:42.025Z,14.13
2019-06-07T03:11:12.008Z,16.13
2019-06-07T03:13:41.813Z,17.37
2019-06-07T03:16:16.390Z,15.20
2019-06-07T03:18:48.262Z,20.47
2019-06-07T03:21:22.950Z,12.07
2019-06-07T03:23:57.654Z,20.30
2019-06-07T03:26:27.695Z,12.17
2019-06-07T03:28:57.110Z,12.77
2019-06-07T03:31:28.462Z,15.27
2019-06-07T03:33:56.423Z,12.83
2019-06-07T03:36:26.021Z,10.20
2019-06-07T03:38:55.151Z,14.10
2019-06-07T03:41:23.581Z,12.73
2019-06-07T03:43:51.991Z,11.20
2019-06-07T03:46:20.439Z,20.27
2019-06-07T03:48:48.887Z,12.30
2019-06-07T03:51:26.873Z,19.03
2019-06-07T03:53:47.463Z,11.00
2019-06-07T03:56:16.254Z,12.07
2019-06-07T03:58:49.563Z,17.53
2019-06-07T04:01:15.144Z,20.23
2019-06-07T04:03:50.928Z,11.80
2019-06-07T04:06:13.729Z,16.37
2019-06-07T04:08:42.454Z,11.80
2019-06-07T04:11:11.043Z,11.70
2019-06-07T04:13:42.971Z,15.40
2019-06-07T04:16:09.612Z,11.40
2019-06-07T04:18:40.863Z,15.80
2019-06-07T04:21:08.875Z,20.57
2019-06-07T04:23:41.695Z,14.83
2019-06-07T04:26:07.568Z,9.90
2019-06-07T04:29:30.783Z,13.17
2019-06-07T04:31:06.139Z,12.93
2019-06-07T04:33:39.312Z,11.60
2019-06-07T04:36:04.727Z,10.73
2019-06-07T04:38:37.969Z,11.67
2019-06-07T04:41:05.198Z,10.23
2019-06-07T04:43:35.628Z,9.93
2019-06-07T04:46:04.937Z,9.80
2019-06-07T04:48:35.950Z,8.10
2019-06-07T04:51:04.834Z,14.73
2019-06-07T04:53:35.330Z,14.77
2019-06-07T04:56:03.746Z,18.50
2019-06-07T04:58:33.358Z,11.57
2019-06-07T05:01:03.688Z,9.70
2019-06-07T05:03:37.073Z,9.70
2019-06-07T05:06:02.273Z,10.60
2019-06-07T05:08:33.189Z,11.57
2019-06-07T05:11:20.181Z,13.90
2019-06-07T05:13:48.614Z,13.93
2019-06-07T05:16:17.029Z,12.33
2019-06-07T05:18:45.930Z,9.50
2019-06-07T05:21:14.358Z,14.93
2019-06-07T05:24:05.258Z,10.87
2019-06-07T05:26:12.975Z,10.50
2019-06-07T05:28:43.003Z,10.83
2019-06-07T05:31:12.218Z,16.23
2019-06-07T05:33:43.233Z,17.17
2019-06-07T05:36:10.862Z,13.37
2019-06-07T05:38:44.166Z,13.07
2019-06-07T05:41:09.442Z,10.67
2019-06-07T05:43:41.559Z,9.13
2019-06-07T05:46:08.034Z,12.10
2019-06-07T05:48:40.343Z,11.77
2019-06-07T05:51:07.276Z,10.83
2019-06-07T05:53:38.957Z,11.73
2019-06-07T05:56:06.092Z,10.80
2019-06-07T05:58:35.167Z,12.37
2019-06-07T06:01:41.613Z,7.33
2019-06-07T06:03:35.034Z,16.83
2019-06-07T06:06:05.094Z,10.20
2019-06-07T06:08:36.578Z,9.50
2019-06-07T06:11:03.955Z,11.80
2019-06-07T06:13:32.444Z,6.40
2019-06-07T06:16:02.323Z,9.40
2019-06-07T06:18:31.195Z,10.57
2019-06-07T06:21:16.106Z,13.20
2019-06-07T06:23:29.778Z,17.93
2019-06-07T06:25:58.584Z,12.13
2019-06-07T06:28:27.314Z,12.73
2019-06-07T06:30:56.016Z,12.10
2019-06-07T06:33:33.602Z,10.20
2019-06-07T06:35:54.604Z,5.87
2019-06-07T06:38:23.036Z,12.47
2019-06-07T06:41:11.763Z,5.80
2019-06-07T06:43:21.712Z,6.57
2019-06-07T06:45:50.781Z,9.87
2019-06-07T06:48:19.597Z,9.50
2019-06-07T06:50:52.223Z,12.47
2019-06-07T06:53:18.216Z,6.67
2019-06-07T06:55:48.423Z,7.00
2019-06-07T06:58:16.821Z,8.30
2019-06-07T07:01:04.861Z,10.03
2019-06-07T07:05:54.439Z,11.57
2019-06-07T07:08:22.609Z,7.60
2019-06-07T07:10:53.179Z,11.47
2019-06-07T07:13:21.247Z,8.50
2019-06-07T07:15:55.254Z,8.20
2019-06-07T07:18:20.028Z,9.50
2019-06-07T07:20:51.314Z,5.40
2019-06-07T07:23:18.607Z,8.70
2019-06-07T07:25:57.326Z,4.93
2019-06-07T07:28:17.204Z,7.00
2019-06-07T07:30:55.210Z,4.53
2019-06-07T07:33:23.325Z,2.83
2019-06-07T07:36:18.565Z,8.37
2019-06-07T07:38:22.172Z,6.33
2019-06-07T07:41:09.048Z,5.20
2019-06-07T07:43:20.872Z,4.97
2019-06-07T07:45:57.300Z,6.30
2019-06-07T07:48:19.770Z,6.47
2019-06-07T07:50:51.488Z,6.80
2019-06-07T07:53:18.373Z,5.20
2019-06-07T07:55:50.432Z,11.63
2019-06-07T07:58:16.984Z,14.47
2019-06-07T08:01:00.714Z,7.73
2019-06-07T08:03:15.629Z,4.17
2019-06-07T08:05:45.632Z,7.30
2019-06-07T08:08:14.200Z,4.60
2019-06-07T08:10:42.613Z,5.80
2019-06-07T08:13:27.905Z,12.43
2019-06-07T08:15:41.199Z,6.33
2019-06-07T08:18:09.636Z,6.23
2019-06-07T08:20:38.061Z,6.63
2019-06-07T08:23:06.534Z,6.60
2019-06-07T08:25:34.983Z,9.87
2019-06-07T08:28:03.522Z,4.37
2019-06-07T08:30:51.279Z,9.07
2019-06-07T08:33:24.713Z,3.93
2019-06-07T08:40:32.646Z,4.43
2019-06-07T08:43:15.218Z,5.07
2019-06-07T08:45:31.274Z,6.93
2019-06-07T08:48:09.136Z,3.30
2019-06-07T08:50:29.912Z,3.33
2019-06-07T08:53:10.623Z,4.53
2019-06-07T08:55:28.522Z,3.93
2019-06-07T08:58:02.283Z,10.93
2019-06-07T09:00:47.076Z,2.30
2019-06-07T09:03:03.434Z,5.63
2019-06-07T09:05:29.080Z,5.47
2019-06-07T09:08:21.113Z,3.13
2019-06-07T09:10:28.207Z,2.60
2019-06-07T09:13:02.977Z,4.77
2019-06-07T09:15:26.824Z,3.50
2019-06-07T09:18:35.021Z,5.90
2019-06-07T09:20:36.871Z,3.07
2019-06-07T09:23:06.204Z,3.73
2019-06-07T09:25:28.792Z,1.97
2019-06-07T09:28:00.687Z,11.77
2019-06-07T09:30:42.119Z,2.00
2019-06-07T09:33:11.656Z,2.87
2019-06-07T09:35:40.426Z,6.40
2019-06-07T09:38:23.716Z,4.40
2019-06-07T09:40:39.224Z,4.80
2019-06-07T09:43:54.230Z,4.50
2019-06-07T09:45:38.211Z,3.33
2019-06-07T09:48:13.418Z,4.87
2019-06-07T09:50:36.850Z,3.77
2019-06-07T09:53:20.554Z,8.97
2019-06-07T09:55:35.620Z,2.00
2019-06-07T09:58:47.841Z,3.87
2019-06-07T10:00:40.899Z,4.60
2019-06-07T10:03:16.761Z,3.33
2019-06-07T10:05:35.669Z,3.60
2019-06-07T10:09:42.449Z,2.47
2019-06-07T10:10:53.579Z,7.80
2019-06-07T10:13:22.190Z,5.30
2019-06-07T10:15:53.557Z,4.67
2019-06-07T10:18:20.873Z,3.00
2019-06-07T10:20:49.345Z,1.90
2019-06-07T10:23:17.772Z,2.93
2019-06-07T10:25:46.204Z,6.13
2019-06-07T10:28:14.698Z,5.57
2019-06-07T10:30:43.149Z,3.00
2019-06-07T10:33:11.650Z,6.10
2019-06-07T10:35:40.080Z,4.60
2019-06-07T10:38:08.641Z,5.40
2019-06-07T10:40:37.101Z,9.73
2019-06-07T10:43:05.531Z,2.73
2019-06-07T10:45:33.959Z,8.60
2019-06-07T10:48:03.549Z,3.80
2019-06-07T10:50:32.402Z,5.40
2019-06-07T10:53:02.229Z,3.00
2019-06-07T10:55:31.098Z,2.73
2019-06-07T10:57:59.527Z,5.60
2019-06-07T11:00:28.678Z,3.20
2019-06-07T11:02:57.107Z,9.80
2019-06-07T11:05:25.546Z,5.47
2019-06-07T11:07:53.961Z,3.03
2019-06-07T11:10:22.462Z,4.17
2019-06-07T11:12:50.909Z,2.37
2019-06-07T11:15:19.395Z,3.07
2019-06-07T11:17:47.906Z,2.93
2019-06-07T11:20:18.523Z,2.50
2019-06-07T11:22:47.182Z,2.67
2019-06-07T11:25:16.859Z,2.77
2019-06-07T11:27:45.288Z,2.17
2019-06-07T11:30:14.553Z,4.00
2019-06-07T11:33:02.482Z,2.80
2019-06-07T11:35:30.912Z,2.67
2019-06-07T11:37:59.339Z,4.43
2019-06-07T11:40:35.008Z,3.53
2019-06-07T11:42:57.915Z,2.13
2019-06-07T11:45:26.361Z,2.80
2019-06-07T11:47:54.831Z,1.73
2019-06-07T11:50:23.243Z,2.30
2019-06-07T11:52:51.663Z,2.27
2019-06-07T11:55:20.228Z,3.20
2019-06-07T11:57:48.663Z,3.47
2019-06-07T12:00:18.864Z,8.60
2019-06-07T12:02:47.373Z,2.70
2019-06-07T12:05:18.447Z,2.20
2019-06-07T12:07:46.812Z,3.77
2019-06-07T12:10:20.744Z,3.10
2019-06-07T12:12:46.033Z,3.00
2019-06-07T12:15:15.056Z,2.40
2019-06-07T12:17:43.745Z,4.03
2019-06-07T12:20:15.303Z,6.40
2019-06-07T12:22:43.508Z,2.93
2019-06-07T12:25:12.534Z,2.23
2019-06-07T12:27:42.120Z,3.10
2019-06-07T12:30:18.090Z,6.23
2019-06-07T12:32:40.952Z,2.03
2019-06-07T12:35:09.737Z,3.57
2019-06-07T12:37:44.473Z,2.23
2019-06-07T12:40:08.871Z,6.30
2019-06-07T12:42:37.766Z,8.60
2019-06-07T12:45:07.758Z,4.67
2019-06-07T12:47:36.165Z,2.13
2019-06-07T12:50:09.410Z,3.50
2019-06-07T12:52:37.897Z,9.73
2019-06-07T12:55:09.709Z,10.87
2019-06-07T12:57:38.148Z,1.50
2019-06-07T13:00:10.260Z,2.23
2019-06-07T13:02:38.769Z,2.10
2019-06-07T13:05:09.804Z,7.97
2019-06-07T13:07:38.228Z,1.57
2019-06-07T13:10:07.799Z,2.83
2019-06-07T13:12:36.235Z,3.70
2019-06-07T13:15:07.288Z,10.83
2019-06-07T13:17:36.450Z,4.40
2019-06-07T13:20:06.970Z,5.50
2019-06-07T13:22:35.483Z,2.00
2019-06-07T13:25:05.375Z,7.77
2019-06-07T13:27:33.979Z,2.53
2019-06-07T13:30:09.530Z,4.83
2019-06-07T13:32:33.379Z,3.47
2019-06-07T13:35:01.815Z,1.60
2019-06-07T13:37:30.245Z,2.93
2019-06-07T13:39:58.692Z,1.73
2019-06-07T13:42:27.108Z,4.23
2019-06-07T13:44:55.549Z,4.00
2019-06-07T13:47:25.246Z,11.13
2019-06-07T13:49:55.245Z,2.90
2019-06-07T13:52:45.203Z,9.03
2019-06-07T13:55:15.479Z,2.80
2019-06-07T13:57:43.928Z,4.97
2019-06-07T14:00:13.010Z,20.87
2019-06-07T14:02:41.461Z,4.03
2019-06-07T14:05:10.385Z,4.50
2019-06-07T14:07:38.800Z,2.50
2019-06-07T14:10:11.342Z,1.87
2019-06-07T14:12:38.330Z,5.07
2019-06-07T14:15:07.675Z,7.20
2019-06-07T14:17:36.098Z,4.77
2019-06-07T14:20:07.770Z,3.93
2019-06-07T14:22:36.377Z,1.97
2019-06-07T14:25:09.325Z,6.30
2019-06-07T14:27:37.818Z,3.03
2019-06-07T14:30:09.464Z,2.43
2019-06-07T14:32:38.170Z,4.33
2019-06-07T14:35:07.675Z,9.03
2019-06-07T14:37:36.237Z,5.67
2019-06-07T14:40:07.755Z,6.87
2019-06-07T14:42:36.202Z,3.47
2019-06-07T14:45:08.598Z,8.33
2019-06-07T14:47:56.362Z,15.20
2019-06-07T14:50:26.014Z,5.73
2019-06-07T14:52:54.687Z,8.43
2019-06-07T14:55:23.120Z,4.80
2019-06-07T14:57:51.543Z,4.20
2019-06-07T15:00:21.664Z,7.97
2019-06-07T15:02:50.091Z,4.63
2019-06-07T15:05:21.611Z,7.63
2019-06-07T15:07:50.127Z,1.97
2019-06-07T15:10:18.549Z,3.67
2019-06-07T15:12:46.971Z,3.53
2019-06-07T15:15:15.468Z,1.93
2019-06-07T15:17:43.899Z,8.43
2019-06-07T15:20:12.777Z,9.63
2019-06-07T15:22:41.196Z,2.87
2019-06-07T15:25:09.778Z,11.27
2019-06-07T15:27:38.260Z,7.30
2019-06-07T15:30:10.248Z,3.07
2019-06-07T15:32:39.589Z,7.83
2019-06-07T15:35:08.782Z,3.63
2019-06-07T15:37:38.894Z,2.90
2019-06-07T15:40:08.871Z,10.43
2019-06-07T15:42:47.639Z,4.10
2019-06-07T15:45:09.502Z,2.60
2019-06-07T15:47:38.492Z,8.93
2019-06-07T15:50:09.098Z,6.70
2019-06-07T15:52:38.259Z,7.30
2019-06-07T15:55:08.789Z,9.73
2019-06-07T15:57:37.397Z,2.13
2019-06-07T16:00:11.453Z,6.70
2019-06-07T16:02:39.961Z,3.83
2019-06-07T16:05:08.644Z,7.77
2019-06-07T16:07:38.341Z,3.17
2019-06-07T16:10:08.664Z,3.30
2019-06-07T16:12:37.170Z,9.80
2019-06-07T16:15:10.091Z,8.50
2019-06-07T16:17:39.252Z,3.43
2019-06-07T16:20:28.679Z,18.63
2019-06-07T16:22:57.094Z,3.70
2019-06-07T16:25:25.604Z,2.77
2019-06-07T16:27:54.020Z,3.83
2019-06-07T16:30:22.503Z,3.17
2019-06-07T16:32:50.967Z,7.97
2019-06-07T16:35:19.931Z,8.53
2019-06-07T16:37:50.275Z,8.00
2019-06-07T16:40:18.652Z,7.10
2019-06-07T16:42:48.944Z,6.40
2019-06-07T16:45:18.379Z,3.63
2019-06-07T16:47:47.843Z,7.07
2019-06-07T16:50:36.709Z,0.93
2019-06-07T16:53:05.222Z,8.73
2019-06-07T16:55:33.668Z,9.90
2019-06-07T16:58:02.094Z,1.13
2019-06-07T17:00:30.588Z,5.33
2019-06-07T17:02:59.050Z,9.97
2019-06-07T17:05:27.484Z,1.60
2019-06-07T17:07:55.896Z,4.33
2019-06-07T17:10:24.369Z,5.83
2019-06-07T17:12:52.779Z,3.77
2019-06-07T17:15:21.539Z,3.97
2019-06-07T17:17:49.977Z,0.90
2019-06-07T17:20:18.749Z,2.80
2019-06-07T17:22:47.492Z,2.07
2019-06-07T17:25:16.524Z,3.07
2019-06-07T17:27:46.329Z,6.77
2019-06-07T17:30:15.817Z,2.30
2019-06-07T17:32:53.814Z,0.87
2019-06-07T17:35:15.128Z,1.73
2019-06-07T17:38:03.029Z,1.83
2019-06-07T17:40:31.444Z,1.40
2019-06-07T17:42:59.868Z,1.50
2019-06-07T17:45:28.312Z,1.47
2019-06-07T17:47:56.737Z,0.90
2019-06-07T17:50:25.620Z,1.10
2019-06-07T17:52:54.061Z,1.10
2019-06-07T17:55:22.480Z,2.40
2019-06-07T17:57:50.965Z,1.20
2019-06-07T18:00:29.025Z,1.00
2019-06-07T18:02:50.971Z,1.40
2019-06-07T18:05:19.915Z,1.30
2019-06-07T18:07:51.851Z,0.97
2019-06-07T18:10:35.628Z,1.50
2019-06-07T18:13:05.309Z,1.77
2019-06-07T18:15:39.731Z,1.90
2019-06-07T18:18:08.709Z,1.40
2019-06-07T18:20:37.205Z,3.83
2019-06-07T18:23:06.941Z,6.10
2019-06-07T18:25:35.421Z,1.50
2019-06-07T18:28:04.122Z,2.83
2019-06-07T18:30:32.573Z,2.07
2019-06-07T18:33:00.990Z,1.40
2019-06-07T18:35:29.430Z,1.27
2019-06-07T18:37:57.846Z,3.13
2019-06-07T18:40:26.278Z,1.00
2019-06-07T18:42:55.238Z,7.73
2019-06-07T18:45:23.810Z,1.13
2019-06-07T18:47:53.467Z,0.90
2019-06-07T18:50:22.258Z,1.60
2019-06-07T18:52:50.903Z,3.57
2019-06-07T18:55:19.902Z,1.70
2019-06-07T18:57:48.312Z,1.97
2019-06-07T19:00:20.063Z,4.37
2019-06-07T19:02:49.664Z,1.53
2019-06-07T19:05:18.726Z,1.57
2019-06-07T19:07:48.294Z,1.07
2019-06-07T19:10:18.096Z,1.43
2019-06-07T19:12:46.506Z,0.90
2019-06-07T19:15:34.354Z,19.57
2019-06-07T19:18:03.000Z,0.90
2019-06-07T19:20:31.490Z,1.57
2019-06-07T19:23:00.516Z,1.10
2019-06-07T19:25:29.118Z,1.03
2019-06-07T19:27:59.001Z,1.00
2019-06-07T19:30:27.770Z,1.20
2019-06-07T19:32:57.310Z,2.50
2019-06-07T19:35:26.022Z,17.00
2019-06-07T19:37:55.752Z,0.80
2019-06-07T19:40:24.263Z,0.80
2019-06-07T19:42:53.992Z,2.77
2019-06-07T19:45:42.060Z,2.30
2019-06-07T19:48:10.540Z,1.33
2019-06-07T19:50:38.992Z,2.60
2019-06-07T19:53:07.427Z,2.30
2019-06-07T19:55:35.912Z,3.97
2019-06-07T19:58:04.425Z,1.50
2019-06-07T20:00:33.000Z,3.07
2019-06-07T20:03:02.271Z,1.57
2019-06-07T20:05:33.885Z,3.20
2019-06-07T20:08:02.749Z,1.00
2019-06-07T20:10:31.464Z,1.00
2019-06-07T20:13:00.790Z,1.53
2019-06-07T20:15:29.848Z,2.77
2019-06-07T20:17:59.261Z,1.57
2019-06-07T20:20:29.985Z,1.10
2019-06-07T20:22:59.118Z,5.30
2019-06-07T20:25:27.749Z,1.53
2019-06-07T20:27:57.066Z,1.10
2019-06-07T20:30:25.740Z,2.47
2019-06-07T20:32:54.344Z,1.00
2019-06-07T20:35:22.756Z,1.97
2019-06-07T20:37:51.264Z,3.33
2019-06-07T20:40:24.555Z,1.50
2019-06-07T20:42:51.220Z,3.40
2019-06-07T20:45:32.601Z,1.73
2019-06-07T20:47:49.936Z,1.00
2019-06-07T20:50:18.425Z,2.27
2019-06-07T20:52:46.856Z,5.97
2019-06-07T20:55:15.418Z,1.77
2019-06-07T20:57:43.885Z,2.40
2019-06-07T21:00:21.072Z,2.07
2019-06-07T21:02:43.673Z,1.43
2019-06-07T21:05:12.186Z,4.73
2019-06-07T21:07:40.633Z,1.80
2019-06-07T21:10:10.682Z,1.13
2019-06-07T21:12:39.450Z,4.30
2019-06-07T21:15:12.886Z,3.93
2019-06-07T21:17:38.978Z,2.53
2019-06-07T21:20:13.337Z,1.67
2019-06-07T21:22:38.583Z,4.90
2019-06-07T21:25:09.246Z,4.53
2019-06-07T21:27:37.999Z,2.03
2019-06-07T21:30:11.796Z,1.73
2019-06-07T21:32:40.345Z,2.33
2019-06-07T21:35:10.198Z,3.83
2019-06-07T21:37:39.087Z,6.10
2019-06-07T21:40:08.288Z,2.40
2019-06-07T21:42:36.991Z,9.63
2019-06-07T21:45:07.803Z,2.13
2019-06-07T21:47:36.546Z,3.60
2019-06-07T21:50:08.772Z,2.07
2019-06-07T21:52:37.536Z,3.03
2019-06-07T21:55:09.541Z,1.20
2019-06-07T21:57:38.575Z,2.80
2019-06-07T22:00:14.426Z,2.40
2019-06-07T22:02:43.013Z,1.37
2019-06-07T22:05:11.799Z,2.70
2019-06-07T22:07:40.416Z,4.70
2019-06-07T22:10:10.094Z,6.20
2019-06-07T22:12:38.673Z,5.47
2019-06-07T22:15:24.300Z,4.90
2019-06-07T22:17:38.123Z,6.30
2019-06-07T22:20:06.904Z,4.47
2019-06-07T22:22:35.335Z,2.53
2019-06-07T22:25:06.918Z,1.30
2019-06-07T22:27:35.547Z,1.63
2019-06-07T22:30:06.304Z,4.00
2019-06-07T22:32:34.731Z,2.20
2019-06-07T22:35:03.923Z,4.83
2019-06-07T22:37:32.349Z,2.03
2019-06-07T22:40:00.773Z,0.93
2019-06-07T22:42:29.196Z,14.87
2019-06-07T22:44:57.624Z,2.80
2019-06-07T22:47:26.596Z,3.73
2019-06-07T22:49:55.020Z,4.03
2019-06-07T22:52:23.455Z,3.00
2019-06-07T22:54:51.869Z,2.83
2019-06-07T22:57:27.404Z,9.13
2019-06-07T22:59:55.822Z,2.00
2019-06-07T23:02:43.609Z,4.37
2019-06-07T23:05:12.759Z,13.70
2019-06-07T23:07:41.249Z,1.10
2019-06-07T23:10:29.036Z,1.00
2019-06-07T23:12:57.450Z,2.20
2019-06-07T23:15:25.867Z,3.03
2019-06-07T23:17:54.304Z,3.37
2019-06-07T23:20:22.771Z,14.23
2019-06-07T23:22:51.482Z,3.03
2019-06-07T23:25:23.945Z,1.30
2019-06-07T23:27:50.632Z,2.73
2019-06-07T23:30:21.593Z,1.30
2019-06-07T23:32:50.279Z,5.60
2019-06-07T23:35:19.040Z,1.00
2019-06-07T23:37:47.712Z,7.00
2019-06-07T23:40:19.318Z,4.23
2019-06-07T23:42:47.929Z,2.13
2019-06-07T23:45:17.508Z,6.10
2019-06-07T23:47:46.208Z,1.87
2019-06-07T23:50:15.686Z,2.00
2019-06-07T23:52:44.312Z,9.43
2019-06-07T23:55:13.846Z,4.93
2019-06-07T23:57:42.477Z,3.43
