createdAt,value
2023-03-26T00:01:36.499Z,7.40
2023-03-26T00:04:06.807Z,7.40
2023-03-26T00:06:39.394Z,7.50
2023-03-26T00:09:10.099Z,7.50
2023-03-26T00:11:37.361Z,7.40
2023-03-26T00:14:05.515Z,7.40
2023-03-26T00:16:33.887Z,7.30
2023-03-26T00:19:02.005Z,7.30
2023-03-26T00:21:30.783Z,7.30
2023-03-26T00:24:04.693Z,7.30
2023-03-26T00:26:34.315Z,7.30
2023-03-26T00:29:03.523Z,7.30
2023-03-26T00:31:31.589Z,7.30
2023-03-26T00:33:59.452Z,7.20
2023-03-26T00:36:26.915Z,7.30
2023-03-26T00:38:55.169Z,7.20
2023-03-26T00:41:25.978Z,7.30
2023-03-26T00:43:56.956Z,7.20
2023-03-26T00:46:26.153Z,7.20
2023-03-26T00:48:53.783Z,7.10
2023-03-26T00:51:21.746Z,7.10
2023-03-26T00:53:50.511Z,7.00
2023-03-26T00:56:19.031Z,7.00
2023-03-26T00:58:47.999Z,7.00
2023-03-26T01:01:20.424Z,6.90
2023-03-26T01:04:01.256Z,6.90
2023-03-26T01:06:37.780Z,6.90
2023-03-26T01:09:34.972Z,6.90
2023-03-26T01:12:08.023Z,6.80
2023-03-26T01:14:38.016Z,6.80
2023-03-26T01:17:07.637Z,6.80
2023-03-26T01:19:44.833Z,6.70
2023-03-26T01:22:20.321Z,6.70
2023-03-26T01:24:53.286Z,6.60
2023-03-26T01:27:42.815Z,6.60
2023-03-26T01:30:35.080Z,6.60
2023-03-26T01:33:20.333Z,6.40
2023-03-26T01:36:10.152Z,6.40
2023-03-26T01:39:02.439Z,6.30
2023-03-26T01:41:46.873Z,6.30
2023-03-26T01:44:26.279Z,6.20
2023-03-26T01:46:54.483Z,6.20
2023-03-26T01:49:21.747Z,6.10
2023-03-26T01:51:50.618Z,6.00
2023-03-26T01:54:23.030Z,6.00
2023-03-26T01:57:29.503Z,6.00
2023-03-26T02:00:20.873Z,6.00
2023-03-26T02:03:26.409Z,5.90
2023-03-26T02:06:11.305Z,6.00
2023-03-26T02:09:06.449Z,6.00
2023-03-26T02:11:36.091Z,6.00
2023-03-26T02:14:06.128Z,6.10
2023-03-26T02:16:33.660Z,6.10
2023-03-26T02:19:01.022Z,6.20
2023-03-26T02:21:28.873Z,6.20
2023-03-26T02:24:02.869Z,6.20
2023-03-26T02:26:35.984Z,6.10
2023-03-26T02:29:10.024Z,6.10
2023-03-26T02:31:38.960Z,6.00
2023-03-26T02:34:06.346Z,6.00
2023-03-26T02:36:36.527Z,6.00
2023-03-26T02:39:05.482Z,5.90
2023-03-26T02:41:37.863Z,5.90
2023-03-26T02:44:08.995Z,5.80
2023-03-26T02:47:14.111Z,5.70
2023-03-26T02:49:53.147Z,5.60
2023-03-26T02:52:30.017Z,5.60
2023-03-26T02:54:58.791Z,5.60
2023-03-26T02:57:26.755Z,5.60
2023-03-26T03:00:14.048Z,5.50
2023-03-26T03:02:50.520Z,5.40
2023-03-26T03:05:43.165Z,5.40
2023-03-26T03:08:26.432Z,5.30
2023-03-26T03:11:17.676Z,5.20
2023-03-26T03:13:48.225Z,5.20
2023-03-26T03:16:34.391Z,5.20
2023-03-26T03:19:10.639Z,5.20
2023-03-26T03:21:40.256Z,5.30
2023-03-26T03:24:09.403Z,5.30
2023-03-26T03:26:42.282Z,5.30
2023-03-26T03:29:28.327Z,5.30
2023-03-26T03:31:57.081Z,5.20
2023-03-26T03:34:44.363Z,5.10
2023-03-26T03:37:11.799Z,5.10
2023-03-26T03:39:49.006Z,5.10
2023-03-26T03:42:19.560Z,5.00
2023-03-26T03:44:49.220Z,4.90
2023-03-26T03:47:34.760Z,4.80
2023-03-26T03:50:02.081Z,4.70
2023-03-26T03:52:31.074Z,4.60
2023-03-26T03:55:00.466Z,4.50
2023-03-26T03:57:40.411Z,4.40
2023-03-26T04:00:13.057Z,4.40
2023-03-26T04:02:43.051Z,4.40
2023-03-26T04:05:11.900Z,4.40
2023-03-26T04:07:45.266Z,4.40
2023-03-26T04:10:18.634Z,4.40
2023-03-26T04:13:08.550Z,4.50
2023-03-26T04:16:05.434Z,4.50
2023-03-26T04:18:32.755Z,4.50
2023-03-26T04:21:07.724Z,4.50
2023-03-26T04:23:35.694Z,4.50
2023-03-26T04:26:16.175Z,4.50
2023-03-26T04:29:06.521Z,4.60
2023-03-26T04:31:36.248Z,4.60
2023-03-26T04:34:14.136Z,4.70
2023-03-26T04:36:55.358Z,4.70
2023-03-26T04:39:29.337Z,4.80
2023-03-26T04:42:15.383Z,4.80
2023-03-26T04:44:59.718Z,4.80
2023-03-26T04:47:28.996Z,4.90
2023-03-26T04:49:56.467Z,4.90
2023-03-26T04:52:24.068Z,5.00
2023-03-26T04:56:02.046Z,5.00
2023-03-26T04:58:50.439Z,5.10
2023-03-26T05:01:17.717Z,5.10
2023-03-26T05:03:46.481Z,5.10
2023-03-26T05:06:17.806Z,5.20
2023-03-26T05:08:45.283Z,5.20
2023-03-26T05:11:21.571Z,5.30
2023-03-26T05:13:51.147Z,5.30
2023-03-26T05:16:18.964Z,5.40
2023-03-26T05:19:07.007Z,5.40
2023-03-26T05:21:35.250Z,5.50
2023-03-26T05:24:02.831Z,5.50
2023-03-26T05:26:30.174Z,5.50
2023-03-26T05:28:57.693Z,5.50
2023-03-26T05:31:33.218Z,5.60
2023-03-26T05:34:01.987Z,5.60
2023-03-26T05:36:29.738Z,5.60
2023-03-26T05:39:15.192Z,5.70
2023-03-26T05:42:00.664Z,5.70
2023-03-26T05:44:37.837Z,5.70
2023-03-26T05:47:15.124Z,5.80
2023-03-26T05:49:42.361Z,5.80
2023-03-26T05:52:09.457Z,5.80
2023-03-26T05:54:56.671Z,5.80
2023-03-26T05:57:42.716Z,5.80
2023-03-26T06:00:28.683Z,5.80
2023-03-26T06:02:57.282Z,5.80
2023-03-26T06:05:37.265Z,5.90
2023-03-26T06:08:16.580Z,5.90
2023-03-26T06:10:53.729Z,5.90
2023-03-26T06:13:22.040Z,5.90
2023-03-26T06:15:50.732Z,6.00
2023-03-26T06:18:26.518Z,6.00
2023-03-26T06:21:29.320Z,6.10
2023-03-26T06:24:01.903Z,6.10
2023-03-26T06:26:58.126Z,6.10
2023-03-26T06:29:44.395Z,6.10
2023-03-26T06:32:20.591Z,6.20
2023-03-26T06:34:58.739Z,6.20
2023-03-26T06:37:25.868Z,6.30
2023-03-26T06:39:58.202Z,6.30
2023-03-26T06:43:10.125Z,6.40
2023-03-26T06:45:53.327Z,6.50
2023-03-26T06:48:39.992Z,6.50
2023-03-26T06:51:12.853Z,6.60
2023-03-26T06:54:02.642Z,6.70
2023-03-26T06:56:44.921Z,6.70
2023-03-26T06:59:38.479Z,6.80
2023-03-26T07:02:24.664Z,6.90
2023-03-26T07:05:10.190Z,7.00
2023-03-26T07:07:55.893Z,7.00
2023-03-26T07:10:42.018Z,7.10
2023-03-26T07:13:17.167Z,7.10
2023-03-26T07:16:20.140Z,7.10
2023-03-26T07:19:13.154Z,7.10
2023-03-26T07:21:42.513Z,7.10
2023-03-26T07:24:24.011Z,7.10
2023-03-26T07:27:36.958Z,7.10
2023-03-26T07:30:33.190Z,7.00
2023-03-26T07:33:37.880Z,7.10
2023-03-26T07:36:45.390Z,7.00
2023-03-26T07:40:05.862Z,7.10
2023-03-26T07:43:12.109Z,7.20
2023-03-26T07:45:58.590Z,7.20
2023-03-26T07:48:49.974Z,7.20
2023-03-26T07:51:31.857Z,7.30
2023-03-26T07:54:25.855Z,7.30
2023-03-26T07:57:37.161Z,7.30
2023-03-26T08:00:31.206Z,7.30
2023-03-26T08:03:04.643Z,7.40
2023-03-26T08:06:15.921Z,7.40
2023-03-26T08:09:30.949Z,7.50
2023-03-26T08:13:00.711Z,7.60
2023-03-26T08:16:08.873Z,7.60
2023-03-26T08:19:06.066Z,7.50
2023-03-26T08:21:55.964Z,7.70
2023-03-26T08:24:34.445Z,7.70
2023-03-26T08:27:39.998Z,7.80
2023-03-26T08:30:18.158Z,7.80
2023-03-26T08:33:22.018Z,7.70
2023-03-26T08:35:49.903Z,7.80
2023-03-26T08:38:20.012Z,7.90
2023-03-26T08:41:11.306Z,8.00
2023-03-26T08:44:28.421Z,8.00
2023-03-26T08:47:27.770Z,7.90
2023-03-26T08:50:41.533Z,7.90
2023-03-26T08:53:23.694Z,7.90
2023-03-26T08:56:41.482Z,8.10
2023-03-26T08:59:42.224Z,8.00
2023-03-26T09:02:40.320Z,8.10
2023-03-26T09:05:31.709Z,8.00
2023-03-26T09:08:31.231Z,8.10
2023-03-26T09:11:36.418Z,8.10
2023-03-26T09:14:09.190Z,8.10
2023-03-26T09:17:19.200Z,8.20
2023-03-26T09:20:41.427Z,8.20
2023-03-26T09:23:43.617Z,8.30
2023-03-26T09:26:42.965Z,8.30
2023-03-26T09:29:24.882Z,8.40
2023-03-26T09:32:28.591Z,8.50
2023-03-26T09:35:13.097Z,8.50
2023-03-26T09:37:56.406Z,8.80
2023-03-26T09:40:53.296Z,8.70
2023-03-26T09:43:38.392Z,8.60
2023-03-26T09:46:17.864Z,8.60
2023-03-26T09:48:54.214Z,8.60
2023-03-26T09:51:33.935Z,8.70
2023-03-26T09:54:34.937Z,8.70
2023-03-26T09:57:43.527Z,8.70
2023-03-26T10:00:45.689Z,8.70
2023-03-26T10:04:18.024Z,8.80
2023-03-26T10:07:05.132Z,9.00
2023-03-26T10:10:13.166Z,9.10
2023-03-26T10:12:44.288Z,9.10
2023-03-26T10:15:25.094Z,9.20
2023-03-26T10:18:33.100Z,8.90
2023-03-26T10:21:37.883Z,9.00
2023-03-26T10:24:23.829Z,9.10
2023-03-26T10:27:28.339Z,9.10
2023-03-26T10:30:21.516Z,9.20
2023-03-26T10:33:45.669Z,9.20
2023-03-26T10:36:34.979Z,9.30
2023-03-26T10:39:38.105Z,9.10
2023-03-26T10:42:37.028Z,9.00
2023-03-26T10:45:27.233Z,9.00
2023-03-26T10:48:46.811Z,9.00
2023-03-26T10:51:53.490Z,9.00
2023-03-26T10:54:56.972Z,9.00
2023-03-26T10:58:01.011Z,9.00
2023-03-26T11:00:29.159Z,9.00
2023-03-26T11:03:02.453Z,9.10
2023-03-26T11:05:54.972Z,9.30
2023-03-26T11:08:32.882Z,9.50
2023-03-26T11:11:15.025Z,9.50
2023-03-26T11:14:03.452Z,9.40
2023-03-26T11:16:57.054Z,9.40
2023-03-26T11:19:56.297Z,9.40
2023-03-26T11:22:42.615Z,9.40
2023-03-26T11:25:45.241Z,9.40
2023-03-26T11:28:33.964Z,9.30
2023-03-26T11:31:25.672Z,9.40
2023-03-26T11:33:58.903Z,9.40
2023-03-26T11:36:33.574Z,9.30
2023-03-26T11:39:05.618Z,9.40
2023-03-26T11:41:33.904Z,9.50
2023-03-26T11:44:39.696Z,9.50
2023-03-26T11:47:12.172Z,9.50
2023-03-26T11:49:41.347Z,9.40
2023-03-26T11:52:12.288Z,9.30
2023-03-26T11:54:39.531Z,9.30
2023-03-26T11:57:14.672Z,9.40
2023-03-26T11:59:57.160Z,9.40
2023-03-26T12:02:29.335Z,9.40
2023-03-26T12:05:34.183Z,9.20
2023-03-26T12:08:17.205Z,9.10
2023-03-26T12:10:44.972Z,9.10
2023-03-26T12:13:21.635Z,8.90
2023-03-26T12:15:49.561Z,9.00
2023-03-26T12:18:28.091Z,8.90
2023-03-26T12:21:17.122Z,8.80
2023-03-26T12:24:01.151Z,8.80
2023-03-26T12:26:48.941Z,8.90
2023-03-26T12:29:19.054Z,8.80
2023-03-26T12:32:09.266Z,8.80
2023-03-26T12:34:39.371Z,8.70
2023-03-26T12:37:35.441Z,8.80
2023-03-26T12:40:27.277Z,8.80
2023-03-26T12:44:52.815Z,8.90
2023-03-26T12:47:55.290Z,9.20
2023-03-26T12:48:43.204Z,9.20
2023-03-26T12:51:46.405Z,9.10
2023-03-26T12:54:33.138Z,9.10
2023-03-26T12:57:26.433Z,9.00
2023-03-26T13:00:20.128Z,8.80
2023-03-26T13:03:02.177Z,8.80
2023-03-26T13:06:30.097Z,8.80
2023-03-26T13:09:15.718Z,8.80
2023-03-26T13:12:40.482Z,8.70
2023-03-26T13:15:17.683Z,8.80
2023-03-26T13:17:56.826Z,8.90
2023-03-26T13:20:54.958Z,8.80
2023-03-26T13:23:32.085Z,8.90
2023-03-26T13:26:34.795Z,9.00
2023-03-26T13:29:30.967Z,9.10
2023-03-26T13:32:09.380Z,9.20
2023-03-26T13:35:02.992Z,9.10
2023-03-26T13:37:39.232Z,9.20
2023-03-26T13:40:25.475Z,9.20
2023-03-26T13:43:27.770Z,9.10
2023-03-26T13:46:11.561Z,9.20
2023-03-26T13:48:54.644Z,9.10
2023-03-26T13:51:41.027Z,8.90
2023-03-26T13:54:27.000Z,8.90
2023-03-26T13:57:17.287Z,9.00
2023-03-26T13:59:46.810Z,9.10
2023-03-26T14:02:28.840Z,9.00
2023-03-26T14:05:08.655Z,8.90
2023-03-26T14:07:52.484Z,8.80
2023-03-26T14:10:26.196Z,8.70
2023-03-26T14:12:56.464Z,8.60
2023-03-26T14:15:34.537Z,8.60
2023-03-26T14:18:29.350Z,8.60
2023-03-26T14:21:36.597Z,8.70
2023-03-26T14:24:20.170Z,8.70
2023-03-26T14:27:28.482Z,8.70
2023-03-26T14:30:40.131Z,8.60
2023-03-26T14:33:34.070Z,8.70
2023-03-26T14:36:47.623Z,8.70
2023-03-26T14:40:25.250Z,8.80
2023-03-26T14:43:01.684Z,8.80
2023-03-26T14:45:48.741Z,8.70
2023-03-26T14:48:37.246Z,8.80
2023-03-26T14:51:38.358Z,8.90
2023-03-26T14:54:14.112Z,9.40
2023-03-26T14:57:33.214Z,9.50
2023-03-26T15:00:38.970Z,9.80
2023-03-26T15:03:48.900Z,9.60
2023-03-26T15:06:45.132Z,9.40
2023-03-26T15:09:49.350Z,9.10
2023-03-26T15:12:53.969Z,8.90
2023-03-26T15:16:17.846Z,8.70
2023-03-26T15:19:18.889Z,8.50
2023-03-26T15:22:18.752Z,8.30
2023-03-26T15:25:01.395Z,8.20
2023-03-26T15:28:08.261Z,8.10
2023-03-26T15:31:06.577Z,8.30
2023-03-26T15:33:52.907Z,8.70
2023-03-26T15:36:35.014Z,8.70
2023-03-26T15:39:19.813Z,8.50
2023-03-26T15:42:12.815Z,8.30
2023-03-26T15:45:22.447Z,8.10
2023-03-26T15:48:12.945Z,8.00
2023-03-26T15:51:46.996Z,7.90
2023-03-26T15:54:14.613Z,7.80
2023-03-26T15:57:16.752Z,7.60
2023-03-26T16:00:15.414Z,7.50
2023-03-26T16:02:53.693Z,7.70
2023-03-26T16:05:32.153Z,7.70
2023-03-26T16:08:16.825Z,7.70
2023-03-26T16:11:00.327Z,7.80
2023-03-26T16:13:37.981Z,8.00
2023-03-26T16:16:06.809Z,8.10
2023-03-26T16:18:37.089Z,8.10
2023-03-26T16:21:32.857Z,7.80
2023-03-26T16:24:02.969Z,7.60
2023-03-26T16:26:51.372Z,7.50
2023-03-26T16:29:26.077Z,7.70
2023-03-26T16:32:28.635Z,7.80
2023-03-26T16:35:16.616Z,7.70
2023-03-26T16:37:50.437Z,7.70
2023-03-26T16:40:17.625Z,7.80
2023-03-26T16:43:46.800Z,7.60
2023-03-26T16:46:47.916Z,7.50
2023-03-26T16:50:08.139Z,7.20
2023-03-26T16:52:58.815Z,7.00
2023-03-26T16:55:36.730Z,6.90
2023-03-26T16:58:55.950Z,6.80
2023-03-26T17:01:48.268Z,6.80
2023-03-26T17:04:26.115Z,6.80
2023-03-26T17:07:14.072Z,6.80
2023-03-26T17:10:05.817Z,6.80
2023-03-26T17:12:51.558Z,6.70
2023-03-26T17:15:41.196Z,6.70
2023-03-26T17:18:50.638Z,6.70
2023-03-26T17:21:45.724Z,6.70
2023-03-26T17:24:43.135Z,6.80
2023-03-26T17:28:08.153Z,6.80
2023-03-26T17:31:00.062Z,6.70
2023-03-26T17:33:28.477Z,6.60
2023-03-26T17:36:20.107Z,6.50
2023-03-26T17:38:47.089Z,6.40
2023-03-26T17:41:52.081Z,6.30
2023-03-26T17:44:56.334Z,6.30
2023-03-26T17:47:26.288Z,6.20
2023-03-26T17:50:16.189Z,6.10
2023-03-26T17:52:56.802Z,6.00
2023-03-26T17:55:35.013Z,5.90
2023-03-26T17:58:07.880Z,5.90
2023-03-26T18:00:50.525Z,5.80
2023-03-26T18:03:23.740Z,5.70
2023-03-26T18:06:04.417Z,5.70
2023-03-26T18:08:45.942Z,5.70
2023-03-26T18:11:53.268Z,5.70
2023-03-26T18:14:47.319Z,5.60
2023-03-26T18:17:14.376Z,5.60
2023-03-26T18:19:52.812Z,5.60
2023-03-26T18:22:25.636Z,5.50
2023-03-26T18:24:59.784Z,5.50
2023-03-26T18:27:36.629Z,5.50
2023-03-26T18:30:23.431Z,5.40
2023-03-26T18:33:01.443Z,5.40
2023-03-26T18:35:46.197Z,5.40
2023-03-26T18:38:34.951Z,5.40
2023-03-26T18:41:05.989Z,5.30
2023-03-26T18:43:35.624Z,5.30
2023-03-26T18:46:13.741Z,5.30
2023-03-26T18:48:41.267Z,5.30
2023-03-26T18:51:08.870Z,5.30
2023-03-26T18:53:59.274Z,5.30
2023-03-26T18:56:42.381Z,5.20
2023-03-26T18:59:31.899Z,5.20
2023-03-26T19:02:13.961Z,5.10
2023-03-26T19:04:46.123Z,5.10
2023-03-26T19:07:25.805Z,5.10
2023-03-26T19:09:56.241Z,5.10
2023-03-26T19:12:33.159Z,5.10
2023-03-26T19:15:14.547Z,5.00
2023-03-26T19:17:55.843Z,5.00
2023-03-26T19:20:36.958Z,4.90
2023-03-26T19:23:05.115Z,4.90
2023-03-26T19:25:40.904Z,4.80
2023-03-26T19:28:42.324Z,4.80
2023-03-26T19:31:20.717Z,4.70
2023-03-26T19:34:31.695Z,4.70
2023-03-26T19:37:28.559Z,4.60
2023-03-26T19:40:19.378Z,4.60
2023-03-26T19:42:48.658Z,4.50
2023-03-26T19:45:22.872Z,4.50
2023-03-26T19:48:03.566Z,4.40
2023-03-26T19:50:46.060Z,4.40
2023-03-26T19:53:22.463Z,4.40
2023-03-26T19:56:15.138Z,4.40
2023-03-26T19:58:42.882Z,4.30
2023-03-26T20:01:24.174Z,4.30
2023-03-26T20:03:55.920Z,4.20
2023-03-26T20:06:33.956Z,4.20
2023-03-26T20:09:05.536Z,4.20
2023-03-26T20:11:37.842Z,4.10
2023-03-26T20:14:17.938Z,4.10
2023-03-26T20:16:46.044Z,4.00
2023-03-26T20:19:14.997Z,4.00
2023-03-26T20:21:44.332Z,4.00
2023-03-26T20:24:16.514Z,3.90
2023-03-26T20:26:45.548Z,3.90
2023-03-26T20:29:14.071Z,3.80
2023-03-26T20:31:42.254Z,3.90
2023-03-26T20:34:35.361Z,3.80
2023-03-26T20:37:02.723Z,3.90
2023-03-26T20:39:29.881Z,3.90
2023-03-26T20:41:57.024Z,3.80
2023-03-26T20:44:26.832Z,3.80
2023-03-26T20:46:56.392Z,3.70
2023-03-26T20:49:23.667Z,3.70
2023-03-26T20:51:50.881Z,3.70
2023-03-26T20:54:25.468Z,3.70
2023-03-26T20:56:54.206Z,3.70
2023-03-26T20:59:26.175Z,3.70
2023-03-26T21:01:56.807Z,3.60
2023-03-26T21:04:24.991Z,3.60
2023-03-26T21:06:55.311Z,3.60
2023-03-26T21:09:34.016Z,3.50
2023-03-26T21:12:16.945Z,3.50
2023-03-26T21:14:44.425Z,3.40
2023-03-26T21:17:22.096Z,3.40
2023-03-26T21:19:50.025Z,3.40
2023-03-26T21:22:36.521Z,3.30
2023-03-26T21:25:24.235Z,3.30
2023-03-26T21:28:31.995Z,3.30
2023-03-26T21:31:09.425Z,3.30
2023-03-26T21:33:36.560Z,3.20
2023-03-26T21:36:04.443Z,3.20
2023-03-26T21:38:33.133Z,3.20
2023-03-26T21:41:03.211Z,3.10
2023-03-26T21:43:31.081Z,3.00
2023-03-26T21:45:59.214Z,3.00
2023-03-26T21:48:28.746Z,3.00
2023-03-26T21:51:02.254Z,3.00
2023-03-26T21:53:30.240Z,3.00
2023-03-26T21:56:18.294Z,3.00
2023-03-26T21:59:14.841Z,3.00
2023-03-26T22:01:48.062Z,2.90
2023-03-26T22:04:50.022Z,2.90
2023-03-26T22:07:54.423Z,2.90
2023-03-26T22:10:22.094Z,2.90
2023-03-26T22:12:49.851Z,2.90
2023-03-26T22:15:19.225Z,2.80
2023-03-26T22:17:54.149Z,2.70
2023-03-26T22:20:25.016Z,2.70
2023-03-26T22:22:53.304Z,2.60
2023-03-26T22:25:22.221Z,2.50
2023-03-26T22:27:51.056Z,2.40
2023-03-26T22:30:20.644Z,2.50
2023-03-26T22:32:48.518Z,2.40
2023-03-26T22:35:16.165Z,2.40
2023-03-26T22:37:43.207Z,2.40
2023-03-26T22:40:13.252Z,2.40
2023-03-26T22:42:41.393Z,2.40
2023-03-26T22:45:09.988Z,2.40
2023-03-26T22:47:38.222Z,2.40
2023-03-26T22:50:07.593Z,2.30
2023-03-26T22:52:36.522Z,2.30
2023-03-26T22:55:05.304Z,2.20
2023-03-26T22:57:32.741Z,2.20
2023-03-26T23:00:13.260Z,2.20
2023-03-26T23:02:44.921Z,2.10
2023-03-26T23:05:13.597Z,2.10
2023-03-26T23:07:42.512Z,2.10
2023-03-26T23:10:11.191Z,2.20
2023-03-26T23:12:40.183Z,2.20
2023-03-26T23:15:08.919Z,2.10
2023-03-26T23:17:37.646Z,2.10
2023-03-26T23:20:16.482Z,2.10
2023-03-26T23:22:44.017Z,2.10
2023-03-26T23:25:11.931Z,2.10
2023-03-26T23:27:41.153Z,2.00
2023-03-26T23:30:10.712Z,2.00
2023-03-26T23:32:38.333Z,1.90
2023-03-26T23:35:06.376Z,1.90
2023-03-26T23:37:35.031Z,1.90
2023-03-26T23:40:07.378Z,1.80
2023-03-26T23:42:34.514Z,1.80
2023-03-26T23:45:01.956Z,1.70
2023-03-26T23:47:34.367Z,1.60
2023-03-26T23:50:04.781Z,1.50
2023-03-26T23:52:31.777Z,1.40
2023-03-26T23:55:02.100Z,1.40
2023-03-26T23:57:30.551Z,1.40
2023-03-26T23:59:58.415Z,1.30
