createdAt,value
2018-09-19T05:29:33.000Z,8.845
2018-09-19T05:30:32.000Z,2.223
2018-09-19T05:31:33.000Z,7.196
2018-09-19T05:32:32.000Z,25.987
2018-09-19T05:33:32.000Z,33.222
2018-09-19T05:34:33.000Z,34.250
2018-09-19T05:35:31.000Z,28.368
2018-09-19T05:36:32.000Z,20.490
2018-09-19T05:37:32.000Z,28.970
2018-09-19T05:38:32.000Z,19.949
2018-09-19T05:39:33.000Z,34.375
2018-09-19T05:40:32.000Z,28.013
2018-09-19T05:41:32.000Z,21.899
2018-09-19T05:42:32.000Z,35.769
2018-09-19T05:43:32.000Z,15.977
2018-09-19T05:44:32.000Z,35.631
2018-09-19T05:45:33.000Z,22.510
2018-09-19T05:46:32.000Z,18.401
2018-09-19T05:47:33.000Z,11.896
2018-09-19T05:48:33.000Z,24.945
2018-09-19T05:49:32.000Z,32.233
2018-09-19T05:50:32.000Z,30.934
2018-09-19T05:51:32.000Z,22.953
2018-09-19T05:52:33.000Z,26.771
2018-09-19T05:53:32.000Z,0.175
2018-09-19T05:54:33.000Z,25.149
2018-09-19T05:55:32.000Z,18.711
2018-09-19T05:56:33.000Z,22.558
2018-09-19T05:57:32.000Z,27.180
2018-09-19T05:58:33.000Z,22.183
2018-09-19T05:59:32.000Z,18.419
2018-09-19T06:00:33.000Z,9.079
2018-09-19T06:04:33.000Z,11.826
2018-09-19T06:05:32.000Z,0.033
2018-09-19T06:06:32.000Z,0.026
2018-09-19T06:07:32.000Z,0.068
2018-09-19T06:08:32.000Z,0.050
2018-09-19T06:09:32.000Z,0.038
2018-09-19T06:10:31.000Z,0.042
2018-09-19T06:11:32.000Z,0.078
2018-09-19T06:12:31.000Z,0.069
2018-09-19T06:13:33.000Z,0.112
2018-09-19T06:14:32.000Z,0.139
2018-09-19T06:15:32.000Z,0.110
2018-09-19T06:16:30.000Z,0.117
2018-09-19T06:17:31.000Z,0.044
2018-09-19T06:18:31.000Z,0.037
2018-09-19T06:19:31.000Z,0.130
2018-09-19T06:20:29.000Z,0.085
2018-09-19T06:21:30.000Z,0.042
2018-09-19T06:22:31.000Z,0.282
2018-09-19T06:23:31.000Z,0.041
2018-09-19T06:24:30.000Z,0.370
2018-09-19T06:26:31.000Z,0.089
2018-09-19T06:27:31.000Z,0.073
2018-09-19T06:28:30.000Z,0.110
2018-09-19T06:29:31.000Z,0.085
2018-09-19T06:30:30.000Z,0.069
2018-09-19T06:31:30.000Z,0.028
2018-09-19T06:32:30.000Z,0.094
2018-09-19T06:33:30.000Z,0.064
2018-09-19T06:34:30.000Z,0.064
2018-09-19T06:35:30.000Z,0.028
2018-09-19T06:36:30.000Z,0.733
2018-09-19T06:37:30.000Z,0.049
2018-09-19T06:38:30.000Z,0.063
2018-09-19T06:39:31.000Z,0.008
2018-09-19T06:40:30.000Z,0.151
2018-09-19T06:41:30.000Z,0.163
2018-09-19T06:42:31.000Z,0.046
2018-09-19T06:43:30.000Z,0.073
2018-09-19T06:44:30.000Z,0.136
2018-09-19T06:45:30.000Z,0.151
2018-09-19T06:46:30.000Z,0.023
2018-09-19T06:47:30.000Z,0.139
2018-09-19T06:48:30.000Z,0.137
2018-09-19T06:49:31.000Z,0.137
2018-09-19T06:50:31.000Z,0.302
2018-09-19T06:51:30.000Z,0.607
2018-09-19T06:52:29.000Z,0.041
2018-09-19T06:53:30.000Z,0.155
2018-09-19T06:54:30.000Z,0.148
2018-09-19T06:55:30.000Z,0.084
2018-09-19T06:56:31.000Z,0.028
2018-09-19T06:57:30.000Z,0.101
2018-09-19T06:58:30.000Z,0.172
2018-09-19T06:59:30.000Z,0.279
2018-09-19T07:00:31.000Z,0.398
2018-09-19T07:01:30.000Z,0.116
2018-09-19T07:03:30.000Z,0.337
2018-09-19T07:04:31.000Z,1.207
2018-09-19T07:05:31.000Z,0.689
2018-09-19T07:06:30.000Z,0.032
2018-09-19T07:07:30.000Z,0.112
2018-09-19T07:08:30.000Z,0.136
2018-09-19T07:09:31.000Z,0.142
2018-09-19T07:10:31.000Z,0.024
2018-09-19T07:11:31.000Z,0.096
2018-09-19T07:12:30.000Z,0.159
2018-09-19T07:13:31.000Z,0.127
2018-09-19T07:14:31.000Z,0.063
2018-09-19T07:15:30.000Z,0.031
2018-09-19T09:23:31.000Z,0.126
2018-09-19T09:24:30.000Z,0.114
2018-09-19T09:25:30.000Z,0.326
2018-09-19T09:26:29.000Z,0.679
2018-09-19T09:27:30.000Z,0.275
2018-09-19T09:28:29.000Z,0.144
2018-09-19T09:29:29.000Z,0.093
2018-09-19T09:30:29.000Z,0.307
2018-09-19T09:31:31.000Z,0.046
2018-09-19T09:32:29.000Z,0.085
2018-09-19T09:34:30.000Z,0.055
2018-09-19T15:30:43.000Z,0.537
2018-09-19T15:31:42.000Z,3.804
2018-09-19T15:33:29.000Z,0.607
2018-09-19T15:34:29.000Z,0.929
2018-09-19T15:35:29.000Z,1.013
2018-09-19T17:55:30.000Z,0.376
2018-09-19T17:56:30.000Z,4.897
