createdAt,value
2022-09-23T00:00:18.160Z,92.800000
2022-09-23T00:05:18.519Z,92.644000
2022-09-23T00:10:18.527Z,92.645833
2022-09-23T00:15:18.013Z,92.740000
2022-09-23T00:20:18.038Z,92.800000
2022-09-23T00:25:18.034Z,92.775000
2022-09-23T00:30:18.582Z,92.616667
2022-09-23T00:35:18.059Z,92.750000
2022-09-23T00:40:18.158Z,92.800000
2022-09-23T00:45:18.009Z,92.708333
2022-09-23T00:50:18.035Z,92.600000
2022-09-23T00:55:18.302Z,92.658333
2022-09-23T01:00:18.093Z,92.787500
2022-09-23T01:05:18.406Z,92.800000
2022-09-23T01:10:18.078Z,92.816667
2022-09-23T01:15:18.115Z,92.800000
2022-09-23T01:20:18.089Z,92.845833
2022-09-23T01:25:18.042Z,93.000000
2022-09-23T01:30:18.388Z,93.100000
2022-09-23T01:35:18.370Z,93.100000
2022-09-23T01:40:18.060Z,93.050000
2022-09-23T01:45:18.370Z,92.983333
2022-09-23T01:50:18.138Z,93.100000
2022-09-23T01:55:18.274Z,92.975000
2022-09-23T02:00:18.137Z,92.900000
2022-09-23T02:05:17.930Z,92.900000
2022-09-23T02:10:18.038Z,92.916000
2022-09-23T02:15:18.094Z,92.933333
2022-09-23T02:20:18.023Z,93.000000
2022-09-23T02:25:17.992Z,93.060000
2022-09-23T02:30:18.121Z,93.100000
2022-09-23T02:35:18.415Z,92.983333
2022-09-23T02:40:18.697Z,92.945833
2022-09-23T02:45:18.045Z,93.025000
2022-09-23T02:50:18.003Z,93.000000
2022-09-23T02:55:18.303Z,93.100000
2022-09-23T03:00:18.217Z,93.100000
2022-09-23T03:05:18.119Z,92.916667
2022-09-23T03:10:18.038Z,92.958333
2022-09-23T03:15:18.011Z,92.970833
2022-09-23T03:20:18.011Z,93.016667
2022-09-23T03:25:18.203Z,93.000000
2022-09-23T03:30:18.127Z,93.012500
2022-09-23T03:35:18.238Z,93.084000
2022-09-23T03:40:18.074Z,93.154167
2022-09-23T03:45:17.999Z,93.133333
2022-09-23T03:50:18.463Z,93.120833
2022-09-23T03:55:18.348Z,93.133333
2022-09-23T04:00:18.115Z,93.200000
2022-09-23T04:05:17.978Z,93.145833
2022-09-23T04:10:17.996Z,93.291667
2022-09-23T04:15:18.133Z,93.241667
2022-09-23T04:20:18.162Z,93.283333
2022-09-23T04:25:18.686Z,93.250000
2022-09-23T04:30:18.023Z,93.266667
2022-09-23T04:35:18.585Z,93.066667
2022-09-23T04:40:18.362Z,93.237500
2022-09-23T04:45:18.409Z,93.158333
2022-09-23T04:50:18.058Z,93.183333
2022-09-23T04:55:18.188Z,93.141667
2022-09-23T05:00:18.196Z,93.295833
2022-09-23T05:05:17.980Z,93.200000
2022-09-23T05:10:17.967Z,93.183333
2022-09-23T05:15:18.149Z,93.250000
2022-09-23T05:20:18.354Z,93.216667
2022-09-23T05:25:17.967Z,93.216667
2022-09-23T05:30:18.065Z,93.362500
2022-09-23T05:35:18.022Z,93.458333
2022-09-23T05:40:18.110Z,93.483333
2022-09-23T05:45:18.426Z,93.566667
2022-09-23T05:50:18.116Z,93.616667
2022-09-23T05:55:18.271Z,93.737500
2022-09-23T06:00:18.223Z,93.791667
2022-09-23T06:05:18.280Z,93.804167
2022-09-23T06:10:18.154Z,93.833333
2022-09-23T06:15:18.026Z,93.866667
2022-09-23T06:20:18.012Z,94.004167
2022-09-23T06:25:17.975Z,94.054167
2022-09-23T06:30:18.023Z,94.108333
2022-09-23T06:35:26.321Z,94.158333
2022-09-23T06:40:18.163Z,94.133333
2022-09-23T06:45:18.022Z,94.191667
2022-09-23T06:50:18.059Z,94.233333
2022-09-23T06:55:18.502Z,94.229167
2022-09-23T07:00:18.090Z,94.283333
2022-09-23T07:05:18.367Z,94.262500
2022-09-23T07:10:18.374Z,94.058333
2022-09-23T07:15:18.436Z,93.212500
2022-09-23T07:20:18.102Z,91.404167
2022-09-23T07:25:18.494Z,89.850000
2022-09-23T07:30:24.844Z,87.691667
2022-09-23T07:35:18.050Z,86.183333
2022-09-23T07:40:18.216Z,83.750000
2022-09-23T07:45:17.975Z,82.533333
2022-09-23T07:50:17.934Z,81.554167
2022-09-23T07:55:21.015Z,80.079167
2022-09-23T08:00:18.222Z,79.066667
2022-09-23T08:05:17.927Z,76.841667
2022-09-23T08:10:17.975Z,76.029167
2022-09-23T08:15:18.041Z,75.616667
2022-09-23T08:20:18.150Z,74.995833
2022-09-23T08:25:20.955Z,74.291667
2022-09-23T08:30:18.105Z,72.345833
2022-09-23T08:35:18.025Z,70.016667
2022-09-23T08:40:15.755Z,69.833333
2022-09-23T08:45:15.802Z,68.596000
2022-09-23T08:50:17.975Z,68.330769
2022-09-23T08:55:18.227Z,66.387500
2022-09-23T09:00:18.176Z,66.366667
2022-09-23T09:05:18.347Z,64.883333
2022-09-23T09:10:18.365Z,64.295833
2022-09-23T09:15:17.951Z,64.075000
2022-09-23T09:20:18.018Z,62.966667
2022-09-23T09:25:18.072Z,62.275000
2022-09-23T09:30:18.270Z,62.420833
2022-09-23T09:35:15.465Z,62.354167
2022-09-23T09:40:15.612Z,60.668000
2022-09-23T09:45:15.505Z,60.816000
2022-09-23T09:50:15.478Z,61.108000
2022-09-23T09:55:15.610Z,60.540000
2022-09-23T10:00:15.595Z,59.768000
2022-09-23T10:05:15.529Z,60.024000
2022-09-23T10:10:22.256Z,59.920000
2022-09-23T10:15:15.465Z,59.332000
2022-09-23T10:20:15.447Z,56.760000
2022-09-23T10:25:15.404Z,59.056000
2022-09-23T10:30:15.482Z,58.628000
2022-09-23T10:35:15.425Z,57.580000
2022-09-23T10:40:15.494Z,58.256000
2022-09-23T10:45:15.498Z,58.324000
2022-09-23T10:50:15.618Z,53.952000
2022-09-23T10:55:15.942Z,55.068000
2022-09-23T11:00:15.841Z,54.164000
2022-09-23T11:05:15.671Z,55.180000
2022-09-23T11:10:28.985Z,52.752000
2022-09-23T11:15:15.951Z,53.772000
2022-09-23T11:20:15.432Z,50.428000
2022-09-23T11:25:15.574Z,52.272000
2022-09-23T11:30:15.559Z,53.804000
2022-09-23T11:35:15.431Z,52.100000
2022-09-23T11:40:15.633Z,52.124000
2022-09-23T11:45:15.457Z,53.684000
2022-09-23T11:50:15.461Z,53.932000
2022-09-23T11:55:22.066Z,52.340000
2022-09-23T12:00:15.431Z,54.496000
2022-09-23T12:05:15.500Z,53.364000
2022-09-23T12:10:15.469Z,53.916000
2022-09-23T12:15:15.459Z,54.952000
2022-09-23T12:20:15.476Z,54.400000
2022-09-23T12:25:15.597Z,54.460000
2022-09-23T12:30:15.435Z,54.216000
2022-09-23T12:35:15.800Z,54.012000
2022-09-23T12:40:15.719Z,55.124000
2022-09-23T12:45:15.817Z,55.264000
2022-09-23T12:50:18.422Z,56.880000
2022-09-23T12:55:15.602Z,57.020000
2022-09-23T13:00:15.792Z,55.032000
2022-09-23T13:05:15.412Z,55.956000
2022-09-23T13:10:15.379Z,53.840000
2022-09-23T13:15:15.436Z,56.012000
2022-09-23T13:20:18.399Z,55.096000
2022-09-23T13:25:17.969Z,53.328000
2022-09-23T13:30:21.238Z,54.720833
2022-09-23T13:35:17.921Z,56.370833
2022-09-23T13:40:17.862Z,53.883333
2022-09-23T13:45:17.958Z,57.100000
2022-09-23T13:50:18.174Z,56.954167
2022-09-23T13:55:18.139Z,57.970833
2022-09-23T14:00:17.941Z,55.840000
2022-09-23T14:05:18.009Z,56.445833
2022-09-23T14:10:17.802Z,53.950000
2022-09-23T14:15:18.072Z,54.866667
2022-09-23T14:20:17.882Z,54.800000
2022-09-23T14:25:17.838Z,57.779167
2022-09-23T14:30:17.844Z,58.633333
2022-09-23T14:35:17.849Z,59.987500
2022-09-23T14:40:18.026Z,59.754167
2022-09-23T14:45:17.805Z,58.016667
2022-09-23T14:50:17.900Z,56.383333
2022-09-23T14:55:17.988Z,56.520833
2022-09-23T15:00:18.098Z,57.758333
2022-09-23T15:05:18.358Z,56.433333
2022-09-23T15:10:18.098Z,57.612000
2022-09-23T15:15:18.523Z,56.054167
2022-09-23T15:20:17.889Z,56.966667
2022-09-23T15:25:17.887Z,59.154167
2022-09-23T15:30:17.858Z,64.184000
2022-09-23T15:35:17.817Z,66.692000
2022-09-23T15:40:18.065Z,67.125000
2022-09-23T15:45:17.893Z,66.996000
2022-09-23T15:50:17.831Z,68.816667
2022-09-23T15:55:18.021Z,69.216667
2022-09-23T16:00:18.053Z,70.712500
2022-09-23T16:05:17.780Z,67.070833
2022-09-23T16:10:17.868Z,67.520833
2022-09-23T16:15:17.886Z,65.841667
2022-09-23T16:20:17.853Z,64.120833
2022-09-23T16:25:17.879Z,64.480000
2022-09-23T16:30:17.840Z,66.804000
2022-09-23T16:35:17.943Z,70.258333
2022-09-23T16:40:18.024Z,75.791667
2022-09-23T16:45:17.862Z,77.862500
2022-09-23T16:50:17.888Z,79.850000
2022-09-23T16:55:18.025Z,82.487500
2022-09-23T17:00:17.899Z,83.741667
2022-09-23T17:05:18.133Z,84.983333
2022-09-23T17:10:18.051Z,85.725000
2022-09-23T17:15:17.770Z,86.416667
2022-09-23T17:20:17.803Z,87.058333
2022-09-23T17:25:18.103Z,87.637500
2022-09-23T17:30:17.813Z,87.858333
2022-09-23T17:35:17.771Z,88.258333
2022-09-23T17:40:17.979Z,88.783333
2022-09-23T17:45:17.769Z,89.025000
2022-09-23T17:50:17.752Z,89.137500
2022-09-23T17:55:18.222Z,89.250000
2022-09-23T18:00:17.822Z,89.545833
2022-09-23T18:05:18.115Z,89.866667
2022-09-23T18:10:18.100Z,90.091667
2022-09-23T18:15:20.059Z,90.133333
2022-09-23T18:20:17.742Z,90.100000
2022-09-23T18:25:38.216Z,90.295833
2022-09-23T18:30:17.831Z,90.566667
2022-09-23T18:35:17.963Z,90.666667
2022-09-23T18:40:17.738Z,90.587500
2022-09-23T18:45:18.187Z,90.591667
2022-09-23T18:50:18.280Z,90.750000
2022-09-23T18:55:18.895Z,90.787500
2022-09-23T19:00:17.923Z,91.012000
2022-09-23T19:05:17.802Z,90.833333
2022-09-23T19:10:17.765Z,90.987500
2022-09-23T19:15:17.685Z,91.216000
2022-09-23T19:20:17.689Z,91.333333
2022-09-23T19:25:17.901Z,91.516667
2022-09-23T19:30:17.835Z,91.566667
2022-09-23T19:35:17.759Z,91.866667
2022-09-23T19:40:17.760Z,92.116000
2022-09-23T19:45:17.762Z,91.487500
2022-09-23T19:50:17.720Z,91.208333
2022-09-23T19:55:18.057Z,91.216667
2022-09-23T20:00:17.799Z,91.287500
2022-09-23T20:05:20.242Z,91.300000
2022-09-23T20:10:17.650Z,91.308333
2022-09-23T20:15:17.758Z,91.500000
2022-09-23T20:20:17.906Z,91.312500
2022-09-23T20:25:17.920Z,91.572000
2022-09-23T20:30:17.753Z,91.633333
2022-09-23T20:35:18.051Z,91.745833
2022-09-23T20:40:17.753Z,91.833333
2022-09-23T20:45:17.763Z,91.866667
2022-09-23T20:50:18.053Z,92.012500
2022-09-23T20:55:18.180Z,92.233333
2022-09-23T21:00:17.996Z,92.204167
2022-09-23T21:05:18.509Z,92.066667
2022-09-23T21:10:18.063Z,92.116667
2022-09-23T21:15:17.795Z,92.133333
2022-09-23T21:20:17.762Z,92.104167
2022-09-23T21:25:33.878Z,92.158333
2022-09-23T21:30:18.010Z,92.362500
2022-09-23T21:35:17.803Z,92.270833
2022-09-23T21:40:17.756Z,92.500000
2022-09-23T21:45:18.071Z,92.508333
2022-09-23T21:50:17.724Z,92.450000
2022-09-23T21:55:17.890Z,92.450000
2022-09-23T22:00:18.006Z,92.550000
2022-09-23T22:05:17.750Z,92.437500
2022-09-23T22:10:17.726Z,92.537500
2022-09-23T22:15:17.708Z,92.316667
2022-09-23T22:20:17.989Z,92.312500
2022-09-23T22:25:18.002Z,92.358333
2022-09-23T22:30:17.889Z,92.450000
2022-09-23T22:35:17.821Z,92.425000
2022-09-23T22:40:18.016Z,92.400000
2022-09-23T22:45:18.003Z,92.516667
2022-09-23T22:50:17.782Z,92.533333
2022-09-23T22:55:18.016Z,92.616667
2022-09-23T23:00:18.291Z,92.504167
2022-09-23T23:05:17.625Z,92.541667
2022-09-23T23:10:18.435Z,92.275000
2022-09-23T23:15:17.895Z,92.404167
2022-09-23T23:20:17.648Z,92.416667
2022-09-23T23:25:17.696Z,92.520833
2022-09-23T23:30:17.624Z,92.425000
2022-09-23T23:35:17.825Z,92.416667
2022-09-23T23:40:17.904Z,92.437500
2022-09-23T23:45:17.755Z,92.541667
2022-09-23T23:50:17.633Z,92.575000
2022-09-23T23:55:18.157Z,92.650000
