createdAt,value
2022-12-24T00:00:44.365Z,82.44
2022-12-24T00:03:46.597Z,82.45
2022-12-24T00:06:48.756Z,82.34
2022-12-24T00:09:50.925Z,82.45
2022-12-24T00:12:53.003Z,82.67
2022-12-24T00:15:55.077Z,82.84
2022-12-24T00:18:57.226Z,82.90
2022-12-24T00:21:59.308Z,82.69
2022-12-24T00:25:01.651Z,82.62
2022-12-24T00:28:03.921Z,82.56
2022-12-24T00:31:16.144Z,82.66
2022-12-24T00:34:18.354Z,82.66
2022-12-24T00:37:20.471Z,82.77
2022-12-24T00:40:25.560Z,82.55
2022-12-24T00:43:29.075Z,82.50
2022-12-24T00:46:33.068Z,82.23
2022-12-24T00:49:35.331Z,82.26
2022-12-24T00:52:37.593Z,82.19
2022-12-24T00:55:39.600Z,81.92
2022-12-24T00:58:41.813Z,82.07
2022-12-24T01:01:44.225Z,82.02
2022-12-24T01:05:05.678Z,81.87
2022-12-24T01:08:07.749Z,81.98
2022-12-24T01:11:11.768Z,82.28
2022-12-24T01:14:13.873Z,82.29
2022-12-24T01:17:15.963Z,82.39
2022-12-24T01:20:18.943Z,82.48
2022-12-24T01:23:22.826Z,82.77
2022-12-24T01:26:25.153Z,82.65
2022-12-24T01:29:27.343Z,83.00
2022-12-24T01:32:29.509Z,83.12
2022-12-24T01:35:31.601Z,83.41
2022-12-24T01:38:34.169Z,83.37
2022-12-24T01:41:55.052Z,83.44
2022-12-24T01:44:57.166Z,83.47
2022-12-24T01:47:59.578Z,83.50
2022-12-24T01:51:04.257Z,83.64
2022-12-24T01:54:23.214Z,83.62
2022-12-24T01:57:31.830Z,83.84
2022-12-24T02:00:35.042Z,84.10
2022-12-24T02:03:37.713Z,83.87
2022-12-24T02:06:39.790Z,83.94
2022-12-24T02:09:42.141Z,84.18
2022-12-24T02:12:46.311Z,84.30
2022-12-24T02:16:06.610Z,84.33
2022-12-24T02:19:27.861Z,84.24
2022-12-24T02:22:53.675Z,84.21
2022-12-24T02:26:14.238Z,84.14
2022-12-24T02:29:44.153Z,84.18
2022-12-24T02:33:14.711Z,84.28
2022-12-24T02:36:32.950Z,84.13
2022-12-24T02:39:45.463Z,84.26
2022-12-24T02:42:53.688Z,84.18
2022-12-24T02:45:59.822Z,84.35
2022-12-24T02:49:02.708Z,84.39
2022-12-24T02:52:05.276Z,84.45
2022-12-24T02:55:19.641Z,84.47
2022-12-24T02:59:07.499Z,84.63
2022-12-24T03:02:09.600Z,84.47
2022-12-24T03:05:27.641Z,84.64
2022-12-24T03:08:54.675Z,85.25
2022-12-24T03:12:18.432Z,85.63
2022-12-24T03:15:24.132Z,85.52
2022-12-24T03:18:28.641Z,85.77
2022-12-24T03:21:37.556Z,85.91
2022-12-24T03:24:39.881Z,86.44
2022-12-24T03:27:42.663Z,86.39
2022-12-24T03:30:48.960Z,86.54
2022-12-24T03:33:51.415Z,86.69
2022-12-24T03:36:53.531Z,87.04
2022-12-24T03:39:56.021Z,87.54
2022-12-24T03:42:58.446Z,88.18
2022-12-24T03:46:06.445Z,88.59
2022-12-24T03:49:08.889Z,89.04
2022-12-24T03:52:11.094Z,89.64
2022-12-24T03:55:13.576Z,89.83
2022-12-24T03:58:15.864Z,90.06
2022-12-24T04:01:19.508Z,90.50
2022-12-24T04:04:21.888Z,90.82
2022-12-24T04:07:23.976Z,90.97
2022-12-24T04:10:26.888Z,91.35
2022-12-24T04:13:29.499Z,91.54
2022-12-24T04:16:31.791Z,91.14
2022-12-24T04:19:33.883Z,91.07
2022-12-24T04:22:36.089Z,90.94
2022-12-24T04:25:38.201Z,90.63
2022-12-24T04:28:41.901Z,90.21
2022-12-24T04:31:44.067Z,90.00
2022-12-24T04:34:46.251Z,89.84
2022-12-24T04:37:48.285Z,89.83
2022-12-24T04:40:59.624Z,89.87
2022-12-24T04:44:01.854Z,90.21
2022-12-24T04:47:03.999Z,90.05
2022-12-24T04:50:06.786Z,90.17
2022-12-24T04:53:09.268Z,90.51
2022-12-24T04:56:14.424Z,90.46
2022-12-24T04:59:16.545Z,90.36
2022-12-24T05:02:18.827Z,90.43
2022-12-24T05:05:21.529Z,90.43
2022-12-24T05:08:23.559Z,90.72
2022-12-24T05:11:26.420Z,90.67
2022-12-24T05:14:28.474Z,90.78
2022-12-24T05:17:30.533Z,90.94
2022-12-24T05:20:35.135Z,90.86
2022-12-24T05:23:56.866Z,90.90
2022-12-24T05:26:59.597Z,91.00
2022-12-24T05:30:01.663Z,90.98
2022-12-24T05:33:04.383Z,91.14
2022-12-24T05:36:06.838Z,91.39
2022-12-24T05:39:15.589Z,91.06
2022-12-24T05:42:18.267Z,91.09
2022-12-24T05:45:20.403Z,90.87
2022-12-24T05:48:22.494Z,90.99
2022-12-24T05:51:24.652Z,90.87
2022-12-24T05:54:26.808Z,90.91
2022-12-24T05:57:28.872Z,90.70
2022-12-24T06:00:32.560Z,90.69
2022-12-24T06:03:35.441Z,90.68
2022-12-24T06:06:37.542Z,90.73
2022-12-24T06:09:40.191Z,90.79
2022-12-24T06:12:42.242Z,90.86
2022-12-24T06:15:44.661Z,90.75
2022-12-24T06:18:47.319Z,90.71
2022-12-24T06:21:49.455Z,90.75
2022-12-24T06:24:51.561Z,90.64
2022-12-24T06:27:53.679Z,90.68
2022-12-24T06:31:02.439Z,90.38
2022-12-24T06:34:05.163Z,90.44
2022-12-24T06:37:07.355Z,90.46
2022-12-24T06:40:10.128Z,90.38
2022-12-24T06:43:14.683Z,90.65
2022-12-24T06:46:17.618Z,90.56
2022-12-24T06:49:19.776Z,90.75
2022-12-24T06:52:22.151Z,91.05
2022-12-24T06:55:24.239Z,91.33
2022-12-24T06:58:26.349Z,91.70
2022-12-24T07:01:29.280Z,91.56
2022-12-24T07:04:31.705Z,91.65
2022-12-24T07:07:33.939Z,91.39
2022-12-24T07:10:40.038Z,91.29
2022-12-24T07:13:42.088Z,91.34
2022-12-24T07:16:44.225Z,91.47
2022-12-24T07:19:46.395Z,91.33
2022-12-24T07:22:48.490Z,91.43
2022-12-24T07:25:51.907Z,91.41
2022-12-24T07:28:54.102Z,91.46
2022-12-24T07:31:56.309Z,91.46
2022-12-24T07:34:58.411Z,91.45
2022-12-24T07:38:01.463Z,91.56
2022-12-24T07:41:03.914Z,91.76
2022-12-24T07:44:06.080Z,91.69
2022-12-24T07:47:08.227Z,91.66
2022-12-24T07:50:10.737Z,91.70
2022-12-24T07:53:13.203Z,91.61
2022-12-24T07:56:15.931Z,91.60
2022-12-24T07:59:18.057Z,91.84
2022-12-24T08:02:20.669Z,92.11
2022-12-24T08:05:23.574Z,92.22
2022-12-24T08:08:25.949Z,92.34
2022-12-24T08:11:28.135Z,92.29
2022-12-24T08:14:31.081Z,92.28
2022-12-24T08:17:33.184Z,92.35
2022-12-24T08:20:41.130Z,92.65
2022-12-24T08:23:43.323Z,92.56
2022-12-24T08:26:45.353Z,92.66
2022-12-24T08:29:47.690Z,93.10
2022-12-24T08:32:49.938Z,93.40
2022-12-24T08:35:54.618Z,93.58
2022-12-24T08:38:57.041Z,93.68
2022-12-24T08:41:59.240Z,93.85
2022-12-24T08:45:01.335Z,93.76
2022-12-24T08:48:03.439Z,93.81
2022-12-24T08:51:10.703Z,93.99
2022-12-24T08:54:12.856Z,93.81
2022-12-24T08:57:14.975Z,93.83
2022-12-24T09:00:18.312Z,93.96
2022-12-24T09:03:27.097Z,93.77
2022-12-24T09:06:30.193Z,93.67
2022-12-24T09:09:37.720Z,93.65
2022-12-24T09:12:40.288Z,93.63
2022-12-24T09:15:42.450Z,93.64
2022-12-24T09:18:44.553Z,93.83
2022-12-24T09:21:46.563Z,93.81
2022-12-24T09:24:48.686Z,94.16
2022-12-24T09:27:50.768Z,93.81
2022-12-24T09:31:01.183Z,93.97
2022-12-24T09:34:03.780Z,94.17
2022-12-24T09:37:25.903Z,93.91
2022-12-24T09:40:34.066Z,94.03
2022-12-24T09:43:37.809Z,93.29
2022-12-24T09:46:45.773Z,92.97
2022-12-24T09:49:51.991Z,92.71
2022-12-24T09:52:57.137Z,92.86
2022-12-24T09:56:02.262Z,92.08
2022-12-24T09:59:10.351Z,92.48
2022-12-24T10:02:18.923Z,92.13
2022-12-24T10:05:35.556Z,91.96
2022-12-24T10:09:08.892Z,91.33
2022-12-24T10:12:17.319Z,91.11
2022-12-24T10:15:19.271Z,91.11
2022-12-24T10:18:44.246Z,91.04
2022-12-24T10:21:55.523Z,91.40
2022-12-24T10:25:03.243Z,91.19
2022-12-24T10:28:14.695Z,91.11
2022-12-24T10:31:21.020Z,90.38
2022-12-24T10:34:28.531Z,90.92
2022-12-24T10:37:31.719Z,90.57
2022-12-24T10:40:36.660Z,90.27
2022-12-24T10:43:42.469Z,90.52
2022-12-24T10:46:46.211Z,90.46
2022-12-24T10:50:03.249Z,90.17
2022-12-24T10:53:19.100Z,90.00
2022-12-24T10:56:21.687Z,89.71
2022-12-24T10:59:26.809Z,89.23
2022-12-24T11:02:39.754Z,89.73
2022-12-24T11:05:41.925Z,89.93
2022-12-24T11:08:45.773Z,89.42
2022-12-24T11:11:48.011Z,89.00
2022-12-24T11:15:19.601Z,89.17
2022-12-24T11:18:21.609Z,88.79
2022-12-24T11:21:31.330Z,88.42
2022-12-24T11:24:38.954Z,88.25
2022-12-24T11:27:41.239Z,87.66
2022-12-24T11:30:59.543Z,87.26
2022-12-24T11:34:01.645Z,87.07
2022-12-24T11:37:15.549Z,86.49
2022-12-24T11:40:24.063Z,86.59
2022-12-24T11:43:44.467Z,86.29
2022-12-24T11:46:52.445Z,86.22
2022-12-24T11:49:56.955Z,86.21
2022-12-24T11:53:20.919Z,85.50
2022-12-24T11:56:43.235Z,85.58
2022-12-24T11:59:48.837Z,85.09
2022-12-24T12:02:52.756Z,84.21
2022-12-24T12:05:56.899Z,83.36
2022-12-24T12:09:14.335Z,83.18
2022-12-24T12:12:25.027Z,83.26
2022-12-24T12:15:37.728Z,83.96
2022-12-24T12:18:43.303Z,83.80
2022-12-24T12:21:48.118Z,84.28
2022-12-24T12:24:53.673Z,84.59
2022-12-24T12:27:58.257Z,84.83
2022-12-24T12:31:35.232Z,84.99
2022-12-24T12:34:52.474Z,84.87
2022-12-24T12:38:04.113Z,85.27
2022-12-24T12:41:20.583Z,84.99
2022-12-24T12:44:38.547Z,85.33
2022-12-24T12:48:01.264Z,85.40
2022-12-24T12:51:15.725Z,85.09
2022-12-24T12:54:43.894Z,85.12
2022-12-24T12:57:47.491Z,84.85
2022-12-24T13:00:56.813Z,84.73
2022-12-24T13:03:58.877Z,84.41
2022-12-24T13:07:22.999Z,84.05
2022-12-24T13:10:37.574Z,84.54
2022-12-24T13:14:04.035Z,83.89
2022-12-24T13:17:15.583Z,83.85
2022-12-24T13:20:23.707Z,84.13
2022-12-24T13:23:27.807Z,83.55
2022-12-24T13:26:29.902Z,83.76
2022-12-24T13:29:35.034Z,83.46
2022-12-24T13:32:40.158Z,83.68
2022-12-24T13:36:02.973Z,83.38
2022-12-24T13:39:05.117Z,84.28
2022-12-24T13:42:07.224Z,84.81
2022-12-24T13:45:31.014Z,84.75
2022-12-24T13:48:34.870Z,85.18
2022-12-24T13:51:37.307Z,85.18
2022-12-24T13:54:47.658Z,85.61
2022-12-24T13:57:57.748Z,86.27
2022-12-24T14:01:06.550Z,86.69
2022-12-24T14:04:21.680Z,86.01
2022-12-24T14:07:23.839Z,86.56
2022-12-24T14:10:36.435Z,86.69
2022-12-24T14:13:42.654Z,86.61
2022-12-24T14:16:50.529Z,86.46
2022-12-24T14:19:55.822Z,87.33
2022-12-24T14:22:58.914Z,87.02
2022-12-24T14:26:03.293Z,87.12
2022-12-24T14:29:25.350Z,87.36
2022-12-24T14:32:36.127Z,87.35
2022-12-24T14:35:40.302Z,87.59
2022-12-24T14:38:45.440Z,87.76
2022-12-24T14:42:32.130Z,87.94
2022-12-24T14:45:42.931Z,88.51
2022-12-24T14:48:56.115Z,88.96
2022-12-24T14:52:30.790Z,89.26
2022-12-24T14:55:40.730Z,89.18
2022-12-24T14:58:44.488Z,89.03
2022-12-24T15:01:47.262Z,89.99
2022-12-24T15:05:12.605Z,90.48
2022-12-24T15:08:21.467Z,90.11
2022-12-24T15:11:24.494Z,89.85
2022-12-24T15:14:28.768Z,90.29
2022-12-24T15:17:30.960Z,90.32
2022-12-24T15:20:33.195Z,90.62
2022-12-24T15:23:37.666Z,91.31
2022-12-24T15:26:44.809Z,91.65
2022-12-24T15:29:49.996Z,92.05
2022-12-24T15:32:54.554Z,92.38
2022-12-24T15:35:57.133Z,93.09
2022-12-24T15:39:03.610Z,94.06
2022-12-24T15:42:13.856Z,94.39
2022-12-24T15:45:28.361Z,95.05
2022-12-24T15:48:32.798Z,95.45
2022-12-24T15:51:40.365Z,95.86
2022-12-24T15:54:52.092Z,96.38
2022-12-24T15:57:57.727Z,96.49
2022-12-24T16:01:01.276Z,97.24
2022-12-24T16:04:14.358Z,97.62
2022-12-24T16:07:46.978Z,97.90
2022-12-24T16:10:50.754Z,98.24
2022-12-24T16:14:11.660Z,98.99
2022-12-24T16:17:26.968Z,99.07
2022-12-24T16:20:29.531Z,98.85
2022-12-24T16:23:50.589Z,99.50
2022-12-24T16:26:53.563Z,99.48
2022-12-24T16:29:55.777Z,99.90
2022-12-24T16:32:57.882Z,100.00
2022-12-24T16:35:59.982Z,100.00
2022-12-24T16:39:20.907Z,100.00
2022-12-24T16:42:41.952Z,100.00
2022-12-24T16:45:46.682Z,100.00
2022-12-24T16:48:49.403Z,100.00
2022-12-24T16:51:51.518Z,100.00
2022-12-24T16:54:53.830Z,100.00
2022-12-24T16:58:33.154Z,100.00
2022-12-24T17:01:35.669Z,100.00
2022-12-24T17:04:37.709Z,100.00
2022-12-24T17:07:43.728Z,100.00
2022-12-24T17:10:52.295Z,100.00
2022-12-24T17:13:54.277Z,100.00
2022-12-24T17:16:56.702Z,100.00
2022-12-24T17:19:59.263Z,100.00
2022-12-24T17:23:01.294Z,100.00
2022-12-24T17:26:08.969Z,100.00
2022-12-24T17:29:15.046Z,100.00
2022-12-24T17:32:17.333Z,100.00
2022-12-24T17:35:19.610Z,100.00
2022-12-24T17:38:21.598Z,100.00
2022-12-24T17:41:24.116Z,100.00
2022-12-24T17:44:26.197Z,100.00
2022-12-24T17:47:28.351Z,100.00
2022-12-24T17:50:30.570Z,100.00
2022-12-24T17:53:38.311Z,100.00
2022-12-24T17:56:40.454Z,100.00
2022-12-24T17:59:43.624Z,100.00
2022-12-24T18:02:45.943Z,100.00
2022-12-24T18:05:48.222Z,100.00
2022-12-24T18:08:50.661Z,100.00
2022-12-24T18:11:52.713Z,100.00
2022-12-24T18:14:54.949Z,100.00
2022-12-24T18:17:57.479Z,100.00
2022-12-24T18:21:02.292Z,100.00
2022-12-24T18:24:05.351Z,100.00
2022-12-24T18:27:07.358Z,100.00
2022-12-24T18:30:10.301Z,100.00
2022-12-24T18:33:12.373Z,100.00
2022-12-24T18:36:15.281Z,100.00
2022-12-24T18:39:17.343Z,100.00
2022-12-24T18:42:19.434Z,100.00
2022-12-24T18:45:21.505Z,100.00
2022-12-24T18:48:24.140Z,100.00
2022-12-24T18:51:29.555Z,100.00
2022-12-24T18:54:31.844Z,100.00
2022-12-24T18:57:34.011Z,100.00
2022-12-24T19:00:36.498Z,100.00
2022-12-24T19:03:39.309Z,100.00
2022-12-24T19:06:45.839Z,100.00
2022-12-24T19:09:51.254Z,100.00
2022-12-24T19:12:53.301Z,100.00
2022-12-24T19:15:55.487Z,100.00
2022-12-24T19:18:57.803Z,100.00
2022-12-24T19:22:00.599Z,100.00
2022-12-24T19:25:02.653Z,100.00
2022-12-24T19:28:10.980Z,100.00
2022-12-24T19:31:15.631Z,100.00
2022-12-24T19:34:17.773Z,100.00
2022-12-24T19:37:19.865Z,100.00
2022-12-24T19:40:22.038Z,100.00
2022-12-24T19:43:24.061Z,100.00
2022-12-24T19:46:28.893Z,100.00
2022-12-24T19:49:31.091Z,100.00
2022-12-24T19:52:33.189Z,100.00
2022-12-24T19:55:35.929Z,100.00
2022-12-24T19:58:37.951Z,100.00
2022-12-24T20:01:40.685Z,100.00
2022-12-24T20:04:43.010Z,100.00
2022-12-24T20:07:45.164Z,100.00
2022-12-24T20:10:47.299Z,100.00
2022-12-24T20:13:49.422Z,100.00
2022-12-24T20:16:52.385Z,100.00
2022-12-24T20:19:54.990Z,100.00
2022-12-24T20:22:58.018Z,100.00
2022-12-24T20:26:03.013Z,100.00
2022-12-24T20:29:07.456Z,100.00
2022-12-24T20:32:09.528Z,100.00
2022-12-24T20:35:11.647Z,100.00
2022-12-24T20:38:14.157Z,100.00
2022-12-24T20:41:18.040Z,100.00
2022-12-24T20:44:20.060Z,100.00
2022-12-24T20:47:22.096Z,100.00
2022-12-24T20:50:27.095Z,100.00
2022-12-24T20:53:29.157Z,100.00
2022-12-24T20:56:31.814Z,100.00
2022-12-24T20:59:33.885Z,100.00
2022-12-24T21:02:36.214Z,100.00
2022-12-24T21:05:41.865Z,100.00
2022-12-24T21:08:45.253Z,100.00
2022-12-24T21:11:50.142Z,100.00
2022-12-24T21:14:52.274Z,100.00
2022-12-24T21:17:55.335Z,100.00
2022-12-24T21:20:57.593Z,100.00
2022-12-24T21:24:00.027Z,100.00
2022-12-24T21:27:02.253Z,100.00
2022-12-24T21:30:05.746Z,100.00
2022-12-24T21:33:09.156Z,100.00
2022-12-24T21:36:12.991Z,100.00
2022-12-24T21:39:15.222Z,100.00
2022-12-24T21:42:17.300Z,100.00
2022-12-24T21:45:19.444Z,100.00
2022-12-24T21:48:40.194Z,100.00
2022-12-24T21:51:44.187Z,100.00
2022-12-24T21:54:46.276Z,100.00
2022-12-24T21:57:54.251Z,100.00
2022-12-24T22:00:56.308Z,100.00
2022-12-24T22:03:59.001Z,100.00
2022-12-24T22:07:21.203Z,100.00
2022-12-24T22:10:49.341Z,100.00
2022-12-24T22:13:51.369Z,100.00
2022-12-24T22:16:53.467Z,100.00
2022-12-24T22:19:55.804Z,100.00
2022-12-24T22:22:57.812Z,100.00
2022-12-24T22:25:59.905Z,100.00
2022-12-24T22:29:05.237Z,100.00
2022-12-24T22:32:07.375Z,100.00
2022-12-24T22:35:10.039Z,100.00
2022-12-24T22:38:12.064Z,100.00
2022-12-24T22:41:14.355Z,100.00
2022-12-24T22:44:16.445Z,100.00
2022-12-24T22:47:18.503Z,100.00
2022-12-24T22:50:20.675Z,100.00
2022-12-24T22:53:23.095Z,100.00
2022-12-24T22:56:25.379Z,100.00
2022-12-24T22:59:27.513Z,100.00
2022-12-24T23:02:29.776Z,100.00
2022-12-24T23:05:32.001Z,100.00
2022-12-24T23:08:37.275Z,100.00
2022-12-24T23:11:40.549Z,100.00
2022-12-24T23:14:57.728Z,100.00
2022-12-24T23:17:59.840Z,100.00
2022-12-24T23:21:06.195Z,100.00
2022-12-24T23:24:10.353Z,100.00
2022-12-24T23:27:12.868Z,100.00
2022-12-24T23:30:15.819Z,100.00
2022-12-24T23:33:17.881Z,100.00
2022-12-24T23:36:20.215Z,100.00
2022-12-24T23:39:22.320Z,100.00
2022-12-24T23:42:24.485Z,100.00
2022-12-24T23:45:26.626Z,100.00
2022-12-24T23:48:28.986Z,100.00
2022-12-24T23:51:31.127Z,100.00
2022-12-24T23:54:33.235Z,100.00
2022-12-24T23:57:35.513Z,100.00
