createdAt,value
2022-08-05T00:01:35.455Z,3.17
2022-08-05T00:04:08.205Z,3.07
2022-08-05T00:06:36.449Z,2.50
2022-08-05T00:09:12.942Z,3.40
2022-08-05T00:11:49.002Z,3.00
2022-08-05T00:14:27.822Z,2.90
2022-08-05T00:17:01.895Z,2.87
2022-08-05T00:19:33.814Z,2.80
2022-08-05T00:22:12.204Z,3.33
2022-08-05T00:24:42.545Z,3.03
2022-08-05T00:27:14.012Z,2.97
2022-08-05T00:29:44.607Z,2.80
2022-08-05T00:32:15.028Z,3.57
2022-08-05T00:35:03.593Z,3.53
2022-08-05T00:37:50.721Z,3.43
2022-08-05T00:40:26.980Z,3.40
2022-08-05T00:42:57.262Z,4.60
2022-08-05T00:45:38.034Z,6.70
2022-08-05T00:48:07.869Z,4.57
2022-08-05T00:50:35.947Z,3.87
2022-08-05T00:53:16.058Z,3.73
2022-08-05T00:55:53.448Z,3.73
2022-08-05T00:58:21.198Z,3.53
2022-08-05T01:00:55.577Z,4.07
2022-08-05T01:03:24.193Z,3.90
2022-08-05T01:05:59.030Z,4.10
2022-08-05T01:08:39.826Z,4.10
2022-08-05T01:11:21.793Z,4.27
2022-08-05T01:14:01.733Z,4.73
2022-08-05T01:16:34.753Z,4.63
2022-08-05T01:19:14.340Z,4.40
2022-08-05T01:21:58.198Z,5.73
2022-08-05T01:24:53.122Z,5.87
2022-08-05T01:27:50.700Z,5.70
2022-08-05T01:30:34.511Z,5.60
2022-08-05T01:33:08.301Z,6.77
2022-08-05T01:35:51.215Z,5.63
2022-08-05T01:38:27.382Z,5.50
2022-08-05T01:40:59.569Z,5.17
2022-08-05T01:43:29.572Z,5.20
2022-08-05T01:46:06.864Z,5.07
2022-08-05T01:48:37.392Z,4.57
2022-08-05T01:51:12.548Z,5.20
2022-08-05T01:53:58.048Z,5.37
2022-08-05T01:58:11.870Z,5.10
2022-08-05T01:59:22.976Z,4.80
2022-08-05T02:01:54.678Z,6.00
2022-08-05T02:04:25.012Z,6.60
2022-08-05T02:06:53.982Z,5.13
2022-08-05T02:09:22.064Z,4.33
2022-08-05T02:11:59.940Z,5.10
2022-08-05T02:14:33.877Z,5.30
2022-08-05T02:17:08.972Z,5.60
2022-08-05T02:20:01.266Z,5.80
2022-08-05T02:22:32.303Z,5.90
2022-08-05T02:25:06.520Z,6.43
2022-08-05T02:27:59.113Z,6.27
2022-08-05T02:30:34.305Z,5.97
2022-08-05T02:33:04.686Z,6.83
2022-08-05T02:35:38.571Z,6.80
2022-08-05T02:38:19.861Z,6.60
2022-08-05T02:40:55.212Z,7.40
2022-08-05T02:43:24.649Z,5.90
2022-08-05T02:45:54.856Z,7.37
2022-08-05T02:48:29.226Z,6.90
2022-08-05T02:51:00.170Z,7.40
2022-08-05T02:53:29.104Z,7.93
2022-08-05T02:56:09.156Z,6.53
2022-08-05T02:58:38.124Z,7.20
2022-08-05T03:01:19.517Z,6.87
2022-08-05T03:04:02.534Z,7.00
2022-08-05T03:06:54.923Z,7.60
2022-08-05T03:09:36.034Z,7.47
2022-08-05T03:12:05.102Z,7.30
2022-08-05T03:14:32.893Z,7.30
2022-08-05T03:17:05.049Z,7.10
2022-08-05T03:19:36.478Z,7.20
2022-08-05T03:22:05.104Z,7.80
2022-08-05T03:24:47.098Z,7.13
2022-08-05T03:27:18.554Z,8.00
2022-08-05T03:30:08.483Z,8.43
2022-08-05T03:32:35.859Z,8.77
2022-08-05T03:35:05.584Z,8.90
2022-08-05T03:37:45.779Z,7.50
2022-08-05T03:40:15.396Z,7.43
2022-08-05T03:42:52.915Z,10.57
2022-08-05T03:45:23.224Z,7.90
2022-08-05T03:47:56.969Z,8.20
2022-08-05T03:50:25.690Z,7.93
2022-08-05T03:55:34.754Z,7.57
2022-08-05T03:56:12.162Z,8.00
2022-08-05T03:58:45.763Z,6.60
2022-08-05T04:01:15.746Z,6.67
2022-08-05T04:03:56.921Z,6.23
2022-08-05T04:06:47.438Z,5.30
2022-08-05T04:09:26.150Z,5.40
2022-08-05T04:11:56.858Z,6.80
2022-08-05T04:14:30.462Z,6.00
2022-08-05T04:17:00.519Z,5.90
2022-08-05T04:19:30.798Z,5.30
2022-08-05T04:22:08.092Z,4.90
2022-08-05T04:24:39.379Z,5.03
2022-08-05T04:27:13.128Z,5.20
2022-08-05T04:29:41.470Z,4.80
2022-08-05T04:32:10.140Z,5.70
2022-08-05T04:34:43.005Z,5.63
2022-08-05T04:37:11.787Z,4.80
2022-08-05T04:39:40.704Z,4.57
2022-08-05T04:42:09.544Z,4.00
2022-08-05T04:44:37.394Z,5.03
2022-08-05T04:47:08.766Z,4.80
2022-08-05T04:50:01.290Z,5.20
2022-08-05T04:52:27.401Z,4.87
2022-08-05T04:54:57.371Z,5.33
2022-08-05T04:57:29.170Z,5.20
2022-08-05T05:00:05.820Z,5.40
2022-08-05T05:02:41.835Z,4.00
2022-08-05T05:05:16.605Z,6.07
2022-08-05T05:08:01.627Z,5.07
2022-08-05T05:10:30.249Z,4.33
2022-08-05T05:12:58.415Z,5.80
2022-08-05T05:15:56.194Z,5.60
2022-08-05T05:18:28.329Z,4.20
2022-08-05T05:20:59.590Z,4.53
2022-08-05T05:24:01.948Z,4.87
2022-08-05T05:26:17.357Z,4.50
2022-08-05T05:28:45.356Z,4.27
2022-08-05T05:31:13.679Z,4.97
2022-08-05T05:33:59.285Z,4.80
2022-08-05T05:36:28.817Z,4.63
2022-08-05T05:38:59.198Z,5.37
2022-08-05T05:41:40.739Z,5.20
2022-08-05T05:44:36.870Z,5.00
2022-08-05T05:46:57.967Z,4.73
2022-08-05T05:49:25.916Z,4.80
2022-08-05T05:51:53.816Z,5.60
2022-08-05T05:54:49.750Z,5.00
2022-08-05T05:57:13.825Z,5.00
2022-08-05T05:59:46.960Z,5.63
2022-08-05T06:02:16.883Z,4.90
2022-08-05T06:04:49.191Z,5.10
2022-08-05T06:07:17.261Z,4.83
2022-08-05T06:10:04.360Z,5.10
2022-08-05T06:12:34.665Z,3.90
2022-08-05T06:15:16.514Z,4.70
2022-08-05T06:17:54.769Z,4.40
2022-08-05T06:20:23.004Z,4.77
2022-08-05T06:22:50.799Z,5.10
2022-08-05T06:25:59.142Z,4.43
2022-08-05T06:28:12.211Z,5.20
2022-08-05T06:30:49.157Z,4.17
2022-08-05T06:33:19.268Z,3.93
2022-08-05T06:36:03.841Z,4.10
2022-08-05T06:38:36.758Z,4.37
2022-08-05T06:41:07.880Z,3.80
2022-08-05T06:43:59.228Z,5.10
2022-08-05T06:46:30.405Z,3.70
2022-08-05T06:48:59.453Z,4.47
2022-08-05T06:51:29.853Z,4.23
2022-08-05T06:53:58.736Z,4.00
2022-08-05T06:56:27.947Z,4.40
2022-08-05T06:58:55.807Z,4.33
2022-08-05T07:01:27.510Z,5.20
2022-08-05T07:03:59.904Z,3.77
2022-08-05T07:06:28.481Z,3.30
2022-08-05T07:08:56.391Z,3.60
2022-08-05T07:11:30.853Z,3.27
2022-08-05T07:14:20.761Z,3.43
2022-08-05T07:17:58.472Z,3.90
2022-08-05T07:22:36.555Z,4.60
2022-08-05T07:25:22.433Z,4.40
2022-08-05T07:28:01.429Z,4.30
2022-08-05T07:30:32.628Z,5.10
2022-08-05T07:33:01.556Z,5.27
2022-08-05T07:36:04.716Z,5.13
2022-08-05T07:38:32.493Z,4.53
2022-08-05T07:42:09.594Z,4.90
2022-08-05T07:43:55.142Z,5.10
2022-08-05T07:46:25.976Z,5.50
2022-08-05T07:49:04.156Z,5.30
2022-08-05T07:51:36.982Z,4.97
2022-08-05T07:54:09.665Z,4.20
2022-08-05T07:57:00.836Z,5.60
2022-08-05T07:59:38.232Z,4.73
2022-08-05T08:02:16.041Z,4.80
2022-08-05T08:04:46.019Z,6.13
2022-08-05T08:07:14.056Z,5.30
2022-08-05T08:09:42.976Z,4.60
2022-08-05T08:12:35.083Z,4.40
2022-08-05T08:15:03.502Z,4.57
2022-08-05T08:17:32.472Z,3.77
2022-08-05T08:20:42.614Z,4.00
2022-08-05T08:22:52.833Z,4.30
2022-08-05T08:25:26.740Z,4.27
2022-08-05T08:28:03.919Z,4.17
2022-08-05T08:30:40.715Z,4.57
2022-08-05T08:33:15.578Z,4.67
2022-08-05T08:35:52.322Z,4.20
2022-08-05T08:38:35.154Z,6.00
2022-08-05T08:41:08.296Z,4.37
2022-08-05T08:45:20.621Z,6.83
2022-08-05T08:46:28.590Z,7.43
2022-08-05T08:49:07.965Z,7.20
2022-08-05T08:52:04.306Z,7.13
2022-08-05T08:54:36.266Z,7.70
2022-08-05T08:57:11.382Z,6.00
2022-08-05T08:59:41.802Z,5.20
2022-08-05T09:02:19.798Z,5.90
2022-08-05T09:05:16.443Z,5.80
2022-08-05T09:07:40.049Z,6.53
2022-08-05T09:10:27.833Z,7.27
2022-08-05T09:13:04.835Z,6.60
2022-08-05T09:15:36.827Z,5.60
2022-08-05T09:18:08.901Z,5.27
2022-08-05T09:20:38.027Z,6.20
2022-08-05T09:23:18.808Z,7.10
2022-08-05T09:26:00.857Z,6.00
2022-08-05T09:28:33.719Z,6.50
2022-08-05T09:31:23.294Z,5.20
2022-08-05T09:33:59.758Z,5.57
2022-08-05T09:36:45.854Z,5.23
2022-08-05T09:39:41.131Z,5.53
2022-08-05T09:42:23.500Z,5.13
2022-08-05T09:44:56.331Z,5.00
2022-08-05T09:47:36.341Z,5.93
2022-08-05T09:50:38.174Z,5.37
2022-08-05T09:53:08.751Z,8.77
2022-08-05T09:55:58.453Z,9.57
2022-08-05T09:58:29.131Z,10.27
2022-08-05T10:01:00.887Z,11.17
2022-08-05T10:03:56.675Z,11.70
2022-08-05T10:06:20.807Z,12.73
2022-08-05T10:08:54.018Z,13.27
2022-08-05T10:11:23.670Z,13.00
2022-08-05T10:13:58.831Z,13.43
2022-08-05T10:16:33.794Z,12.97
2022-08-05T10:19:08.446Z,12.20
2022-08-05T10:21:39.965Z,12.00
2022-08-05T10:24:12.827Z,8.87
2022-08-05T10:26:52.021Z,8.73
2022-08-05T10:29:23.640Z,12.83
2022-08-05T10:32:55.176Z,12.27
2022-08-05T10:35:01.021Z,12.70
2022-08-05T10:37:40.286Z,13.27
2022-08-05T10:40:28.140Z,12.93
2022-08-05T10:43:00.684Z,12.18
2022-08-05T10:45:40.270Z,9.20
2022-08-05T10:48:52.916Z,12.50
2022-08-05T10:51:29.325Z,14.40
2022-08-05T10:54:01.809Z,12.70
2022-08-05T10:56:45.806Z,13.30
2022-08-05T11:00:02.220Z,13.73
2022-08-05T11:02:14.124Z,13.80
2022-08-05T11:04:46.251Z,14.50
2022-08-05T11:07:16.398Z,14.07
2022-08-05T11:09:47.425Z,18.80
2022-08-05T11:12:50.932Z,14.50
2022-08-05T11:16:01.362Z,16.50
2022-08-05T11:18:27.215Z,16.80
2022-08-05T11:20:58.261Z,14.97
2022-08-05T11:24:04.076Z,16.13
2022-08-05T11:26:28.503Z,14.73
2022-08-05T11:29:06.644Z,14.10
2022-08-05T11:31:57.537Z,13.67
2022-08-05T11:34:51.502Z,15.05
2022-08-05T11:38:30.245Z,14.80
2022-08-05T11:41:34.314Z,15.53
2022-08-05T11:44:05.365Z,17.00
2022-08-05T11:46:37.722Z,15.70
2022-08-05T11:49:08.010Z,16.77
2022-08-05T11:51:44.207Z,14.80
2022-08-05T11:54:24.472Z,15.60
2022-08-05T11:57:08.678Z,15.23
2022-08-05T11:59:52.938Z,16.70
2022-08-05T12:02:31.633Z,15.53
2022-08-05T12:05:06.829Z,16.40
2022-08-05T12:08:10.541Z,14.60
2022-08-05T12:10:43.783Z,15.87
2022-08-05T12:13:16.650Z,16.60
2022-08-05T12:15:49.508Z,15.17
2022-08-05T12:18:20.720Z,13.43
2022-08-05T12:20:52.232Z,16.17
2022-08-05T12:23:19.959Z,15.67
2022-08-05T12:25:52.483Z,17.03
2022-08-05T12:28:38.188Z,19.30
2022-08-05T12:31:07.348Z,16.80
2022-08-05T12:33:36.934Z,17.80
2022-08-05T12:36:08.729Z,17.20
2022-08-05T12:38:38.296Z,14.90
2022-08-05T12:41:12.882Z,16.90
2022-08-05T12:43:52.672Z,15.20
2022-08-05T12:46:28.963Z,12.93
2022-08-05T12:48:59.550Z,13.57
2022-08-05T12:52:13.901Z,12.33
2022-08-05T12:54:26.501Z,10.70
2022-08-05T12:56:56.566Z,9.00
2022-08-05T12:59:46.952Z,8.47
2022-08-05T13:02:18.349Z,7.40
2022-08-05T13:04:52.531Z,6.23
2022-08-05T13:07:56.147Z,6.97
2022-08-05T13:10:14.247Z,6.50
2022-08-05T13:12:51.209Z,6.10
2022-08-05T13:15:42.131Z,4.50
2022-08-05T13:18:20.348Z,4.50
2022-08-05T13:20:49.923Z,3.90
2022-08-05T13:23:22.529Z,3.33
2022-08-05T13:25:59.228Z,4.00
2022-08-05T13:28:29.686Z,3.27
2022-08-05T13:31:00.195Z,2.87
2022-08-05T13:34:23.244Z,2.67
2022-08-05T13:36:30.015Z,3.23
2022-08-05T13:38:57.931Z,3.07
2022-08-05T13:41:37.604Z,2.20
2022-08-05T13:44:06.177Z,2.57
2022-08-05T13:46:50.819Z,2.43
2022-08-05T13:49:23.065Z,2.07
2022-08-05T13:51:51.315Z,2.27
2022-08-05T13:54:25.167Z,3.10
2022-08-05T13:56:53.478Z,2.53
2022-08-05T13:59:24.930Z,2.53
2022-08-05T14:01:59.235Z,3.23
2022-08-05T14:04:50.850Z,2.73
2022-08-05T14:07:56.853Z,2.63
2022-08-05T14:10:12.873Z,3.97
2022-08-05T14:12:42.876Z,2.57
2022-08-05T14:16:08.603Z,2.33
2022-08-05T14:18:05.902Z,3.17
2022-08-05T14:20:47.109Z,2.87
2022-08-05T14:23:24.729Z,3.47
2022-08-05T14:25:54.538Z,3.73
2022-08-05T14:28:27.280Z,3.90
2022-08-05T14:30:55.850Z,4.80
2022-08-05T14:33:24.332Z,4.17
2022-08-05T14:35:54.750Z,4.50
2022-08-05T14:38:27.692Z,6.50
2022-08-05T14:41:01.743Z,5.37
2022-08-05T14:43:59.481Z,6.10
2022-08-05T14:46:22.108Z,5.17
2022-08-05T14:48:50.205Z,4.57
2022-08-05T14:51:19.489Z,4.50
2022-08-05T14:54:26.790Z,4.63
2022-08-05T14:56:37.985Z,4.60
2022-08-05T14:59:12.764Z,4.20
2022-08-05T15:01:48.055Z,3.40
2022-08-05T15:04:17.440Z,3.93
2022-08-05T15:06:50.263Z,3.87
2022-08-05T15:09:51.048Z,3.73
2022-08-05T15:12:06.916Z,3.20
2022-08-05T15:14:48.050Z,3.03
2022-08-05T15:17:46.749Z,3.47
2022-08-05T15:20:06.107Z,3.30
2022-08-05T15:22:35.223Z,3.57
2022-08-05T15:25:13.851Z,3.20
2022-08-05T15:27:42.956Z,2.70
2022-08-05T15:30:20.067Z,2.47
2022-08-05T15:32:47.889Z,2.80
2022-08-05T15:35:15.940Z,2.23
2022-08-05T15:38:32.953Z,2.80
2022-08-05T15:41:00.836Z,2.40
2022-08-05T15:43:21.641Z,2.87
2022-08-05T15:46:00.198Z,2.77
2022-08-05T15:48:29.834Z,3.50
2022-08-05T15:50:58.198Z,2.03
2022-08-05T15:53:38.265Z,2.13
2022-08-05T15:56:18.205Z,3.13
2022-08-05T15:58:46.636Z,3.03
2022-08-05T16:01:16.158Z,3.47
2022-08-05T16:03:48.524Z,2.73
2022-08-05T16:06:19.967Z,2.90
2022-08-05T16:08:53.650Z,2.83
2022-08-05T16:11:42.482Z,2.50
2022-08-05T16:14:17.230Z,2.83
2022-08-05T16:16:46.093Z,2.87
2022-08-05T16:19:25.636Z,2.20
2022-08-05T16:22:03.457Z,2.90
2022-08-05T16:24:41.824Z,2.93
2022-08-05T16:27:32.241Z,2.70
2022-08-05T16:30:23.085Z,2.40
2022-08-05T16:32:53.756Z,2.63
2022-08-05T16:35:27.585Z,2.37
2022-08-05T16:38:15.745Z,2.50
2022-08-05T16:40:48.074Z,2.10
2022-08-05T16:43:24.056Z,2.83
2022-08-05T16:46:03.614Z,2.30
2022-08-05T16:48:36.195Z,2.30
2022-08-05T16:51:09.904Z,2.50
2022-08-05T16:54:05.650Z,2.70
2022-08-05T16:56:29.944Z,2.87
2022-08-05T16:58:58.189Z,2.90
2022-08-05T17:01:26.784Z,2.07
2022-08-05T17:03:54.608Z,2.87
2022-08-05T17:06:24.699Z,2.23
2022-08-05T17:08:54.468Z,2.20
2022-08-05T17:11:23.891Z,2.80
2022-08-05T17:14:05.371Z,2.73
2022-08-05T17:16:36.226Z,2.40
2022-08-05T17:19:07.737Z,2.40
2022-08-05T17:21:39.337Z,2.67
2022-08-05T17:24:28.392Z,2.67
2022-08-05T17:26:57.525Z,2.63
2022-08-05T17:29:33.072Z,2.77
2022-08-05T17:32:08.437Z,2.40
2022-08-05T17:34:39.491Z,2.60
2022-08-05T17:37:29.473Z,2.77
2022-08-05T17:39:56.161Z,2.17
2022-08-05T17:42:31.844Z,2.40
2022-08-05T17:45:09.704Z,2.17
2022-08-05T17:47:38.225Z,2.40
2022-08-05T17:50:10.898Z,2.20
2022-08-05T17:52:53.254Z,2.50
2022-08-05T17:55:22.826Z,3.27
2022-08-05T17:58:02.131Z,2.90
2022-08-05T18:00:32.672Z,2.97
2022-08-05T18:03:00.473Z,3.40
2022-08-05T18:05:28.417Z,2.90
2022-08-05T18:08:03.594Z,2.60
2022-08-05T18:10:33.698Z,2.50
2022-08-05T18:13:01.942Z,2.37
2022-08-05T18:15:38.657Z,2.80
2022-08-05T18:18:11.099Z,2.97
2022-08-05T18:20:39.385Z,2.33
2022-08-05T18:23:09.391Z,2.77
2022-08-05T18:25:45.239Z,2.60
2022-08-05T18:28:16.578Z,2.13
2022-08-05T18:30:50.767Z,2.67
2022-08-05T18:33:23.085Z,2.60
2022-08-05T18:36:03.944Z,2.53
2022-08-05T18:38:36.158Z,2.57
2022-08-05T18:42:00.388Z,2.50
2022-08-05T18:43:52.217Z,2.30
2022-08-05T18:46:29.063Z,2.20
2022-08-05T18:49:17.118Z,2.93
2022-08-05T18:52:08.962Z,2.73
2022-08-05T18:54:41.237Z,2.50
2022-08-05T18:57:15.433Z,2.33
2022-08-05T19:00:02.302Z,2.33
2022-08-05T19:02:32.884Z,2.80
2022-08-05T19:06:06.204Z,2.60
2022-08-05T19:07:49.955Z,2.70
2022-08-05T19:10:26.676Z,2.30
2022-08-05T19:12:56.595Z,2.50
2022-08-05T19:15:57.332Z,2.70
2022-08-05T19:18:21.966Z,3.50
2022-08-05T19:20:51.987Z,2.37
2022-08-05T19:23:22.362Z,2.50
2022-08-05T19:26:08.405Z,2.90
2022-08-05T19:28:41.533Z,2.77
2022-08-05T19:31:12.871Z,2.60
2022-08-05T19:33:48.642Z,2.57
2022-08-05T19:36:25.187Z,2.40
2022-08-05T19:38:54.400Z,3.27
2022-08-05T19:42:05.519Z,2.93
2022-08-05T19:44:12.995Z,1.83
2022-08-05T19:46:43.756Z,1.97
2022-08-05T19:49:16.517Z,2.37
2022-08-05T19:52:13.147Z,2.00
2022-08-05T19:54:34.644Z,2.00
2022-08-05T19:57:06.403Z,1.80
2022-08-05T20:00:01.534Z,1.70
2022-08-05T20:02:26.285Z,1.70
2022-08-05T20:04:58.802Z,1.43
2022-08-05T20:07:46.331Z,1.40
2022-08-05T20:10:15.321Z,1.30
2022-08-05T20:12:47.521Z,1.07
2022-08-05T20:15:48.468Z,1.77
2022-08-05T20:18:10.689Z,1.10
2022-08-05T20:20:56.193Z,0.97
2022-08-05T20:23:44.523Z,1.00
2022-08-05T20:26:15.879Z,1.10
2022-08-05T20:28:45.843Z,1.33
2022-08-05T20:31:16.553Z,0.90
2022-08-05T20:33:45.192Z,1.20
2022-08-05T20:36:16.195Z,1.00
2022-08-05T20:38:54.581Z,1.10
2022-08-05T20:41:43.046Z,1.00
2022-08-05T20:44:17.851Z,0.87
2022-08-05T20:46:57.655Z,0.80
2022-08-05T20:49:25.881Z,0.93
2022-08-05T20:51:57.372Z,1.00
2022-08-05T20:54:26.987Z,0.90
2022-08-05T20:57:14.951Z,1.07
2022-08-05T21:00:20.614Z,1.30
2022-08-05T21:02:55.341Z,1.33
2022-08-05T21:05:24.833Z,1.20
2022-08-05T21:07:53.929Z,0.90
2022-08-05T21:10:24.102Z,1.43
2022-08-05T21:12:57.594Z,1.47
2022-08-05T21:15:33.763Z,1.00
2022-08-05T21:18:02.000Z,0.77
2022-08-05T21:20:32.773Z,0.90
2022-08-05T21:23:03.114Z,1.10
2022-08-05T21:25:33.822Z,1.20
2022-08-05T21:28:02.911Z,1.00
2022-08-05T21:30:31.454Z,0.90
2022-08-05T21:32:59.749Z,1.10
2022-08-05T21:35:55.786Z,1.10
2022-08-05T21:38:19.076Z,1.27
2022-08-05T21:40:46.830Z,1.10
2022-08-05T21:43:24.047Z,1.03
2022-08-05T21:45:57.597Z,1.47
2022-08-05T21:48:28.617Z,1.10
2022-08-05T21:50:57.292Z,1.50
2022-08-05T21:53:27.356Z,1.00
2022-08-05T21:56:04.781Z,1.00
2022-08-05T21:58:36.671Z,1.33
2022-08-05T22:01:10.788Z,1.00
2022-08-05T22:03:51.773Z,1.40
2022-08-05T22:06:22.432Z,1.37
2022-08-05T22:08:53.407Z,1.27
2022-08-05T22:11:34.823Z,1.40
2022-08-05T22:14:34.343Z,1.67
2022-08-05T22:16:56.795Z,1.50
2022-08-05T22:20:01.932Z,1.43
2022-08-05T22:22:15.572Z,1.10
2022-08-05T22:25:02.844Z,1.20
2022-08-05T22:28:10.577Z,1.30
2022-08-05T22:30:37.481Z,1.40
2022-08-05T22:33:57.282Z,1.30
2022-08-05T22:36:09.462Z,1.07
2022-08-05T22:38:37.848Z,1.40
2022-08-05T22:41:11.843Z,1.40
2022-08-05T22:43:42.840Z,1.57
2022-08-05T22:46:13.200Z,1.20
2022-08-05T22:48:48.724Z,1.40
2022-08-05T22:51:23.348Z,1.23
2022-08-05T22:54:04.372Z,1.20
2022-08-05T22:56:33.611Z,1.10
2022-08-05T22:59:03.155Z,1.37
2022-08-05T23:02:03.815Z,1.40
2022-08-05T23:04:20.286Z,1.40
2022-08-05T23:06:48.123Z,1.20
2022-08-05T23:09:52.590Z,1.40
2022-08-05T23:12:05.718Z,1.00
2022-08-05T23:14:34.050Z,1.50
2022-08-05T23:17:24.245Z,1.50
2022-08-05T23:20:02.687Z,1.20
2022-08-05T23:22:31.082Z,1.37
2022-08-05T23:24:59.260Z,1.43
2022-08-05T23:27:42.261Z,2.03
2022-08-05T23:30:17.114Z,1.53
2022-08-05T23:32:45.269Z,1.57
2022-08-05T23:35:13.556Z,1.60
2022-08-05T23:37:41.358Z,1.20
2022-08-05T23:40:11.905Z,1.17
2022-08-05T23:42:41.118Z,1.70
2022-08-05T23:45:15.842Z,1.33
2022-08-05T23:47:47.834Z,1.33
2022-08-05T23:50:17.107Z,1.20
2022-08-05T23:52:49.435Z,1.60
2022-08-05T23:55:18.193Z,1.23
2022-08-05T23:57:51.254Z,1.40
