createdAt,value
2023-04-16T00:01:03.007Z,84.72
2023-04-16T00:03:31.793Z,84.83
2023-04-16T00:06:00.768Z,84.75
2023-04-16T00:08:29.085Z,84.79
2023-04-16T00:10:57.286Z,84.56
2023-04-16T00:13:27.654Z,84.79
2023-04-16T00:15:56.197Z,84.93
2023-04-16T00:18:24.572Z,84.74
2023-04-16T00:20:53.673Z,84.76
2023-04-16T00:23:22.064Z,84.40
2023-04-16T00:25:50.396Z,84.40
2023-04-16T00:28:18.630Z,84.20
2023-04-16T00:30:46.991Z,84.30
2023-04-16T00:33:16.122Z,84.32
2023-04-16T00:35:47.977Z,84.44
2023-04-16T00:38:16.865Z,84.51
2023-04-16T00:40:45.139Z,84.27
2023-04-16T00:43:21.941Z,84.16
2023-04-16T00:45:50.546Z,83.94
2023-04-16T00:48:20.608Z,84.22
2023-04-16T00:50:48.907Z,84.03
2023-04-16T00:53:17.108Z,83.93
2023-04-16T00:55:45.918Z,83.72
2023-04-16T00:58:14.467Z,83.35
2023-04-16T01:00:42.595Z,83.26
2023-04-16T01:03:11.179Z,83.25
2023-04-16T01:05:40.533Z,83.15
2023-04-16T01:08:27.336Z,83.18
2023-04-16T01:10:56.644Z,83.32
2023-04-16T01:13:24.930Z,83.18
2023-04-16T01:15:53.122Z,83.28
2023-04-16T01:18:25.069Z,83.01
2023-04-16T01:20:53.352Z,83.18
2023-04-16T01:23:23.306Z,83.10
2023-04-16T01:25:51.651Z,83.34
2023-04-16T01:28:20.037Z,83.46
2023-04-16T01:30:48.437Z,83.52
2023-04-16T01:33:37.167Z,83.60
2023-04-16T01:36:06.241Z,83.69
2023-04-16T01:38:36.899Z,83.59
2023-04-16T01:41:05.076Z,83.59
2023-04-16T01:43:33.362Z,83.78
2023-04-16T01:46:15.391Z,83.87
2023-04-16T01:48:43.633Z,84.01
2023-04-16T01:51:11.914Z,84.05
2023-04-16T01:53:40.190Z,84.20
2023-04-16T01:56:11.339Z,84.17
2023-04-16T01:58:42.909Z,84.49
2023-04-16T02:01:11.324Z,84.51
2023-04-16T02:03:40.185Z,84.59
2023-04-16T02:06:11.341Z,84.61
2023-04-16T02:08:39.805Z,84.62
2023-04-16T02:11:08.599Z,84.77
2023-04-16T02:13:37.487Z,85.04
2023-04-16T02:16:06.298Z,85.17
2023-04-16T02:18:46.537Z,85.17
2023-04-16T02:21:16.473Z,85.25
2023-04-16T02:23:47.916Z,85.47
2023-04-16T02:26:17.410Z,85.70
2023-04-16T02:28:46.434Z,85.88
2023-04-16T02:31:18.093Z,86.01
2023-04-16T02:33:47.165Z,86.27
2023-04-16T02:36:15.759Z,86.46
2023-04-16T02:38:43.892Z,86.52
2023-04-16T02:41:12.420Z,86.47
2023-04-16T02:43:41.110Z,86.66
2023-04-16T02:46:09.994Z,86.72
2023-04-16T02:48:39.203Z,86.84
2023-04-16T02:51:07.589Z,86.78
2023-04-16T02:53:36.277Z,86.99
2023-04-16T02:56:05.175Z,87.09
2023-04-16T02:58:33.877Z,87.05
2023-04-16T03:01:02.243Z,86.92
2023-04-16T03:03:30.941Z,87.07
2023-04-16T03:05:59.214Z,87.19
2023-04-16T03:08:28.624Z,87.27
2023-04-16T03:10:56.852Z,87.53
2023-04-16T03:13:26.288Z,87.45
2023-04-16T03:15:54.456Z,87.38
2023-04-16T03:18:22.952Z,87.34
2023-04-16T03:20:54.493Z,87.32
2023-04-16T03:23:23.535Z,87.18
2023-04-16T03:25:52.027Z,86.95
2023-04-16T03:28:20.615Z,86.74
2023-04-16T03:30:54.858Z,86.91
2023-04-16T03:33:23.305Z,86.67
2023-04-16T03:35:58.508Z,86.59
2023-04-16T03:38:28.769Z,86.22
2023-04-16T03:41:05.851Z,85.82
2023-04-16T03:43:34.428Z,85.50
2023-04-16T03:46:02.754Z,84.76
2023-04-16T03:48:31.186Z,84.58
2023-04-16T03:50:59.785Z,84.43
2023-04-16T03:53:28.375Z,84.34
2023-04-16T03:55:56.657Z,83.90
2023-04-16T03:58:25.544Z,83.94
2023-04-16T04:00:55.510Z,83.83
2023-04-16T04:03:24.344Z,83.46
2023-04-16T04:05:52.750Z,83.30
2023-04-16T04:08:26.966Z,83.23
2023-04-16T04:10:55.354Z,82.94
2023-04-16T04:13:24.980Z,82.76
2023-04-16T04:15:53.664Z,82.44
2023-04-16T04:18:22.455Z,82.07
2023-04-16T04:20:51.035Z,81.88
2023-04-16T04:23:21.350Z,81.55
2023-04-16T04:25:49.770Z,79.68
2023-04-16T04:28:18.237Z,78.53
2023-04-16T04:30:46.821Z,76.34
2023-04-16T04:33:15.612Z,75.60
2023-04-16T04:35:44.094Z,74.48
2023-04-16T04:38:14.297Z,72.71
2023-04-16T04:40:44.551Z,71.81
2023-04-16T04:43:12.770Z,71.02
2023-04-16T04:45:41.227Z,70.18
2023-04-16T04:48:09.474Z,69.06
2023-04-16T04:50:37.764Z,69.47
2023-04-16T04:53:10.076Z,67.51
2023-04-16T04:55:41.699Z,65.73
2023-04-16T04:58:10.514Z,65.98
2023-04-16T05:00:38.876Z,65.51
2023-04-16T05:03:11.351Z,65.57
2023-04-16T05:05:40.790Z,64.93
2023-04-16T05:08:08.999Z,64.10
2023-04-16T05:10:37.585Z,62.29
2023-04-16T05:13:05.801Z,61.33
2023-04-16T05:15:34.084Z,60.17
2023-04-16T05:18:02.447Z,59.03
2023-04-16T05:20:31.203Z,59.25
2023-04-16T05:22:59.338Z,59.10
2023-04-16T05:25:27.824Z,57.40
2023-04-16T05:27:56.099Z,57.68
2023-04-16T05:30:24.378Z,57.66
2023-04-16T05:32:52.923Z,58.33
2023-04-16T05:35:21.381Z,57.80
2023-04-16T05:37:49.944Z,55.63
2023-04-16T05:40:18.428Z,54.73
2023-04-16T05:42:46.705Z,55.29
2023-04-16T05:45:14.960Z,56.35
2023-04-16T05:47:44.828Z,57.74
2023-04-16T05:50:12.996Z,58.49
2023-04-16T05:52:41.878Z,57.53
2023-04-16T05:55:10.623Z,57.28
2023-04-16T05:57:38.852Z,56.92
2023-04-16T06:00:08.317Z,56.29
2023-04-16T06:02:42.890Z,56.35
2023-04-16T06:05:11.412Z,55.22
2023-04-16T06:07:40.060Z,55.52
2023-04-16T06:10:09.105Z,55.99
2023-04-16T06:12:37.417Z,55.86
2023-04-16T06:15:06.578Z,56.74
2023-04-16T06:17:35.366Z,55.39
2023-04-16T06:20:03.802Z,54.61
2023-04-16T06:22:33.729Z,53.61
2023-04-16T06:25:02.050Z,54.07
2023-04-16T06:27:31.518Z,55.45
2023-04-16T06:29:59.607Z,55.07
2023-04-16T06:32:27.888Z,54.72
2023-04-16T06:34:56.592Z,54.41
2023-04-16T06:37:24.831Z,55.16
2023-04-16T06:39:53.021Z,54.23
2023-04-16T06:42:21.211Z,54.03
2023-04-16T06:44:49.505Z,54.96
2023-04-16T06:47:17.826Z,55.06
2023-04-16T06:49:46.158Z,55.27
2023-04-16T06:52:15.030Z,54.08
2023-04-16T06:54:43.730Z,52.81
2023-04-16T06:57:12.049Z,52.69
2023-04-16T06:59:40.989Z,52.91
2023-04-16T07:02:10.655Z,52.02
2023-04-16T07:04:39.311Z,51.62
2023-04-16T07:07:07.580Z,50.64
2023-04-16T07:09:36.907Z,50.80
2023-04-16T07:12:07.188Z,50.02
2023-04-16T07:14:35.607Z,50.78
2023-04-16T07:17:04.193Z,49.78
2023-04-16T07:19:32.984Z,50.10
2023-04-16T07:22:01.469Z,49.67
2023-04-16T07:24:30.169Z,50.08
2023-04-16T07:26:59.064Z,51.15
2023-04-16T07:29:27.179Z,51.37
2023-04-16T07:31:55.762Z,50.22
2023-04-16T07:34:23.930Z,50.47
2023-04-16T07:36:52.183Z,50.13
2023-04-16T07:39:20.569Z,49.58
2023-04-16T07:41:48.901Z,49.77
2023-04-16T07:44:17.224Z,49.30
2023-04-16T07:46:47.405Z,50.16
2023-04-16T07:49:16.084Z,50.14
2023-04-16T07:51:44.637Z,48.04
2023-04-16T07:54:12.912Z,46.57
2023-04-16T07:56:41.400Z,46.47
2023-04-16T07:59:21.805Z,46.98
2023-04-16T08:01:52.953Z,47.71
2023-04-16T08:04:25.749Z,48.63
2023-04-16T08:06:55.996Z,49.03
2023-04-16T08:09:27.360Z,49.19
2023-04-16T08:11:55.561Z,48.65
2023-04-16T08:14:23.804Z,49.35
2023-04-16T08:16:52.415Z,49.29
2023-04-16T08:19:20.587Z,49.64
2023-04-16T08:21:49.579Z,49.00
2023-04-16T08:24:17.798Z,47.80
2023-04-16T08:26:46.040Z,46.86
2023-04-16T08:29:14.314Z,46.08
2023-04-16T08:31:42.749Z,45.54
2023-04-16T08:34:12.083Z,47.05
2023-04-16T08:36:41.633Z,47.01
2023-04-16T08:39:10.174Z,47.21
2023-04-16T08:41:41.898Z,47.74
2023-04-16T08:44:13.790Z,48.74
2023-04-16T08:46:42.058Z,48.76
2023-04-16T08:49:11.789Z,49.26
2023-04-16T08:51:40.102Z,48.85
2023-04-16T08:54:12.365Z,49.30
2023-04-16T08:56:42.479Z,49.79
2023-04-16T08:59:11.760Z,49.29
2023-04-16T09:01:42.022Z,50.05
2023-04-16T09:04:10.375Z,50.05
2023-04-16T09:06:38.855Z,50.12
2023-04-16T09:09:07.253Z,50.65
2023-04-16T09:11:35.763Z,50.60
2023-04-16T09:14:04.050Z,51.37
2023-04-16T09:16:34.094Z,50.82
2023-04-16T09:19:02.350Z,51.21
2023-04-16T09:21:31.243Z,51.78
2023-04-16T09:24:00.549Z,52.01
2023-04-16T09:26:29.566Z,51.86
2023-04-16T09:28:57.827Z,52.17
2023-04-16T09:31:26.029Z,52.67
2023-04-16T09:34:02.400Z,52.79
2023-04-16T09:36:31.672Z,52.85
2023-04-16T09:39:00.058Z,52.86
2023-04-16T09:41:33.069Z,52.53
2023-04-16T09:44:04.213Z,52.41
2023-04-16T09:46:51.328Z,52.73
2023-04-16T09:49:19.458Z,53.10
2023-04-16T09:51:49.887Z,52.79
2023-04-16T09:54:18.090Z,53.09
2023-04-16T09:56:46.989Z,53.59
2023-04-16T09:59:19.235Z,53.08
2023-04-16T10:01:49.644Z,52.32
2023-04-16T10:04:18.311Z,51.94
2023-04-16T10:07:05.612Z,52.37
2023-04-16T10:09:38.428Z,52.91
2023-04-16T10:12:07.421Z,53.38
2023-04-16T10:14:36.378Z,53.37
2023-04-16T10:17:06.248Z,52.58
2023-04-16T10:19:36.100Z,52.01
2023-04-16T10:22:04.950Z,52.03
2023-04-16T10:24:34.153Z,52.19
2023-04-16T10:27:02.824Z,52.54
2023-04-16T10:29:31.706Z,51.75
2023-04-16T10:32:00.074Z,52.00
2023-04-16T10:34:29.175Z,52.30
2023-04-16T10:36:57.767Z,52.92
2023-04-16T10:39:28.181Z,51.63
2023-04-16T10:42:12.320Z,51.83
2023-04-16T10:44:44.408Z,51.41
2023-04-16T10:47:14.144Z,50.98
2023-04-16T10:49:44.005Z,51.24
2023-04-16T10:52:14.072Z,50.52
2023-04-16T10:54:42.338Z,50.43
2023-04-16T10:57:16.391Z,50.67
2023-04-16T10:59:44.683Z,50.58
2023-04-16T11:02:19.589Z,50.22
2023-04-16T11:04:48.971Z,50.29
2023-04-16T11:07:18.752Z,50.30
2023-04-16T11:10:06.132Z,49.41
2023-04-16T11:12:41.624Z,49.81
2023-04-16T11:15:15.946Z,49.50
2023-04-16T11:17:50.624Z,50.04
2023-04-16T11:20:25.700Z,49.81
2023-04-16T11:22:56.235Z,49.91
2023-04-16T11:25:34.103Z,50.27
2023-04-16T11:28:02.726Z,50.56
2023-04-16T11:30:34.182Z,51.03
2023-04-16T11:33:06.248Z,51.00
2023-04-16T11:35:34.905Z,50.38
2023-04-16T11:38:03.215Z,50.50
2023-04-16T11:40:31.836Z,50.64
2023-04-16T11:43:14.448Z,51.03
2023-04-16T11:46:03.728Z,49.78
2023-04-16T11:48:52.841Z,50.02
2023-04-16T11:51:23.454Z,50.35
2023-04-16T11:53:56.293Z,50.46
2023-04-16T11:56:35.349Z,49.27
2023-04-16T11:59:11.540Z,49.25
2023-04-16T12:01:41.349Z,49.22
2023-04-16T12:04:09.816Z,48.87
2023-04-16T12:06:38.385Z,48.68
2023-04-16T12:09:25.659Z,48.57
2023-04-16T12:11:54.061Z,47.88
2023-04-16T12:14:23.017Z,47.59
2023-04-16T12:16:51.751Z,48.39
2023-04-16T12:19:20.193Z,48.22
2023-04-16T12:21:49.597Z,47.86
2023-04-16T12:24:24.074Z,47.74
2023-04-16T12:26:57.640Z,48.20
2023-04-16T12:29:27.569Z,48.58
2023-04-16T12:31:55.922Z,48.12
2023-04-16T12:34:48.195Z,47.60
2023-04-16T12:37:13.212Z,47.84
2023-04-16T12:39:42.153Z,47.79
2023-04-16T12:42:11.570Z,47.57
2023-04-16T12:44:39.747Z,47.67
2023-04-16T12:47:07.844Z,47.86
2023-04-16T12:49:37.778Z,47.82
2023-04-16T12:52:06.787Z,47.39
2023-04-16T12:54:35.007Z,47.30
2023-04-16T12:57:03.882Z,47.68
2023-04-16T12:59:32.193Z,46.77
2023-04-16T13:02:02.060Z,47.37
2023-04-16T13:04:30.510Z,47.72
2023-04-16T13:06:58.893Z,47.39
2023-04-16T13:09:27.457Z,47.33
2023-04-16T13:11:55.638Z,47.68
2023-04-16T13:14:24.314Z,46.82
2023-04-16T13:16:52.459Z,47.02
2023-04-16T13:19:21.300Z,47.48
2023-04-16T13:21:49.604Z,47.77
2023-04-16T13:24:17.759Z,48.35
2023-04-16T13:26:45.997Z,48.85
2023-04-16T13:29:14.243Z,48.22
2023-04-16T13:31:42.453Z,48.24
2023-04-16T13:34:11.160Z,48.15
2023-04-16T13:36:39.467Z,48.28
2023-04-16T13:39:11.661Z,48.19
2023-04-16T13:41:40.872Z,47.95
2023-04-16T13:44:09.124Z,47.93
2023-04-16T13:46:37.579Z,48.39
2023-04-16T13:49:05.991Z,47.99
2023-04-16T13:51:34.480Z,47.93
2023-04-16T13:54:03.693Z,47.56
2023-04-16T13:56:32.470Z,47.84
2023-04-16T13:59:00.851Z,48.46
2023-04-16T14:01:29.236Z,48.43
2023-04-16T14:03:57.545Z,48.36
2023-04-16T14:06:26.104Z,48.65
2023-04-16T14:08:54.599Z,47.92
2023-04-16T14:11:23.717Z,48.29
2023-04-16T14:13:52.231Z,47.59
2023-04-16T14:16:20.587Z,47.60
2023-04-16T14:18:48.920Z,47.10
2023-04-16T14:21:17.395Z,47.31
2023-04-16T14:23:45.714Z,47.57
2023-04-16T14:26:16.312Z,47.32
2023-04-16T14:28:44.731Z,47.43
2023-04-16T14:31:13.777Z,47.55
2023-04-16T14:33:42.203Z,47.90
2023-04-16T14:36:10.797Z,47.86
2023-04-16T14:38:38.868Z,47.95
2023-04-16T14:41:07.147Z,47.65
2023-04-16T14:43:36.408Z,47.10
2023-04-16T14:46:06.788Z,46.66
2023-04-16T14:48:36.424Z,46.17
2023-04-16T14:51:04.673Z,45.81
2023-04-16T14:53:34.532Z,45.94
2023-04-16T14:56:02.870Z,45.87
2023-04-16T14:58:31.730Z,46.72
2023-04-16T15:00:59.845Z,47.28
2023-04-16T15:03:28.627Z,47.79
2023-04-16T15:06:00.348Z,48.24
2023-04-16T15:08:28.724Z,48.20
2023-04-16T15:10:57.074Z,48.43
2023-04-16T15:13:33.751Z,48.82
2023-04-16T15:16:02.017Z,48.06
2023-04-16T15:18:30.804Z,47.88
2023-04-16T15:20:58.984Z,48.00
2023-04-16T15:23:27.060Z,48.40
2023-04-16T15:25:55.444Z,48.32
2023-04-16T15:28:23.935Z,48.24
2023-04-16T15:30:52.592Z,48.18
2023-04-16T15:33:21.620Z,48.26
2023-04-16T15:35:51.708Z,48.52
2023-04-16T15:38:21.564Z,48.63
2023-04-16T15:40:49.836Z,49.04
2023-04-16T15:43:17.920Z,49.13
2023-04-16T15:45:46.297Z,49.40
2023-04-16T15:48:14.649Z,49.86
2023-04-16T15:50:42.848Z,49.93
2023-04-16T15:53:11.451Z,49.42
2023-04-16T15:55:39.546Z,49.02
2023-04-16T15:58:07.822Z,48.60
2023-04-16T16:00:36.215Z,48.31
2023-04-16T16:03:04.678Z,48.23
2023-04-16T16:05:33.198Z,47.96
2023-04-16T16:08:01.930Z,47.76
2023-04-16T16:10:30.332Z,47.71
2023-04-16T16:13:02.194Z,47.09
2023-04-16T16:15:30.574Z,47.41
2023-04-16T16:17:58.876Z,47.62
2023-04-16T16:20:27.753Z,47.62
2023-04-16T16:22:56.762Z,48.12
2023-04-16T16:25:25.133Z,48.10
2023-04-16T16:27:53.320Z,47.68
2023-04-16T16:30:21.499Z,47.88
2023-04-16T16:32:49.763Z,47.63
2023-04-16T16:35:18.247Z,47.80
2023-04-16T16:37:46.418Z,47.41
2023-04-16T16:40:14.973Z,47.48
2023-04-16T16:42:43.224Z,47.00
2023-04-16T16:45:11.752Z,46.81
2023-04-16T16:47:40.811Z,46.73
2023-04-16T16:50:11.586Z,46.29
2023-04-16T16:52:40.247Z,46.46
2023-04-16T16:55:11.290Z,46.59
2023-04-16T16:57:40.114Z,46.72
2023-04-16T17:00:12.014Z,47.04
2023-04-16T17:02:41.214Z,47.52
2023-04-16T17:05:10.081Z,47.63
2023-04-16T17:07:39.770Z,48.06
2023-04-16T17:10:11.214Z,47.93
2023-04-16T17:12:40.176Z,48.09
2023-04-16T17:15:09.051Z,48.07
2023-04-16T17:17:37.999Z,47.98
2023-04-16T17:20:09.703Z,48.16
2023-04-16T17:22:39.752Z,48.58
2023-04-16T17:25:08.509Z,48.46
2023-04-16T17:27:36.996Z,48.56
2023-04-16T17:30:06.764Z,48.32
2023-04-16T17:32:35.289Z,48.50
2023-04-16T17:35:04.510Z,48.29
2023-04-16T17:37:33.432Z,47.90
2023-04-16T17:40:01.698Z,47.78
2023-04-16T17:42:30.405Z,47.90
2023-04-16T17:44:58.575Z,47.64
2023-04-16T17:47:26.860Z,47.61
2023-04-16T17:49:55.561Z,47.25
2023-04-16T17:52:24.023Z,47.21
2023-04-16T17:54:53.360Z,47.31
2023-04-16T17:57:21.526Z,47.25
2023-04-16T17:59:49.795Z,47.22
2023-04-16T18:02:18.269Z,47.27
2023-04-16T18:04:47.132Z,46.93
2023-04-16T18:07:15.437Z,47.10
2023-04-16T18:09:44.549Z,47.31
2023-04-16T18:12:12.869Z,47.39
2023-04-16T18:14:44.791Z,47.22
2023-04-16T18:17:13.274Z,47.46
2023-04-16T18:19:43.906Z,47.44
2023-04-16T18:22:13.428Z,47.35
2023-04-16T18:24:41.509Z,47.40
2023-04-16T18:27:09.770Z,47.46
2023-04-16T18:29:39.898Z,47.45
2023-04-16T18:32:11.673Z,47.52
2023-04-16T18:34:40.766Z,47.55
2023-04-16T18:37:08.953Z,47.33
2023-04-16T18:39:37.549Z,47.63
2023-04-16T18:42:06.418Z,47.85
2023-04-16T18:44:35.309Z,47.76
2023-04-16T18:47:03.855Z,48.02
2023-04-16T18:49:32.893Z,48.31
2023-04-16T18:52:01.937Z,48.27
2023-04-16T18:54:30.680Z,48.59
2023-04-16T18:57:00.410Z,48.72
2023-04-16T18:59:29.492Z,48.73
2023-04-16T19:01:57.618Z,48.73
2023-04-16T19:04:26.003Z,49.01
2023-04-16T19:06:54.120Z,49.38
2023-04-16T19:09:22.621Z,49.38
2023-04-16T19:11:51.117Z,49.47
2023-04-16T19:14:20.143Z,49.55
2023-04-16T19:16:48.564Z,49.42
2023-04-16T19:19:17.422Z,49.48
2023-04-16T19:21:45.969Z,50.03
2023-04-16T19:24:14.118Z,50.22
2023-04-16T19:26:42.432Z,50.36
2023-04-16T19:29:10.959Z,50.39
2023-04-16T19:31:39.577Z,50.44
2023-04-16T19:34:07.987Z,50.61
2023-04-16T19:36:36.358Z,50.67
2023-04-16T19:39:04.996Z,50.79
2023-04-16T19:41:33.497Z,50.91
2023-04-16T19:44:01.847Z,51.22
2023-04-16T19:46:30.420Z,51.11
2023-04-16T19:48:58.607Z,51.24
2023-04-16T19:51:27.399Z,51.59
2023-04-16T19:53:56.130Z,51.52
2023-04-16T19:56:24.586Z,51.65
2023-04-16T19:58:52.949Z,51.84
2023-04-16T20:01:21.151Z,52.03
2023-04-16T20:03:49.656Z,51.99
2023-04-16T20:06:18.105Z,51.90
2023-04-16T20:08:46.719Z,51.93
2023-04-16T20:11:15.785Z,52.03
2023-04-16T20:13:47.777Z,51.86
2023-04-16T20:16:17.605Z,51.98
2023-04-16T20:18:46.203Z,51.97
2023-04-16T20:21:14.427Z,51.99
2023-04-16T20:23:42.826Z,52.10
2023-04-16T20:26:14.637Z,52.18
2023-04-16T20:28:42.951Z,52.19
2023-04-16T20:31:12.005Z,52.55
2023-04-16T20:33:40.307Z,52.47
2023-04-16T20:36:08.714Z,52.56
2023-04-16T20:38:37.715Z,52.49
2023-04-16T20:41:10.374Z,52.94
2023-04-16T20:43:42.215Z,53.08
2023-04-16T20:46:11.403Z,53.36
2023-04-16T20:48:39.857Z,53.21
2023-04-16T20:51:09.585Z,53.29
2023-04-16T20:53:38.438Z,53.19
2023-04-16T20:56:07.076Z,53.46
2023-04-16T20:58:35.657Z,53.60
2023-04-16T21:01:06.108Z,53.67
2023-04-16T21:03:34.586Z,53.72
2023-04-16T21:06:03.965Z,53.97
2023-04-16T21:08:32.197Z,53.99
2023-04-16T21:11:00.820Z,54.22
2023-04-16T21:13:29.280Z,54.28
2023-04-16T21:15:57.503Z,54.20
2023-04-16T21:18:26.192Z,54.48
2023-04-16T21:20:54.355Z,54.25
2023-04-16T21:23:22.536Z,54.41
2023-04-16T21:25:50.912Z,54.40
2023-04-16T21:28:19.606Z,54.41
2023-04-16T21:30:51.801Z,54.63
2023-04-16T21:33:21.733Z,54.67
2023-04-16T21:35:53.554Z,54.49
2023-04-16T21:38:22.552Z,54.85
2023-04-16T21:40:53.853Z,54.62
2023-04-16T21:43:24.640Z,54.91
2023-04-16T21:45:53.734Z,54.88
2023-04-16T21:48:22.326Z,55.01
2023-04-16T21:50:58.245Z,55.20
2023-04-16T21:53:28.177Z,55.34
2023-04-16T21:55:56.391Z,55.34
2023-04-16T21:58:25.989Z,55.40
2023-04-16T22:00:54.311Z,55.71
2023-04-16T22:03:26.735Z,55.63
2023-04-16T22:06:01.682Z,55.81
2023-04-16T22:08:31.101Z,55.96
2023-04-16T22:11:01.698Z,55.91
2023-04-16T22:13:36.597Z,56.08
2023-04-16T22:16:05.877Z,56.38
2023-04-16T22:18:34.242Z,56.80
2023-04-16T22:21:02.922Z,56.84
2023-04-16T22:23:31.450Z,56.61
2023-04-16T22:25:59.897Z,57.01
2023-04-16T22:28:28.248Z,57.27
2023-04-16T22:30:57.067Z,57.21
2023-04-16T22:33:25.455Z,57.42
2023-04-16T22:35:53.631Z,57.47
2023-04-16T22:38:22.710Z,57.70
2023-04-16T22:40:51.157Z,58.01
2023-04-16T22:43:20.222Z,58.24
2023-04-16T22:45:48.851Z,58.34
2023-04-16T22:48:17.487Z,58.50
2023-04-16T22:50:48.550Z,58.48
2023-04-16T22:53:17.435Z,58.77
2023-04-16T22:55:45.610Z,58.64
2023-04-16T22:58:13.827Z,58.75
2023-04-16T23:00:42.092Z,58.53
2023-04-16T23:03:10.631Z,58.82
2023-04-16T23:05:38.779Z,58.77
2023-04-16T23:08:07.121Z,58.73
2023-04-16T23:10:36.459Z,58.56
2023-04-16T23:13:05.218Z,58.72
2023-04-16T23:15:33.404Z,58.82
2023-04-16T23:18:01.902Z,59.05
2023-04-16T23:20:30.671Z,59.29
2023-04-16T23:22:58.958Z,59.45
2023-04-16T23:25:27.332Z,59.54
2023-04-16T23:27:56.841Z,59.90
2023-04-16T23:30:25.118Z,60.14
2023-04-16T23:32:53.375Z,60.34
2023-04-16T23:35:22.990Z,60.08
2023-04-16T23:37:51.724Z,60.42
2023-04-16T23:40:19.880Z,60.45
2023-04-16T23:42:48.366Z,60.34
2023-04-16T23:45:16.513Z,60.58
2023-04-16T23:47:45.001Z,60.66
2023-04-16T23:50:13.633Z,60.52
2023-04-16T23:52:42.043Z,60.45
2023-04-16T23:55:10.284Z,60.76
2023-04-16T23:57:39.174Z,60.87
