createdAt,value
2019-03-22T05:02:13.497Z,99.90
2019-03-22T05:04:45.073Z,99.90
2019-03-22T05:07:15.487Z,99.90
2019-03-22T05:09:46.128Z,99.90
2019-03-22T05:12:19.086Z,99.90
2019-03-22T05:14:49.312Z,99.90
2019-03-22T05:17:19.324Z,99.90
2019-03-22T05:19:53.101Z,99.90
2019-03-22T05:22:23.460Z,99.90
2019-03-22T05:24:54.415Z,99.90
2019-03-22T05:27:25.258Z,99.90
2019-03-22T05:29:56.824Z,99.90
2019-03-22T05:32:26.490Z,99.90
2019-03-22T05:34:56.102Z,99.90
2019-03-22T05:37:25.852Z,99.90
2019-03-22T05:39:55.216Z,99.90
2019-03-22T05:42:25.129Z,99.90
2019-03-22T05:44:54.829Z,99.90
2019-03-22T05:47:24.312Z,99.90
2019-03-22T05:49:54.359Z,99.90
2019-03-22T05:52:24.138Z,99.90
2019-03-22T05:54:54.105Z,99.90
2019-03-22T05:57:24.157Z,99.90
2019-03-22T05:59:54.210Z,99.90
2019-03-22T06:02:24.164Z,99.90
2019-03-22T06:04:53.969Z,99.90
2019-03-22T06:07:23.772Z,99.90
2019-03-22T06:09:53.760Z,99.90
2019-03-22T06:12:23.185Z,99.90
2019-03-22T06:14:53.109Z,99.90
2019-03-22T06:17:22.792Z,99.90
2019-03-22T06:19:52.596Z,99.90
2019-03-22T06:22:22.631Z,99.90
2019-03-22T06:24:52.557Z,99.90
2019-03-22T06:27:22.233Z,99.90
2019-03-22T06:29:54.400Z,99.90
2019-03-22T06:32:23.576Z,99.90
2019-03-22T06:34:53.013Z,99.90
2019-03-22T06:37:22.760Z,99.90
2019-03-22T06:39:52.421Z,99.90
2019-03-22T06:42:21.841Z,99.90
2019-03-22T06:44:51.184Z,99.90
2019-03-22T06:47:20.933Z,99.90
2019-03-22T06:49:50.348Z,99.90
2019-03-22T06:52:20.061Z,99.90
2019-03-22T06:54:50.004Z,99.90
2019-03-22T06:57:19.622Z,99.90
2019-03-22T06:59:48.977Z,99.90
2019-03-22T07:02:18.354Z,99.90
2019-03-22T07:04:47.706Z,99.90
2019-03-22T07:07:17.736Z,99.90
2019-03-22T07:09:47.430Z,99.90
2019-03-22T07:12:16.772Z,99.90
2019-03-22T07:14:46.401Z,99.90
2019-03-22T07:17:15.817Z,99.90
2019-03-22T07:19:45.209Z,99.90
2019-03-22T07:22:14.620Z,99.90
2019-03-22T07:24:44.213Z,99.90
2019-03-22T07:27:15.156Z,99.90
2019-03-22T07:29:45.273Z,99.90
2019-03-22T07:32:14.989Z,99.90
2019-03-22T07:34:44.690Z,99.90
2019-03-22T07:37:14.120Z,99.90
2019-03-22T07:39:43.915Z,99.90
2019-03-22T07:42:13.336Z,99.90
2019-03-22T07:44:44.015Z,99.90
2019-03-22T07:47:13.763Z,99.90
2019-03-22T07:49:43.191Z,99.90
2019-03-22T07:52:12.684Z,99.90
2019-03-22T07:54:42.392Z,99.90
2019-03-22T07:57:11.741Z,99.90
2019-03-22T07:59:41.481Z,99.90
2019-03-22T08:02:10.904Z,99.90
2019-03-22T08:04:40.461Z,99.90
2019-03-22T08:07:09.885Z,99.90
2019-03-22T08:09:39.543Z,99.90
2019-03-22T08:12:09.511Z,99.90
2019-03-22T08:14:39.175Z,99.90
2019-03-22T08:17:08.611Z,99.90
2019-03-22T08:19:38.007Z,99.90
2019-03-22T08:22:07.767Z,99.90
2019-03-22T08:24:37.504Z,99.90
2019-03-22T08:27:07.467Z,99.90
2019-03-22T08:29:37.197Z,99.90
2019-03-22T08:32:06.860Z,99.90
2019-03-22T08:34:36.423Z,99.90
2019-03-22T08:37:05.877Z,99.90
2019-03-22T08:39:35.556Z,99.90
2019-03-22T08:42:05.072Z,99.90
2019-03-22T08:44:34.599Z,99.90
2019-03-22T08:47:04.072Z,99.90
2019-03-22T08:49:33.570Z,99.90
2019-03-22T08:52:03.629Z,99.90
2019-03-22T08:54:33.142Z,99.90
2019-03-22T08:57:03.051Z,99.90
2019-03-22T08:59:32.474Z,99.90
2019-03-22T09:02:01.828Z,99.90
2019-03-22T09:04:31.569Z,99.90
2019-03-22T09:07:01.511Z,99.90
2019-03-22T09:09:40.942Z,99.90
2019-03-22T09:12:02.399Z,99.90
2019-03-22T09:14:32.181Z,99.90
2019-03-22T09:17:01.635Z,99.90
2019-03-22T09:19:31.996Z,99.90
2019-03-22T09:22:01.936Z,99.90
2019-03-22T09:24:39.049Z,99.90
2019-03-22T09:27:02.849Z,99.90
2019-03-22T09:29:32.876Z,99.90
2019-03-22T09:32:02.381Z,99.90
2019-03-22T09:34:34.005Z,99.90
2019-03-22T09:37:03.451Z,99.90
2019-03-22T09:39:32.866Z,99.90
2019-03-22T09:42:02.395Z,99.90
2019-03-22T09:44:42.778Z,99.90
2019-03-22T09:47:03.533Z,99.90
2019-03-22T09:49:33.237Z,99.90
2019-03-22T09:52:03.150Z,99.90
2019-03-22T09:54:32.542Z,99.90
2019-03-22T09:57:02.243Z,99.90
2019-03-22T09:59:31.648Z,99.90
2019-03-22T10:02:02.036Z,99.90
2019-03-22T10:04:31.840Z,99.90
2019-03-22T10:07:01.487Z,99.90
2019-03-22T10:09:31.458Z,99.90
2019-03-22T10:12:00.863Z,99.90
2019-03-22T10:14:31.446Z,99.90
2019-03-22T10:17:01.076Z,99.90
2019-03-22T10:19:31.120Z,99.90
2019-03-22T10:22:00.802Z,99.90
2019-03-22T10:24:30.172Z,99.90
2019-03-22T10:26:59.843Z,99.90
2019-03-22T10:29:29.510Z,99.90
2019-03-22T10:31:59.281Z,99.90
2019-03-22T10:34:28.936Z,99.90
2019-03-22T10:36:58.945Z,99.90
2019-03-22T10:39:28.550Z,99.90
2019-03-22T10:41:58.053Z,99.90
2019-03-22T10:44:27.633Z,99.90
2019-03-22T10:46:57.092Z,99.90
2019-03-22T10:49:26.849Z,99.90
2019-03-22T10:51:58.150Z,99.90
2019-03-22T10:54:28.161Z,99.90
2019-03-22T10:56:58.089Z,99.90
2019-03-22T10:59:27.805Z,99.90
2019-03-22T11:02:03.256Z,99.90
2019-03-22T11:04:29.006Z,99.90
2019-03-22T11:06:58.660Z,99.90
2019-03-22T11:09:28.201Z,99.90
2019-03-22T11:11:58.000Z,99.90
2019-03-22T11:14:27.953Z,99.90
2019-03-22T11:16:57.669Z,99.90
2019-03-22T11:19:27.359Z,99.90
2019-03-22T11:21:57.080Z,99.90
2019-03-22T11:24:26.460Z,99.90
2019-03-22T11:26:57.319Z,99.90
2019-03-22T11:29:26.672Z,99.90
2019-03-22T11:31:56.004Z,99.90
2019-03-22T11:34:25.640Z,99.90
2019-03-22T11:36:55.651Z,99.90
2019-03-22T11:39:25.052Z,99.90
2019-03-22T11:41:55.023Z,99.90
2019-03-22T11:44:24.770Z,99.90
2019-03-22T11:46:54.198Z,99.90
2019-03-22T11:49:23.928Z,99.90
2019-03-22T11:51:53.292Z,99.90
2019-03-22T11:54:22.888Z,99.90
2019-03-22T11:56:52.596Z,99.90
2019-03-22T11:59:22.081Z,99.90
2019-03-22T12:01:51.929Z,99.90
2019-03-22T12:04:21.648Z,99.90
2019-03-22T12:06:51.640Z,99.90
2019-03-22T12:09:23.019Z,99.90
2019-03-22T12:11:52.547Z,99.90
2019-03-22T12:14:22.145Z,99.90
2019-03-22T12:16:51.751Z,99.90
2019-03-22T12:19:21.550Z,99.90
2019-03-22T12:21:50.999Z,99.90
2019-03-22T12:24:20.357Z,99.90
2019-03-22T12:26:50.232Z,99.90
2019-03-22T12:29:19.581Z,99.90
2019-03-22T12:31:49.241Z,99.90
2019-03-22T12:34:19.333Z,99.90
2019-03-22T12:36:48.924Z,99.90
2019-03-22T12:39:18.266Z,99.90
2019-03-22T12:41:47.977Z,99.90
2019-03-22T12:44:17.719Z,99.90
2019-03-22T12:46:49.112Z,99.90
2019-03-22T12:49:18.107Z,99.90
2019-03-22T12:51:47.809Z,99.90
2019-03-22T12:54:17.717Z,99.90
2019-03-22T12:56:47.445Z,99.90
2019-03-22T12:59:17.040Z,99.90
2019-03-22T13:01:46.421Z,99.90
2019-03-22T13:04:15.744Z,99.90
2019-03-22T13:06:45.077Z,99.90
2019-03-22T13:09:14.494Z,99.90
2019-03-22T13:11:44.116Z,99.90
2019-03-22T13:14:13.524Z,99.70
2019-03-22T13:16:43.168Z,99.90
2019-03-22T13:19:12.492Z,99.60
2019-03-22T13:21:42.223Z,99.90
2019-03-22T13:24:12.033Z,99.40
2019-03-22T13:26:41.712Z,99.60
2019-03-22T13:29:11.624Z,99.60
2019-03-22T13:31:44.716Z,98.80
2019-03-22T13:34:14.168Z,99.40
2019-03-22T13:36:43.511Z,98.90
2019-03-22T13:39:12.928Z,98.60
2019-03-22T13:41:42.265Z,98.30
2019-03-22T13:44:11.928Z,98.40
2019-03-22T13:46:41.537Z,97.60
2019-03-22T13:49:10.856Z,97.70
2019-03-22T13:51:40.201Z,97.10
2019-03-22T13:54:09.605Z,98.00
2019-03-22T13:56:39.556Z,97.70
2019-03-22T13:59:08.909Z,98.00
2019-03-22T14:01:38.263Z,97.00
2019-03-22T14:04:07.666Z,97.80
2019-03-22T14:06:37.332Z,98.50
2019-03-22T14:09:08.633Z,98.60
2019-03-22T14:11:37.988Z,97.90
2019-03-22T14:14:07.725Z,97.30
2019-03-22T14:16:37.640Z,97.50
2019-03-22T14:19:07.153Z,97.20
2019-03-22T14:21:36.961Z,96.90
2019-03-22T14:24:06.387Z,98.00
2019-03-22T14:26:36.060Z,98.00
2019-03-22T14:29:05.946Z,97.10
2019-03-22T14:31:35.550Z,97.40
2019-03-22T14:34:04.980Z,98.30
2019-03-22T14:36:34.724Z,98.10
2019-03-22T14:39:06.576Z,98.40
2019-03-22T14:41:35.951Z,97.70
2019-03-22T14:44:05.901Z,97.70
2019-03-22T14:46:35.932Z,97.30
2019-03-22T14:49:05.702Z,97.40
2019-03-22T14:51:35.879Z,96.80
2019-03-22T14:54:05.829Z,97.40
2019-03-22T14:56:35.749Z,97.30
2019-03-22T14:59:05.184Z,97.60
2019-03-22T15:01:34.565Z,97.70
2019-03-22T15:04:04.120Z,97.40
2019-03-22T15:06:34.277Z,97.80
2019-03-22T15:09:05.537Z,97.40
2019-03-22T15:11:35.240Z,97.10
2019-03-22T15:14:15.387Z,97.30
2019-03-22T15:17:02.907Z,97.50
2019-03-22T15:19:47.255Z,97.70
2019-03-22T15:22:34.677Z,98.00
2019-03-22T15:25:29.792Z,97.40
2019-03-22T15:28:17.528Z,97.50
2019-03-22T15:31:04.896Z,97.40
2019-03-22T15:33:46.437Z,97.90
2019-03-22T15:36:39.658Z,98.20
2019-03-22T15:39:27.340Z,97.30
2019-03-22T15:41:57.236Z,97.60
2019-03-22T15:44:26.668Z,98.10
2019-03-22T15:46:56.083Z,98.00
2019-03-22T15:49:26.839Z,98.70
2019-03-22T15:51:56.689Z,97.90
2019-03-22T15:54:26.411Z,97.00
2019-03-22T15:56:56.331Z,98.00
2019-03-22T15:59:25.647Z,98.10
2019-03-22T16:01:55.508Z,97.40
2019-03-22T16:04:24.879Z,96.70
2019-03-22T16:06:54.321Z,96.90
2019-03-22T16:09:25.892Z,97.20
2019-03-22T16:11:55.872Z,97.10
2019-03-22T16:14:25.308Z,97.50
2019-03-22T16:16:55.694Z,97.50
2019-03-22T16:19:25.187Z,97.70
2019-03-22T16:21:54.697Z,97.90
2019-03-22T16:24:24.067Z,97.90
2019-03-22T16:26:53.479Z,98.00
2019-03-22T16:29:23.736Z,98.30
2019-03-22T16:31:53.309Z,98.30
2019-03-22T16:34:23.210Z,98.50
2019-03-22T16:36:53.339Z,99.10
2019-03-22T16:39:23.212Z,99.90
2019-03-22T16:41:52.648Z,99.90
2019-03-22T16:44:22.213Z,99.90
2019-03-22T16:46:51.764Z,99.90
2019-03-22T16:49:21.632Z,99.90
2019-03-22T16:51:54.568Z,99.90
2019-03-22T16:54:24.557Z,99.90
2019-03-22T16:56:54.192Z,99.90
2019-03-22T16:59:23.636Z,99.90
2019-03-22T17:01:53.140Z,99.90
2019-03-22T17:04:22.875Z,99.90
2019-03-22T17:06:52.316Z,99.90
2019-03-22T17:09:21.995Z,99.90
2019-03-22T17:11:51.988Z,99.90
2019-03-22T17:14:22.056Z,99.90
2019-03-22T17:16:51.752Z,99.90
2019-03-22T17:19:21.787Z,99.90
2019-03-22T17:21:51.276Z,99.90
2019-03-22T17:24:20.953Z,99.90
2019-03-22T17:26:50.664Z,99.90
2019-03-22T17:29:21.397Z,99.90
2019-03-22T17:31:51.404Z,99.90
2019-03-22T17:34:21.296Z,99.90
2019-03-22T17:36:50.957Z,99.90
2019-03-22T17:39:20.761Z,99.90
2019-03-22T17:41:50.730Z,99.90
2019-03-22T17:44:21.236Z,99.90
2019-03-22T17:46:50.827Z,99.90
2019-03-22T17:49:20.277Z,99.90
2019-03-22T17:51:49.824Z,99.90
2019-03-22T17:54:19.489Z,99.90
2019-03-22T17:56:51.789Z,99.90
2019-03-22T17:59:21.785Z,99.90
2019-03-22T18:01:51.779Z,99.90
2019-03-22T18:04:24.333Z,99.90
2019-03-22T18:06:53.312Z,99.90
2019-03-22T18:09:23.409Z,99.90
2019-03-22T18:11:56.341Z,99.90
2019-03-22T18:14:26.995Z,99.90
2019-03-22T18:16:56.777Z,99.90
2019-03-22T18:19:26.154Z,99.90
2019-03-22T18:21:56.683Z,99.90
2019-03-22T18:24:27.159Z,99.90
2019-03-22T18:26:57.093Z,99.90
2019-03-22T18:29:27.314Z,99.90
2019-03-22T18:31:57.267Z,99.90
2019-03-22T18:34:34.277Z,99.90
2019-03-22T18:36:58.756Z,99.90
2019-03-22T18:39:28.133Z,99.90
2019-03-22T18:41:57.504Z,99.90
2019-03-22T18:44:27.896Z,99.90
2019-03-22T18:46:57.244Z,99.90
2019-03-22T18:49:26.935Z,99.90
2019-03-22T18:51:56.356Z,99.90
2019-03-22T18:54:27.584Z,99.90
2019-03-22T18:56:57.267Z,99.90
2019-03-22T18:59:26.717Z,99.90
2019-03-22T19:01:56.409Z,99.90
2019-03-22T19:04:26.140Z,99.90
2019-03-22T19:06:56.339Z,99.90
2019-03-22T19:09:26.717Z,99.90
2019-03-22T19:11:56.883Z,99.90
2019-03-22T19:14:26.313Z,99.90
2019-03-22T19:16:56.023Z,99.90
2019-03-22T19:19:25.783Z,99.90
2019-03-22T19:21:55.596Z,99.90
2019-03-22T19:24:25.704Z,99.90
2019-03-22T19:26:55.152Z,99.90
2019-03-22T19:29:24.504Z,99.90
2019-03-22T19:31:54.241Z,99.90
2019-03-22T19:34:23.653Z,99.90
2019-03-22T19:36:53.660Z,99.90
2019-03-22T19:39:23.780Z,99.90
2019-03-22T19:41:53.684Z,99.90
2019-03-22T19:44:24.972Z,99.90
2019-03-22T19:46:57.155Z,99.90
2019-03-22T19:49:30.509Z,99.90
2019-03-22T19:52:01.119Z,99.90
2019-03-22T19:54:30.953Z,99.90
2019-03-22T19:57:00.629Z,99.90
2019-03-22T19:59:30.605Z,99.90
2019-03-22T20:02:03.163Z,99.90
2019-03-22T20:04:37.908Z,99.90
2019-03-22T20:07:08.021Z,99.90
2019-03-22T20:09:40.054Z,99.90
2019-03-22T20:12:09.473Z,99.90
2019-03-22T20:14:39.138Z,99.90
2019-03-22T20:17:08.824Z,99.90
2019-03-22T20:19:38.501Z,99.90
2019-03-22T20:22:08.116Z,99.90
2019-03-22T20:24:37.795Z,99.90
2019-03-22T20:27:07.936Z,99.90
2019-03-22T20:29:39.994Z,99.90
2019-03-22T20:32:09.142Z,99.90
2019-03-22T20:34:38.693Z,99.90
2019-03-22T20:37:10.294Z,99.90
2019-03-22T20:39:42.207Z,99.90
2019-03-22T20:42:12.748Z,99.90
2019-03-22T20:44:43.185Z,99.90
2019-03-22T20:47:12.850Z,99.90
2019-03-22T20:49:42.616Z,99.90
2019-03-22T20:52:12.423Z,99.90
2019-03-22T20:54:41.845Z,99.90
2019-03-22T20:57:11.999Z,99.90
2019-03-22T20:59:41.706Z,99.90
2019-03-22T21:02:11.399Z,99.90
2019-03-22T21:04:40.865Z,99.90
2019-03-22T21:07:10.286Z,99.90
2019-03-22T21:09:40.246Z,99.90
2019-03-22T21:12:09.627Z,99.90
2019-03-22T21:14:39.346Z,99.90
2019-03-22T21:17:08.715Z,99.90
2019-03-22T21:19:38.326Z,99.90
2019-03-22T21:22:08.053Z,99.90
2019-03-22T21:24:38.048Z,99.90
2019-03-22T21:27:15.125Z,99.90
2019-03-22T21:29:44.012Z,99.90
2019-03-22T21:32:10.156Z,99.90
2019-03-22T21:34:39.966Z,99.90
2019-03-22T21:37:09.710Z,99.90
2019-03-22T21:39:39.404Z,99.90
2019-03-22T21:42:08.843Z,99.90
2019-03-22T21:44:38.344Z,99.90
2019-03-22T21:47:07.784Z,99.90
2019-03-22T21:49:37.390Z,99.90
2019-03-22T21:52:06.856Z,99.90
2019-03-22T21:54:36.771Z,99.90
2019-03-22T21:57:06.181Z,99.90
2019-03-22T21:59:35.868Z,99.90
