createdAt,value
2023-03-16T10:02:51.365Z,9.70
2023-03-16T10:05:58.403Z,10.50
2023-03-16T10:09:16.751Z,11.20
2023-03-16T10:12:22.000Z,11.02
2023-03-16T10:15:27.064Z,10.80
2023-03-16T10:18:35.866Z,10.40
2023-03-16T10:21:41.498Z,10.02
2023-03-16T10:24:52.764Z,9.18
2023-03-16T10:27:54.647Z,8.82
2023-03-16T10:30:59.530Z,8.73
2023-03-16T10:34:06.248Z,8.57
2023-03-16T10:37:13.518Z,9.10
2023-03-16T10:40:15.905Z,8.90
2023-03-16T10:43:19.463Z,9.48
2023-03-16T10:46:21.909Z,8.65
2023-03-16T10:49:27.997Z,8.23
2023-03-16T10:52:34.408Z,8.75
2023-03-16T10:55:43.274Z,8.32
2023-03-16T10:58:45.197Z,7.97
2023-03-16T11:01:50.093Z,8.55
2023-03-16T11:04:54.577Z,7.85
2023-03-16T11:08:00.861Z,8.27
2023-03-16T11:11:10.389Z,8.02
2023-03-16T11:14:13.725Z,7.78
2023-03-16T11:17:18.010Z,7.65
2023-03-16T11:20:27.213Z,7.03
2023-03-16T11:23:32.620Z,6.40
2023-03-16T11:26:38.100Z,6.60
2023-03-16T11:29:58.434Z,6.88
2023-03-16T11:33:01.879Z,5.78
2023-03-16T11:36:24.208Z,7.13
2023-03-16T11:39:37.023Z,5.82
2023-03-16T11:42:46.226Z,6.82
2023-03-16T11:49:14.725Z,6.20
2023-03-16T11:52:30.342Z,7.38
2023-03-16T11:55:42.623Z,6.93
2023-03-16T11:59:07.175Z,6.70
2023-03-16T12:02:33.407Z,5.93
2023-03-16T12:05:55.305Z,5.70
2023-03-16T12:09:13.001Z,5.82
2023-03-16T12:12:29.736Z,5.80
2023-03-16T12:15:39.824Z,5.35
2023-03-16T12:18:48.028Z,5.95
2023-03-16T12:22:02.590Z,5.90
2023-03-16T12:25:19.204Z,4.93
2023-03-16T12:28:25.907Z,4.93
2023-03-16T12:31:36.833Z,6.25
2023-03-16T12:34:44.710Z,5.78
2023-03-16T12:38:00.708Z,5.00
2023-03-16T12:41:20.205Z,5.22
2023-03-16T12:44:29.001Z,3.50
2023-03-16T12:47:37.314Z,5.32
2023-03-16T12:50:49.246Z,4.60
2023-03-16T12:53:54.556Z,5.03
2023-03-16T12:57:04.903Z,4.40
2023-03-16T13:00:08.640Z,4.13
2023-03-16T13:03:16.279Z,4.65
2023-03-16T13:06:22.163Z,4.68
2023-03-16T13:09:27.220Z,5.05
2023-03-16T13:12:32.139Z,4.30
2023-03-16T13:15:34.020Z,4.40
2023-03-16T13:18:38.834Z,4.07
2023-03-16T13:21:42.163Z,3.88
2023-03-16T13:24:52.747Z,3.90
2023-03-16T13:27:56.809Z,3.95
2023-03-16T13:31:00.314Z,4.18
2023-03-16T13:34:03.040Z,4.13
2023-03-16T13:37:14.084Z,4.57
2023-03-16T13:40:19.514Z,4.50
2023-03-16T13:43:24.941Z,4.35
2023-03-16T13:46:30.034Z,3.97
2023-03-16T13:49:32.125Z,4.40
2023-03-16T13:52:35.927Z,3.92
2023-03-16T13:55:38.408Z,4.38
2023-03-16T13:58:45.779Z,3.97
2023-03-16T14:01:48.866Z,3.70
2023-03-16T14:04:51.567Z,3.55
2023-03-16T14:07:55.269Z,3.50
2023-03-16T14:11:01.066Z,3.95
2023-03-16T14:14:16.077Z,3.63
2023-03-16T14:17:21.698Z,3.45
2023-03-16T14:20:25.581Z,4.05
2023-03-16T14:23:32.978Z,3.63
2023-03-16T14:26:42.205Z,3.70
2023-03-16T14:29:50.621Z,3.50
2023-03-16T14:32:57.903Z,3.73
2023-03-16T14:36:07.658Z,3.63
2023-03-16T14:39:14.754Z,3.70
2023-03-16T14:42:21.079Z,3.30
2023-03-16T14:45:31.560Z,3.30
2023-03-16T14:48:34.674Z,3.17
2023-03-16T14:51:40.384Z,3.40
2023-03-16T14:54:45.116Z,3.10
2023-03-16T14:57:47.593Z,3.20
2023-03-16T15:00:53.422Z,3.17
2023-03-16T15:03:56.602Z,2.85
2023-03-16T15:06:58.891Z,3.35
2023-03-16T15:10:06.456Z,2.80
2023-03-16T15:13:14.521Z,2.85
2023-03-16T15:16:20.421Z,3.10
2023-03-16T15:19:25.525Z,2.92
2023-03-16T15:22:30.467Z,2.97
2023-03-16T15:25:35.496Z,3.08
2023-03-16T15:28:37.499Z,2.78
2023-03-16T15:31:43.542Z,2.28
2023-03-16T15:34:45.672Z,3.35
2023-03-16T15:37:47.990Z,2.42
2023-03-16T15:40:53.676Z,2.83
2023-03-16T15:43:56.062Z,2.67
2023-03-16T15:46:59.883Z,2.97
2023-03-16T15:50:01.940Z,2.83
2023-03-16T15:53:29.329Z,2.20
2023-03-16T15:56:47.181Z,2.50
2023-03-16T15:59:55.386Z,2.10
2023-03-16T16:02:59.942Z,2.40
2023-03-16T16:06:02.056Z,2.60
2023-03-16T16:09:04.170Z,2.00
2023-03-16T16:12:10.440Z,2.42
2023-03-16T16:15:19.951Z,2.50
2023-03-16T16:18:28.978Z,2.10
2023-03-16T16:21:31.026Z,2.33
2023-03-16T16:24:34.660Z,2.20
2023-03-16T16:27:36.543Z,2.33
2023-03-16T16:30:39.061Z,2.17
2023-03-16T16:33:43.796Z,2.22
2023-03-16T16:36:47.488Z,2.03
2023-03-16T16:39:49.837Z,2.38
2023-03-16T16:42:54.228Z,2.25
2023-03-16T16:45:56.926Z,2.67
2023-03-16T16:49:06.675Z,2.58
2023-03-16T16:52:13.998Z,2.40
2023-03-16T16:55:16.602Z,2.58
2023-03-16T16:58:24.423Z,2.60
2023-03-16T17:01:28.802Z,2.55
2023-03-16T17:04:32.927Z,2.20
2023-03-16T17:07:34.983Z,2.08
2023-03-16T17:10:37.655Z,2.75
2023-03-16T17:13:41.288Z,2.17
2023-03-16T17:16:44.940Z,2.17
2023-03-16T17:19:48.594Z,2.08
2023-03-16T17:22:51.607Z,2.08
2023-03-16T17:25:54.246Z,1.90
2023-03-16T17:28:59.769Z,2.25
2023-03-16T17:32:08.204Z,1.77
2023-03-16T17:35:16.961Z,1.70
2023-03-16T17:38:21.575Z,2.17
2023-03-16T17:41:26.711Z,1.58
2023-03-16T17:44:32.946Z,1.75
2023-03-16T17:47:36.286Z,1.65
2023-03-16T17:50:41.584Z,1.75
2023-03-16T17:53:45.830Z,1.80
2023-03-16T17:56:52.191Z,1.40
2023-03-16T17:59:56.017Z,1.70
2023-03-16T18:03:01.923Z,1.67
2023-03-16T18:06:07.404Z,1.52
2023-03-16T18:09:11.411Z,1.35
2023-03-16T18:12:14.500Z,1.20
2023-03-16T18:15:18.017Z,1.50
2023-03-16T18:18:25.329Z,1.30
2023-03-16T18:21:30.218Z,1.50
2023-03-16T18:24:35.070Z,1.42
2023-03-16T18:27:37.626Z,1.60
2023-03-16T18:30:42.896Z,1.48
2023-03-16T18:33:49.255Z,1.58
2023-03-16T18:36:54.572Z,1.80
2023-03-16T18:39:58.715Z,1.30
2023-03-16T18:43:06.112Z,1.55
2023-03-16T18:46:21.893Z,1.60
2023-03-16T18:49:32.449Z,1.55
2023-03-16T18:52:38.907Z,1.30
2023-03-16T18:55:42.277Z,1.90
2023-03-16T18:58:46.153Z,1.48
2023-03-16T19:01:50.290Z,1.50
2023-03-16T19:04:53.953Z,1.67
2023-03-16T19:07:59.445Z,1.52
2023-03-16T19:11:05.266Z,1.80
2023-03-16T19:14:16.413Z,1.67
2023-03-16T19:17:20.257Z,1.65
2023-03-16T19:20:29.999Z,1.73
2023-03-16T19:23:37.200Z,1.50
2023-03-16T19:26:45.343Z,1.60
2023-03-16T19:29:50.958Z,1.50
2023-03-16T19:32:58.567Z,2.42
2023-03-16T19:36:03.718Z,1.98
2023-03-16T19:39:13.181Z,2.05
2023-03-16T19:42:22.289Z,1.67
2023-03-16T19:45:29.329Z,1.70
2023-03-16T19:48:34.128Z,1.83
2023-03-16T19:51:37.158Z,2.00
2023-03-16T19:54:45.063Z,2.33
2023-03-16T19:57:50.566Z,2.05
2023-03-16T20:00:55.287Z,2.22
2023-03-16T20:04:04.249Z,2.15
2023-03-16T20:07:15.290Z,2.20
2023-03-16T20:10:23.310Z,1.90
2023-03-16T20:13:27.269Z,2.42
2023-03-16T20:16:36.563Z,2.17
2023-03-16T20:19:39.622Z,1.80
2023-03-16T20:22:43.282Z,2.40
2023-03-16T20:25:49.703Z,2.42
2023-03-16T20:28:53.521Z,2.72
2023-03-16T20:31:58.695Z,2.30
2023-03-16T20:35:02.890Z,2.40
2023-03-16T20:38:12.711Z,2.58
2023-03-16T20:41:24.433Z,2.40
2023-03-16T20:44:28.866Z,2.25
2023-03-16T20:47:33.427Z,2.55
2023-03-16T20:50:35.980Z,2.50
2023-03-16T20:53:38.579Z,2.35
2023-03-16T20:56:43.817Z,2.90
2023-03-16T20:59:46.565Z,2.15
2023-03-16T21:02:48.936Z,2.38
2023-03-16T21:05:53.308Z,3.03
2023-03-16T21:08:57.932Z,2.30
2023-03-16T21:12:02.658Z,2.40
2023-03-16T21:15:16.067Z,2.50
2023-03-16T21:18:22.346Z,2.60
2023-03-16T21:21:25.710Z,2.70
2023-03-16T21:24:28.290Z,2.40
2023-03-16T21:27:34.454Z,2.38
2023-03-16T21:30:40.432Z,2.42
2023-03-16T21:33:42.882Z,2.30
2023-03-16T21:36:45.259Z,2.58
2023-03-16T21:39:48.235Z,2.78
2023-03-16T21:42:52.300Z,2.60
2023-03-16T21:45:55.286Z,2.60
2023-03-16T21:48:57.855Z,2.40
2023-03-16T21:52:00.126Z,2.33
2023-03-16T21:55:01.979Z,2.80
2023-03-16T21:58:05.111Z,2.38
2023-03-16T22:01:07.219Z,2.85
2023-03-16T22:04:16.522Z,2.30
2023-03-16T22:07:18.744Z,2.40
2023-03-16T22:10:21.089Z,2.55
2023-03-16T22:13:24.702Z,2.58
2023-03-16T22:16:31.540Z,2.88
2023-03-16T22:19:33.789Z,2.45
2023-03-16T22:22:36.041Z,2.65
2023-03-16T22:25:41.668Z,2.65
2023-03-16T22:28:45.187Z,2.78
2023-03-16T22:31:47.961Z,2.60
2023-03-16T22:34:52.694Z,2.60
2023-03-16T22:37:55.303Z,2.60
2023-03-16T22:40:57.855Z,2.70
2023-03-16T22:44:01.935Z,2.78
2023-03-16T22:47:06.739Z,2.92
2023-03-16T22:50:13.206Z,2.75
2023-03-16T22:53:20.940Z,2.42
2023-03-16T22:56:24.151Z,2.90
2023-03-16T22:59:28.373Z,2.85
2023-03-16T23:02:30.516Z,3.10
2023-03-16T23:05:32.703Z,3.15
2023-03-16T23:08:34.682Z,2.80
2023-03-16T23:11:38.646Z,2.70
2023-03-16T23:14:42.284Z,2.85
2023-03-16T23:17:44.192Z,3.25
2023-03-16T23:20:47.191Z,2.38
2023-03-16T23:24:02.665Z,2.90
2023-03-16T23:27:13.894Z,3.40
2023-03-16T23:30:25.568Z,2.47
2023-03-16T23:33:27.452Z,3.40
2023-03-16T23:36:29.282Z,3.10
2023-03-16T23:39:31.176Z,2.70
2023-03-16T23:42:33.263Z,2.67
2023-03-16T23:45:40.453Z,3.60
2023-03-16T23:48:44.759Z,2.90
2023-03-16T23:51:51.077Z,3.08
2023-03-16T23:54:52.976Z,3.10
2023-03-16T23:57:56.690Z,3.70
