createdAt,value
2022-12-23T00:04:00.625Z,2.38
2022-12-23T00:14:22.851Z,2.83
2022-12-23T00:24:36.156Z,3.03
2022-12-23T00:29:45.434Z,2.67
2022-12-23T00:34:47.592Z,3.30
2022-12-23T00:40:08.512Z,2.92
2022-12-23T00:45:16.518Z,3.10
2022-12-23T00:55:39.133Z,3.90
2022-12-23T01:06:06.478Z,3.95
2022-12-23T01:16:25.032Z,4.53
2022-12-23T01:21:28.589Z,3.70
2022-12-23T01:32:01.744Z,3.90
2022-12-23T01:37:05.521Z,3.40
2022-12-23T01:42:31.012Z,4.20
2022-12-23T01:47:37.970Z,4.93
2022-12-23T01:52:51.234Z,5.28
2022-12-23T01:57:55.166Z,5.25
2022-12-23T02:30:48.741Z,3.65
2022-12-23T02:36:04.202Z,3.30
2022-12-23T02:46:55.661Z,2.38
2022-12-23T02:51:57.844Z,3.13
2022-12-23T02:57:03.862Z,2.83
2022-12-23T03:02:07.484Z,2.83
2022-12-23T03:07:19.433Z,2.73
2022-12-23T03:12:29.610Z,2.45
2022-12-23T03:17:33.821Z,4.13
2022-12-23T03:22:42.515Z,3.00
2022-12-23T03:27:52.398Z,3.08
2022-12-23T03:43:38.278Z,2.70
2022-12-23T03:54:12.737Z,2.60
2022-12-23T03:59:26.336Z,2.63
2022-12-23T04:04:35.236Z,2.97
2022-12-23T04:09:39.837Z,3.42
2022-12-23T04:19:59.732Z,3.75
2022-12-23T04:25:01.966Z,4.07
2022-12-23T04:30:06.300Z,4.82
2022-12-23T04:40:27.825Z,5.38
2022-12-23T04:45:29.906Z,5.20
2022-12-23T04:50:33.427Z,5.13
2022-12-23T04:55:35.528Z,6.10
2022-12-23T05:00:40.014Z,5.97
2022-12-23T05:21:43.783Z,3.90
2022-12-23T05:32:09.906Z,5.38
2022-12-23T05:37:14.476Z,4.05
2022-12-23T05:58:29.199Z,6.03
2022-12-23T06:03:56.861Z,4.90
2022-12-23T06:08:59.973Z,5.28
2022-12-23T06:14:03.893Z,6.97
2022-12-23T06:24:27.285Z,9.23
2022-12-23T06:39:59.106Z,6.57
2022-12-23T06:55:34.085Z,14.90
2022-12-23T07:00:36.496Z,15.68
2022-12-23T07:05:38.644Z,16.38
2022-12-23T07:10:42.454Z,18.90
2022-12-23T07:15:44.573Z,18.08
2022-12-23T07:20:46.687Z,17.63
2022-12-23T07:25:51.015Z,18.60
2022-12-23T07:30:53.969Z,17.70
2022-12-23T07:35:59.794Z,14.90
2022-12-23T07:41:03.323Z,15.75
2022-12-23T07:46:08.318Z,16.48
2022-12-23T07:51:12.154Z,16.50
2022-12-23T07:56:15.704Z,13.95
2022-12-23T08:01:18.730Z,14.80
2022-12-23T08:06:24.010Z,14.70
2022-12-23T08:11:27.700Z,16.33
2022-12-23T08:16:29.920Z,16.23
2022-12-23T08:21:32.135Z,14.65
2022-12-23T08:26:35.804Z,16.80
2022-12-23T08:31:38.096Z,15.07
2022-12-23T08:36:40.937Z,15.18
2022-12-23T08:41:46.965Z,17.55
2022-12-23T08:46:49.911Z,16.08
2022-12-23T08:51:52.137Z,14.77
2022-12-23T08:56:55.671Z,13.57
2022-12-23T09:01:59.917Z,13.30
2022-12-23T09:07:02.211Z,12.70
2022-12-23T09:12:05.882Z,13.48
2022-12-23T09:17:08.088Z,12.98
2022-12-23T09:22:10.532Z,12.75
2022-12-23T09:27:14.054Z,14.20
2022-12-23T09:32:16.193Z,14.60
2022-12-23T09:37:18.557Z,16.70
2022-12-23T09:42:39.367Z,16.10
2022-12-23T09:47:42.748Z,18.80
2022-12-23T09:52:55.350Z,19.05
2022-12-23T09:58:02.084Z,10.65
2022-12-23T10:03:17.214Z,12.93
2022-12-23T10:08:30.054Z,13.10
2022-12-23T10:13:41.484Z,12.80
2022-12-23T10:18:52.504Z,17.33
2022-12-23T10:24:01.306Z,18.67
2022-12-23T10:29:19.617Z,19.02
2022-12-23T10:34:36.618Z,18.05
2022-12-23T10:39:47.686Z,18.98
2022-12-23T10:45:12.081Z,19.67
2022-12-23T10:50:35.265Z,18.52
2022-12-23T10:55:39.908Z,18.95
2022-12-23T11:00:53.374Z,18.17
2022-12-23T11:06:10.424Z,19.30
2022-12-23T11:11:17.502Z,13.32
2022-12-23T11:16:31.103Z,19.90
2022-12-23T11:21:35.443Z,20.40
2022-12-23T11:26:38.871Z,19.45
2022-12-23T11:31:49.817Z,20.05
2022-12-23T11:37:05.515Z,18.73
2022-12-23T11:42:36.129Z,21.70
2022-12-23T11:47:49.430Z,17.80
2022-12-23T11:52:55.978Z,18.67
2022-12-23T11:58:19.341Z,18.75
2022-12-23T12:03:32.416Z,19.17
2022-12-23T12:08:40.457Z,18.63
2022-12-23T12:13:48.404Z,18.88
2022-12-23T12:19:01.509Z,19.13
2022-12-23T12:24:19.281Z,17.63
2022-12-23T12:29:29.284Z,16.88
2022-12-23T12:34:47.961Z,17.17
2022-12-23T12:39:56.958Z,18.42
2022-12-23T12:45:17.535Z,17.75
2022-12-23T12:50:28.591Z,18.52
2022-12-23T12:56:01.134Z,18.63
2022-12-23T13:01:31.091Z,18.50
2022-12-23T13:06:50.113Z,19.15
2022-12-23T13:12:03.079Z,19.40
2022-12-23T13:17:16.560Z,19.88
2022-12-23T13:22:30.483Z,19.40
2022-12-23T13:27:42.420Z,18.77
2022-12-23T13:33:09.450Z,18.85
2022-12-23T13:38:31.708Z,17.65
2022-12-23T13:43:49.096Z,18.80
2022-12-23T13:49:01.805Z,18.60
2022-12-23T13:54:24.670Z,18.63
2022-12-23T13:59:41.660Z,18.40
2022-12-23T14:05:01.820Z,19.10
2022-12-23T14:10:28.665Z,19.45
2022-12-23T14:15:54.557Z,18.70
2022-12-23T14:21:08.957Z,22.75
2022-12-23T14:26:28.783Z,19.70
2022-12-23T14:31:35.636Z,20.77
2022-12-23T14:36:42.147Z,23.35
2022-12-23T14:42:03.439Z,27.48
2022-12-23T14:47:40.589Z,24.45
2022-12-23T14:52:54.544Z,23.10
2022-12-23T14:58:11.041Z,23.90
2022-12-23T15:03:20.810Z,25.10
2022-12-23T15:08:34.425Z,25.38
2022-12-23T15:13:43.074Z,24.35
2022-12-23T15:19:01.551Z,22.65
2022-12-23T15:24:07.019Z,24.13
2022-12-23T15:29:16.119Z,24.70
2022-12-23T15:34:28.118Z,24.50
2022-12-23T15:39:37.164Z,22.27
2022-12-23T15:44:48.271Z,22.63
2022-12-23T15:49:54.832Z,22.13
2022-12-23T15:55:07.427Z,21.88
2022-12-23T16:00:27.909Z,22.35
2022-12-23T16:05:40.380Z,24.60
2022-12-23T16:10:59.759Z,29.50
2022-12-23T16:16:46.556Z,23.38
2022-12-23T16:21:52.695Z,23.90
2022-12-23T16:27:01.710Z,24.15
2022-12-23T16:32:26.354Z,24.42
2022-12-23T16:37:32.308Z,26.65
2022-12-23T16:42:40.820Z,27.15
2022-12-23T16:48:08.176Z,28.95
2022-12-23T16:53:26.984Z,29.25
2022-12-23T16:58:33.167Z,30.23
2022-12-23T17:03:40.983Z,27.75
2022-12-23T17:08:44.692Z,34.03
2022-12-23T17:13:50.212Z,32.05
2022-12-23T17:19:00.975Z,36.28
2022-12-23T17:24:07.895Z,31.08
2022-12-23T17:29:15.491Z,28.70
2022-12-23T17:34:25.398Z,30.67
2022-12-23T17:39:37.207Z,30.13
2022-12-23T17:44:40.611Z,29.35
2022-12-23T17:49:58.882Z,31.98
2022-12-23T17:55:03.151Z,32.35
2022-12-23T18:00:11.201Z,29.88
2022-12-23T18:05:24.767Z,33.00
2022-12-23T18:10:32.854Z,31.33
2022-12-23T18:15:38.274Z,29.08
2022-12-23T18:20:52.418Z,36.78
2022-12-23T18:25:55.947Z,29.92
2022-12-23T18:31:03.072Z,30.27
2022-12-23T18:36:10.241Z,30.17
2022-12-23T18:41:14.743Z,30.90
2022-12-23T18:46:20.401Z,30.20
2022-12-23T18:51:30.095Z,30.80
2022-12-23T18:56:36.162Z,29.85
2022-12-23T19:01:45.742Z,31.75
2022-12-23T19:06:55.371Z,48.75
2022-12-23T19:12:10.105Z,33.08
2022-12-23T19:17:12.996Z,33.67
2022-12-23T19:22:26.530Z,33.33
2022-12-23T19:27:30.381Z,34.30
2022-12-23T19:32:44.074Z,32.92
2022-12-23T19:38:01.588Z,30.02
2022-12-23T19:43:08.218Z,27.02
2022-12-23T19:48:19.041Z,32.22
2022-12-23T19:53:44.105Z,35.53
2022-12-23T19:58:50.472Z,30.17
2022-12-23T20:04:00.413Z,32.33
2022-12-23T20:09:09.701Z,30.60
2022-12-23T20:14:18.953Z,31.63
2022-12-23T20:19:26.777Z,27.08
2022-12-23T20:24:42.458Z,24.92
2022-12-23T20:29:46.993Z,24.33
2022-12-23T20:34:54.380Z,21.27
2022-12-23T20:40:03.420Z,21.45
2022-12-23T20:45:10.075Z,25.85
2022-12-23T20:50:14.920Z,22.23
2022-12-23T20:55:25.273Z,25.15
2022-12-23T21:00:35.506Z,20.70
2022-12-23T21:05:44.485Z,21.50
2022-12-23T21:11:01.071Z,26.92
2022-12-23T21:16:05.146Z,22.98
2022-12-23T21:21:10.906Z,21.83
2022-12-23T21:26:24.862Z,23.15
2022-12-23T21:31:32.795Z,21.52
2022-12-23T21:36:43.378Z,23.00
2022-12-23T21:41:53.200Z,21.88
2022-12-23T21:47:01.294Z,23.60
2022-12-23T21:52:07.109Z,20.88
2022-12-23T21:57:11.097Z,21.90
2022-12-23T22:02:19.520Z,19.55
2022-12-23T22:07:25.435Z,19.73
2022-12-23T22:12:36.133Z,21.33
2022-12-23T22:17:39.847Z,21.02
2022-12-23T22:22:45.900Z,20.13
2022-12-23T22:27:52.337Z,18.33
2022-12-23T22:33:02.741Z,20.90
2022-12-23T22:38:05.559Z,22.48
2022-12-23T22:43:17.855Z,20.15
2022-12-23T22:48:20.779Z,20.58
2022-12-23T22:53:29.360Z,22.77
2022-12-23T22:58:39.191Z,23.13
2022-12-23T23:03:43.066Z,22.27
2022-12-23T23:08:46.615Z,21.77
2022-12-23T23:14:00.386Z,20.73
2022-12-23T23:19:04.222Z,21.73
2022-12-23T23:24:07.264Z,22.88
2022-12-23T23:29:10.884Z,28.88
2022-12-23T23:34:13.424Z,22.23
2022-12-23T23:39:21.812Z,21.80
2022-12-23T23:44:25.336Z,20.88
2022-12-23T23:49:27.550Z,20.50
2022-12-23T23:54:29.704Z,20.75
2022-12-23T23:59:33.215Z,12.95
