createdAt,value
2018-09-06T00:02:00.172Z,7.62
2018-09-06T00:04:27.851Z,7.33
2018-09-06T00:06:55.388Z,7.92
2018-09-06T00:09:22.955Z,7.60
2018-09-06T00:11:51.102Z,8.00
2018-09-06T00:14:19.116Z,8.13
2018-09-06T00:16:47.841Z,9.08
2018-09-06T00:19:16.648Z,8.03
2018-09-06T00:21:44.208Z,8.20
2018-09-06T00:24:12.195Z,8.60
2018-09-06T00:26:39.843Z,8.80
2018-09-06T00:29:07.611Z,8.70
2018-09-06T00:31:35.177Z,8.48
2018-09-06T00:34:02.873Z,9.33
2018-09-06T00:36:30.610Z,9.00
2018-09-06T00:38:58.271Z,8.93
2018-09-06T00:41:26.940Z,9.20
2018-09-06T00:43:55.018Z,8.80
2018-09-06T00:46:22.526Z,9.80
2018-09-06T00:48:50.288Z,9.30
2018-09-06T00:51:18.000Z,9.90
2018-09-06T00:53:45.628Z,10.50
2018-09-06T00:56:13.427Z,10.08
2018-09-06T00:58:41.864Z,10.00
2018-09-06T01:01:09.688Z,9.78
2018-09-06T01:03:37.444Z,10.23
2018-09-06T01:06:05.037Z,10.15
2018-09-06T01:08:32.869Z,10.30
2018-09-06T01:11:00.330Z,10.07
2018-09-06T01:13:28.427Z,10.00
2018-09-06T01:15:56.097Z,10.40
2018-09-06T01:18:23.968Z,11.00
2018-09-06T01:20:52.536Z,11.10
2018-09-06T01:23:20.166Z,10.77
2018-09-06T01:25:47.775Z,10.60
2018-09-06T01:28:15.667Z,11.45
2018-09-06T01:30:43.372Z,11.30
2018-09-06T01:33:10.959Z,11.03
2018-09-06T01:35:42.799Z,11.78
2018-09-06T01:38:10.453Z,11.97
2018-09-06T01:40:38.425Z,12.47
2018-09-06T01:43:05.961Z,11.95
2018-09-06T01:45:33.626Z,12.60
2018-09-06T01:48:02.229Z,12.58
2018-09-06T01:50:29.992Z,13.07
2018-09-06T01:52:57.763Z,13.30
2018-09-06T01:55:25.457Z,13.70
2018-09-06T01:57:53.145Z,13.28
2018-09-06T02:00:21.180Z,13.05
2018-09-06T02:02:49.667Z,13.78
2018-09-06T02:05:22.867Z,14.15
2018-09-06T02:07:51.109Z,13.80
2018-09-06T02:10:19.357Z,14.43
2018-09-06T02:12:47.146Z,13.60
2018-09-06T02:15:14.917Z,14.25
2018-09-06T02:17:42.529Z,14.25
2018-09-06T02:20:10.000Z,14.40
2018-09-06T02:22:38.016Z,14.90
2018-09-06T02:25:05.772Z,14.33
2018-09-06T02:27:34.093Z,14.55
2018-09-06T02:30:02.434Z,14.98
2018-09-06T02:32:29.903Z,14.73
2018-09-06T02:34:57.787Z,15.93
2018-09-06T02:37:26.651Z,15.60
2018-09-06T02:39:54.334Z,15.45
2018-09-06T02:42:22.308Z,14.98
2018-09-06T02:44:50.477Z,15.68
2018-09-06T02:47:18.593Z,16.07
2018-09-06T02:49:52.040Z,15.10
2018-09-06T02:52:20.118Z,15.00
2018-09-06T02:54:47.850Z,15.70
2018-09-06T02:57:15.673Z,14.70
2018-09-06T02:59:46.195Z,16.20
2018-09-06T03:02:13.643Z,16.07
2018-09-06T03:04:41.316Z,16.40
2018-09-06T03:07:09.952Z,16.52
2018-09-06T03:09:37.698Z,16.00
2018-09-06T03:12:07.349Z,17.48
2018-09-06T03:14:34.860Z,15.78
2018-09-06T03:17:02.400Z,16.80
2018-09-06T03:19:30.011Z,16.87
2018-09-06T03:21:57.765Z,17.77
2018-09-06T03:24:25.429Z,17.60
2018-09-06T03:26:53.228Z,17.10
2018-09-06T03:29:20.901Z,17.90
2018-09-06T03:31:48.907Z,17.95
2018-09-06T03:34:16.539Z,17.95
2018-09-06T03:36:44.534Z,17.47
2018-09-06T03:39:12.282Z,16.60
2018-09-06T03:41:40.800Z,18.00
2018-09-06T03:44:08.642Z,17.92
2018-09-06T03:46:36.341Z,18.05
2018-09-06T03:49:03.971Z,17.67
2018-09-06T03:51:31.464Z,18.20
2018-09-06T03:53:58.925Z,17.70
2018-09-06T03:56:26.536Z,18.10
2018-09-06T03:58:54.157Z,18.17
2018-09-06T04:01:22.080Z,18.10
2018-09-06T04:03:49.796Z,18.10
2018-09-06T04:06:17.468Z,18.25
2018-09-06T04:08:45.153Z,18.42
2018-09-06T04:11:13.165Z,17.90
2018-09-06T04:13:41.044Z,17.30
2018-09-06T04:16:08.716Z,18.60
2018-09-06T04:18:36.648Z,18.60
2018-09-06T04:21:04.286Z,18.52
2018-09-06T04:23:31.809Z,18.00
2018-09-06T04:25:59.960Z,18.15
2018-09-06T04:28:27.855Z,18.45
2018-09-06T04:30:55.348Z,18.80
2018-09-06T04:33:23.363Z,19.98
2018-09-06T04:35:50.999Z,19.07
2018-09-06T04:38:18.581Z,18.27
2018-09-06T04:40:46.505Z,19.40
2018-09-06T04:43:14.045Z,18.77
2018-09-06T04:45:41.861Z,20.07
2018-09-06T04:48:09.337Z,18.90
2018-09-06T04:50:37.212Z,19.20
2018-09-06T04:53:04.923Z,18.80
2018-09-06T04:55:32.883Z,18.50
2018-09-06T04:58:00.744Z,17.37
2018-09-06T05:00:28.300Z,19.10
2018-09-06T05:02:56.395Z,18.55
2018-09-06T05:05:24.369Z,18.50
2018-09-06T05:07:52.283Z,19.07
2018-09-06T05:10:20.372Z,19.15
2018-09-06T05:12:48.117Z,19.23
2018-09-06T05:15:16.341Z,19.40
2018-09-06T05:17:43.982Z,18.32
2018-09-06T05:20:12.156Z,18.67
2018-09-06T05:22:39.700Z,17.93
2018-09-06T05:25:07.441Z,20.00
2018-09-06T05:27:35.252Z,18.83
2018-09-06T05:30:02.812Z,17.92
2018-09-06T05:32:30.496Z,18.92
2018-09-06T05:34:58.030Z,18.70
2018-09-06T05:37:25.933Z,19.00
2018-09-06T05:39:53.831Z,19.70
2018-09-06T05:42:21.389Z,18.25
2018-09-06T05:44:49.264Z,18.63
2018-09-06T05:47:17.332Z,19.10
2018-09-06T05:49:45.484Z,19.10
2018-09-06T05:52:13.926Z,19.37
2018-09-06T05:54:41.644Z,18.48
2018-09-06T05:57:09.162Z,18.40
2018-09-06T05:59:36.978Z,18.15
2018-09-06T06:02:04.971Z,18.30
2018-09-06T06:04:33.526Z,18.35
2018-09-06T06:07:00.967Z,17.95
2018-09-06T06:09:28.617Z,18.50
2018-09-06T06:11:56.620Z,18.57
2018-09-06T06:14:23.939Z,18.40
2018-09-06T06:16:51.691Z,18.23
2018-09-06T06:19:19.911Z,18.07
2018-09-06T06:21:47.892Z,17.57
2018-09-06T06:24:15.529Z,18.73
2018-09-06T06:26:43.316Z,19.23
2018-09-06T06:29:11.204Z,19.50
2018-09-06T06:31:39.414Z,19.60
2018-09-06T06:34:07.934Z,19.40
2018-09-06T06:36:35.628Z,19.67
2018-09-06T06:39:05.413Z,18.90
2018-09-06T06:41:33.010Z,18.90
2018-09-06T06:44:00.543Z,19.17
2018-09-06T06:46:28.499Z,17.50
2018-09-06T06:48:56.183Z,18.23
2018-09-06T06:51:23.846Z,17.98
2018-09-06T06:53:52.378Z,18.00
2018-09-06T06:56:19.854Z,18.17
2018-09-06T06:58:47.703Z,18.90
2018-09-06T07:01:15.252Z,18.48
2018-09-06T07:03:43.274Z,18.20
2018-09-06T07:06:10.876Z,19.23
2018-09-06T07:08:38.396Z,17.53
2018-09-06T07:11:05.952Z,18.00
2018-09-06T07:13:33.561Z,18.30
2018-09-06T07:16:01.218Z,19.30
2018-09-06T07:18:28.834Z,17.87
2018-09-06T07:20:56.590Z,17.07
2018-09-06T07:23:24.017Z,17.57
2018-09-06T07:25:51.520Z,17.83
2018-09-06T07:28:19.043Z,16.73
2018-09-06T07:30:46.796Z,17.30
2018-09-06T07:33:14.301Z,16.73
2018-09-06T07:35:41.872Z,16.65
2018-09-06T07:38:09.421Z,17.07
2018-09-06T07:40:37.009Z,16.35
2018-09-06T07:43:04.624Z,17.60
2018-09-06T07:45:32.248Z,16.75
2018-09-06T07:47:59.702Z,16.10
2018-09-06T07:50:27.225Z,16.50
2018-09-06T07:52:55.283Z,16.82
2018-09-06T07:55:22.756Z,18.20
2018-09-06T07:57:50.274Z,17.25
2018-09-06T08:00:17.851Z,17.20
2018-09-06T08:02:45.640Z,16.83
2018-09-06T08:05:13.252Z,16.37
2018-09-06T08:07:41.056Z,17.30
2018-09-06T08:10:08.612Z,16.15
2018-09-06T08:12:36.065Z,17.47
2018-09-06T08:15:03.660Z,18.98
2018-09-06T08:17:31.115Z,16.70
2018-09-06T08:19:58.769Z,16.17
2018-09-06T08:22:26.724Z,14.95
2018-09-06T08:24:55.017Z,15.63
2018-09-06T08:27:23.061Z,15.20
2018-09-06T08:29:51.161Z,15.63
2018-09-06T08:32:18.746Z,15.90
2018-09-06T08:34:46.983Z,15.18
2018-09-06T08:37:15.090Z,15.55
2018-09-06T08:39:43.245Z,15.87
2018-09-06T08:42:11.195Z,16.10
2018-09-06T08:44:38.780Z,18.90
2018-09-06T08:47:06.441Z,15.63
2018-09-06T08:49:34.046Z,14.65
2018-09-06T08:52:01.752Z,15.18
2018-09-06T08:54:29.419Z,15.63
2018-09-06T08:56:57.088Z,15.78
2018-09-06T08:59:24.534Z,14.90
2018-09-06T09:01:52.604Z,15.48
2018-09-06T09:04:20.216Z,13.40
2018-09-06T09:06:47.804Z,14.05
2018-09-06T09:09:16.221Z,14.95
2018-09-06T09:11:44.176Z,13.40
2018-09-06T09:14:11.810Z,13.93
2018-09-06T09:16:39.469Z,13.40
2018-09-06T09:19:07.271Z,13.25
2018-09-06T09:21:35.939Z,13.48
2018-09-06T09:24:04.575Z,12.13
2018-09-06T09:26:32.100Z,12.05
2018-09-06T09:29:00.149Z,12.13
2018-09-06T09:31:28.389Z,11.90
2018-09-06T09:33:56.088Z,12.05
2018-09-06T09:36:23.557Z,12.35
2018-09-06T09:38:51.075Z,11.50
2018-09-06T09:41:19.012Z,11.50
2018-09-06T09:43:46.763Z,11.50
2018-09-06T09:48:41.881Z,11.55
2018-09-06T09:51:09.695Z,11.12
2018-09-06T09:53:37.245Z,11.07
2018-09-06T09:56:04.803Z,10.80
2018-09-06T09:58:32.328Z,10.93
2018-09-06T10:01:00.093Z,11.70
2018-09-06T10:03:32.987Z,10.87
2018-09-06T10:06:05.810Z,10.80
2018-09-06T10:08:38.793Z,10.70
2018-09-06T10:11:06.307Z,12.15
2018-09-06T10:13:33.903Z,13.05
2018-09-06T10:16:02.667Z,13.47
2018-09-06T10:18:30.469Z,10.50
2018-09-06T10:20:57.949Z,10.73
2018-09-06T10:23:27.029Z,10.40
2018-09-06T10:25:55.951Z,10.30
2018-09-06T10:28:24.107Z,10.30
2018-09-06T10:30:52.480Z,9.67
2018-09-06T10:33:29.634Z,9.47
2018-09-06T10:36:04.147Z,9.50
2018-09-06T10:38:39.722Z,9.60
2018-09-06T10:41:16.859Z,9.45
2018-09-06T10:43:48.676Z,9.00
2018-09-06T10:46:26.801Z,8.85
2018-09-06T10:49:03.151Z,9.15
2018-09-06T10:51:36.129Z,8.95
2018-09-06T10:54:11.848Z,8.80
2018-09-06T10:56:41.717Z,8.90
2018-09-06T10:59:14.449Z,8.50
2018-09-06T11:01:46.961Z,8.20
2018-09-06T11:04:20.206Z,8.10
2018-09-06T11:06:53.901Z,8.00
2018-09-06T11:09:24.183Z,7.95
2018-09-06T11:11:56.897Z,8.00
2018-09-06T11:14:35.353Z,7.95
2018-09-06T11:17:12.117Z,7.30
2018-09-06T11:19:45.824Z,7.70
2018-09-06T11:22:26.415Z,7.10
2018-09-06T11:25:02.206Z,7.10
2018-09-06T11:27:36.040Z,7.30
2018-09-06T11:30:12.003Z,6.65
2018-09-06T11:32:45.987Z,7.03
2018-09-06T11:35:19.759Z,7.22
2018-09-06T11:37:58.753Z,6.78
2018-09-06T11:40:35.734Z,6.33
2018-09-06T11:43:10.835Z,7.10
2018-09-06T11:45:47.386Z,6.70
2018-09-06T11:48:23.529Z,6.67
2018-09-06T11:50:59.825Z,6.70
2018-09-06T11:53:35.441Z,6.85
2018-09-06T11:56:13.021Z,6.85
2018-09-06T11:58:49.128Z,6.70
2018-09-06T12:01:21.684Z,7.00
2018-09-06T12:03:55.028Z,6.70
2018-09-06T12:06:30.468Z,6.95
2018-09-06T12:09:04.622Z,6.03
2018-09-06T12:11:40.675Z,7.55
2018-09-06T12:14:13.867Z,6.30
2018-09-06T12:16:47.013Z,6.70
2018-09-06T12:19:22.854Z,6.42
2018-09-06T12:22:00.865Z,6.58
2018-09-06T12:24:35.223Z,8.38
2018-09-06T12:27:08.509Z,6.00
2018-09-06T12:29:46.814Z,7.03
2018-09-06T12:32:21.149Z,7.00
2018-09-06T12:34:57.921Z,6.60
2018-09-06T12:37:35.238Z,6.70
2018-09-06T12:40:13.428Z,6.70
2018-09-06T12:42:49.252Z,6.05
2018-09-06T12:45:24.707Z,6.30
2018-09-06T12:48:04.283Z,5.97
2018-09-06T12:50:38.794Z,5.75
2018-09-06T12:53:16.686Z,6.22
2018-09-06T12:55:51.146Z,6.00
2018-09-06T12:58:29.167Z,5.90
2018-09-06T13:01:08.324Z,6.30
2018-09-06T13:03:42.675Z,5.95
2018-09-06T13:06:19.118Z,6.33
2018-09-06T13:08:58.024Z,6.12
2018-09-06T13:11:33.672Z,6.17
2018-09-06T13:14:10.501Z,5.85
2018-09-06T13:16:49.828Z,6.10
2018-09-06T13:19:26.493Z,6.03
2018-09-06T13:21:54.663Z,6.10
2018-09-06T13:24:29.225Z,6.00
2018-09-06T13:26:58.699Z,5.78
2018-09-06T13:29:26.365Z,6.62
2018-09-06T13:31:54.362Z,6.58
2018-09-06T13:34:21.999Z,9.18
2018-09-06T13:36:49.606Z,8.18
2018-09-06T13:39:17.557Z,18.60
2018-09-06T13:41:45.984Z,7.87
2018-09-06T13:44:13.656Z,9.90
2018-09-06T13:46:42.020Z,6.92
2018-09-06T13:49:10.195Z,9.63
2018-09-06T13:51:38.234Z,7.63
2018-09-06T13:54:05.985Z,6.90
2018-09-06T13:56:33.518Z,6.55
2018-09-06T13:59:01.351Z,7.25
2018-09-06T14:01:29.020Z,6.80
2018-09-06T14:03:56.659Z,6.78
2018-09-06T14:06:24.540Z,7.00
2018-09-06T14:08:52.188Z,6.77
2018-09-06T14:11:19.883Z,6.22
2018-09-06T14:13:47.433Z,6.20
2018-09-06T14:16:15.057Z,6.00
2018-09-06T14:18:42.636Z,6.20
2018-09-06T14:21:10.519Z,6.15
2018-09-06T14:23:38.486Z,6.40
2018-09-06T14:26:06.712Z,6.40
2018-09-06T14:28:34.403Z,6.00
2018-09-06T14:31:02.120Z,6.33
2018-09-06T14:33:29.780Z,6.12
2018-09-06T14:35:57.505Z,6.17
2018-09-06T14:38:26.097Z,5.80
2018-09-06T14:40:53.772Z,5.90
2018-09-06T14:43:21.389Z,6.10
2018-09-06T14:45:48.828Z,6.47
2018-09-06T14:48:16.969Z,5.75
2018-09-06T14:50:44.752Z,5.90
2018-09-06T14:53:12.420Z,6.05
2018-09-06T14:55:40.101Z,5.43
2018-09-06T14:58:07.667Z,5.72
2018-09-06T15:00:35.404Z,5.72
2018-09-06T15:03:03.467Z,5.70
2018-09-06T15:05:31.247Z,5.60
2018-09-06T15:07:58.973Z,6.50
2018-09-06T15:10:26.651Z,6.00
2018-09-06T15:12:54.323Z,5.70
2018-09-06T15:15:23.539Z,5.37
2018-09-06T15:17:51.475Z,5.67
2018-09-06T15:20:19.494Z,6.03
2018-09-06T15:22:47.444Z,5.50
2018-09-06T15:25:15.187Z,5.97
2018-09-06T15:27:42.886Z,5.70
2018-09-06T15:30:10.452Z,5.90
2018-09-06T15:32:38.007Z,6.03
2018-09-06T15:35:06.137Z,5.50
2018-09-06T15:37:33.619Z,5.27
2018-09-06T15:40:01.264Z,5.90
2018-09-06T15:42:29.120Z,5.45
2018-09-06T15:44:56.811Z,6.00
2018-09-06T15:47:24.892Z,5.50
2018-09-06T15:49:52.482Z,6.00
2018-09-06T15:52:20.487Z,6.30
2018-09-06T15:54:47.926Z,6.30
2018-09-06T15:57:15.680Z,6.00
2018-09-06T15:59:44.467Z,6.13
2018-09-06T16:02:12.365Z,6.50
2018-09-06T16:04:40.663Z,6.70
2018-09-06T16:07:08.656Z,6.77
2018-09-06T16:09:36.835Z,6.83
2018-09-06T16:12:04.427Z,7.30
2018-09-06T16:14:32.065Z,7.30
2018-09-06T16:16:59.743Z,6.72
2018-09-06T16:19:27.610Z,7.28
2018-09-06T16:21:55.117Z,7.33
2018-09-06T16:24:22.729Z,7.90
2018-09-06T16:26:50.340Z,7.37
2018-09-06T16:29:18.282Z,8.03
2018-09-06T16:31:46.276Z,7.20
2018-09-06T16:34:14.564Z,7.30
2018-09-06T16:36:41.984Z,7.70
2018-09-06T16:39:10.660Z,7.70
2018-09-06T16:41:38.657Z,7.40
2018-09-06T16:44:06.440Z,7.45
2018-09-06T16:46:34.214Z,7.58
2018-09-06T16:49:01.783Z,7.20
2018-09-06T16:51:29.816Z,7.60
2018-09-06T16:53:57.396Z,8.00
2018-09-06T16:56:25.300Z,7.60
2018-09-06T16:58:53.438Z,8.33
2018-09-06T17:01:22.267Z,7.45
2018-09-06T17:03:50.041Z,7.45
2018-09-06T17:06:17.958Z,8.50
2018-09-06T17:08:46.533Z,8.78
2018-09-06T17:11:14.857Z,8.50
2018-09-06T17:13:42.904Z,8.25
2018-09-06T17:16:10.743Z,8.00
2018-09-06T17:18:39.029Z,8.13
2018-09-06T17:21:06.505Z,8.03
2018-09-06T17:23:34.467Z,8.20
2018-09-06T17:26:02.335Z,15.47
2018-09-06T17:28:30.449Z,18.30
2018-09-06T17:30:58.258Z,9.23
2018-09-06T17:33:25.867Z,9.47
2018-09-06T17:35:54.404Z,9.35
2018-09-06T17:38:22.353Z,9.53
2018-09-06T17:40:50.906Z,9.60
2018-09-06T17:43:19.291Z,10.32
2018-09-06T17:45:47.813Z,9.73
2018-09-06T17:48:15.632Z,9.08
2018-09-06T17:50:43.541Z,9.20
2018-09-06T17:53:11.934Z,9.58
2018-09-06T17:55:39.637Z,9.45
2018-09-06T17:58:07.795Z,9.90
2018-09-06T18:00:38.632Z,9.97
2018-09-06T18:03:06.749Z,10.00
2018-09-06T18:05:34.376Z,9.80
2018-09-06T18:08:02.924Z,9.77
2018-09-06T18:10:30.872Z,10.03
2018-09-06T18:12:59.037Z,27.83
2018-09-06T18:15:27.463Z,17.45
2018-09-06T18:17:55.059Z,13.07
2018-09-06T18:20:23.484Z,13.62
2018-09-06T18:22:50.931Z,22.82
2018-09-06T18:25:19.248Z,15.30
2018-09-06T18:27:46.829Z,17.77
2018-09-06T18:30:14.496Z,16.50
2018-09-06T18:32:43.500Z,14.15
2018-09-06T18:35:11.294Z,17.85
2018-09-06T18:37:39.170Z,14.40
2018-09-06T18:40:06.833Z,11.55
2018-09-06T18:42:34.536Z,12.95
2018-09-06T18:45:02.350Z,11.93
2018-09-06T18:47:29.879Z,12.50
2018-09-06T18:49:58.438Z,12.10
2018-09-06T18:52:26.183Z,12.57
2018-09-06T18:54:53.672Z,11.30
2018-09-06T18:57:21.344Z,10.95
2018-09-06T18:59:48.953Z,10.53
2018-09-06T19:02:16.476Z,10.80
2018-09-06T19:04:44.483Z,11.70
2018-09-06T19:07:12.245Z,10.88
2018-09-06T19:09:39.772Z,11.20
2018-09-06T19:12:07.318Z,11.85
2018-09-06T19:14:35.148Z,11.50
2018-09-06T19:17:03.068Z,11.12
2018-09-06T19:19:30.797Z,9.85
2018-09-06T19:21:58.574Z,10.93
2018-09-06T19:24:26.317Z,10.18
2018-09-06T19:26:54.048Z,10.20
2018-09-06T19:29:21.476Z,10.10
2018-09-06T19:31:49.289Z,10.13
2018-09-06T19:34:16.966Z,10.00
2018-09-06T19:36:44.493Z,9.63
2018-09-06T19:39:13.278Z,10.13
2018-09-06T19:41:40.984Z,10.10
2018-09-06T19:44:09.056Z,9.83
2018-09-06T19:46:36.528Z,9.80
2018-09-06T19:49:04.231Z,9.43
2018-09-06T19:51:31.722Z,9.80
2018-09-06T19:53:59.822Z,9.60
2018-09-06T19:56:27.349Z,10.00
2018-09-06T19:58:55.459Z,9.55
2018-09-06T20:01:23.177Z,9.50
2018-09-06T20:03:50.788Z,10.40
2018-09-06T20:06:18.347Z,9.28
2018-09-06T20:08:45.851Z,9.60
2018-09-06T20:11:13.319Z,9.50
2018-09-06T20:13:41.290Z,9.08
2018-09-06T20:16:08.789Z,8.57
2018-09-06T20:18:36.248Z,9.23
2018-09-06T20:21:03.900Z,9.60
2018-09-06T20:23:31.619Z,9.23
2018-09-06T20:25:59.631Z,8.80
2018-09-06T20:28:27.446Z,9.30
2018-09-06T20:30:55.944Z,9.48
2018-09-06T20:33:23.402Z,8.48
2018-09-06T20:35:51.066Z,8.93
2018-09-06T20:38:18.757Z,8.55
2018-09-06T20:40:46.636Z,9.08
2018-09-06T20:43:14.201Z,8.83
2018-09-06T20:45:41.684Z,8.60
2018-09-06T20:48:09.343Z,8.53
2018-09-06T20:50:37.080Z,8.88
2018-09-06T20:53:04.624Z,8.95
2018-09-06T20:55:32.237Z,9.33
2018-09-06T20:58:00.408Z,8.33
2018-09-06T21:00:28.320Z,8.30
2018-09-06T21:02:56.924Z,8.35
2018-09-06T21:05:24.761Z,8.13
2018-09-06T21:07:52.677Z,8.40
2018-09-06T21:10:20.744Z,8.70
2018-09-06T21:12:48.226Z,9.10
2018-09-06T21:15:16.202Z,8.80
2018-09-06T21:17:44.157Z,8.58
2018-09-06T21:20:11.740Z,8.85
2018-09-06T21:22:39.528Z,9.47
2018-09-06T21:25:07.537Z,8.80
2018-09-06T21:27:35.395Z,9.13
2018-09-06T21:30:03.547Z,9.10
2018-09-06T21:32:30.993Z,8.40
2018-09-06T21:34:58.573Z,8.70
2018-09-06T21:37:26.372Z,8.90
2018-09-06T21:39:54.238Z,9.10
2018-09-06T21:42:22.157Z,9.47
2018-09-06T21:44:49.723Z,9.33
2018-09-06T21:47:17.328Z,8.77
2018-09-06T21:49:45.141Z,9.40
2018-09-06T21:52:12.685Z,9.10
2018-09-06T21:54:40.465Z,9.38
2018-09-06T21:57:07.985Z,9.07
2018-09-06T21:59:35.709Z,9.30
2018-09-06T22:02:03.287Z,9.20
2018-09-06T22:04:30.723Z,10.30
2018-09-06T22:06:58.466Z,9.28
2018-09-06T22:09:26.043Z,9.60
2018-09-06T22:11:53.639Z,9.23
2018-09-06T22:14:21.117Z,10.20
2018-09-06T22:16:48.828Z,9.83
2018-09-06T22:19:17.089Z,8.95
2018-09-06T22:21:44.951Z,9.58
2018-09-06T22:24:13.023Z,9.98
2018-09-06T22:26:41.128Z,9.60
2018-09-06T22:29:08.660Z,10.38
2018-09-06T22:31:36.244Z,10.32
2018-09-06T22:34:03.842Z,9.78
2018-09-06T22:36:31.516Z,9.50
2018-09-06T22:38:59.007Z,9.88
2018-09-06T22:41:26.651Z,10.20
2018-09-06T22:43:54.286Z,9.90
2018-09-06T22:46:22.197Z,10.30
2018-09-06T22:48:50.996Z,10.32
2018-09-06T22:51:18.464Z,9.80
2018-09-06T22:53:46.744Z,10.48
2018-09-06T22:56:14.677Z,10.30
2018-09-06T22:58:42.552Z,9.80
2018-09-06T23:01:11.037Z,9.30
2018-09-06T23:03:42.224Z,10.50
2018-09-06T23:06:09.873Z,10.35
2018-09-06T23:08:37.872Z,9.95
2018-09-06T23:11:05.377Z,10.20
2018-09-06T23:13:32.996Z,9.53
2018-09-06T23:16:01.212Z,10.70
2018-09-06T23:18:28.814Z,9.68
2018-09-06T23:20:56.853Z,10.20
2018-09-06T23:23:24.583Z,10.05
2018-09-06T23:25:52.580Z,9.90
2018-09-06T23:28:20.200Z,10.28
2018-09-06T23:30:54.708Z,9.70
2018-09-06T23:33:23.079Z,9.47
2018-09-06T23:35:50.768Z,10.38
2018-09-06T23:38:19.313Z,9.98
2018-09-06T23:40:52.182Z,9.75
2018-09-06T23:43:21.244Z,9.30
2018-09-06T23:45:52.106Z,9.80
2018-09-06T23:48:20.683Z,9.68
2018-09-06T23:50:48.345Z,10.00
2018-09-06T23:53:16.065Z,10.30
2018-09-06T23:55:44.091Z,10.10
2018-09-06T23:58:11.863Z,9.45
