createdAt,value
2023-02-04T00:02:05.842Z,6.00
2023-02-04T00:04:51.163Z,6.00
2023-02-04T00:07:37.037Z,6.00
2023-02-04T00:10:22.675Z,6.00
2023-02-04T00:13:08.280Z,5.80
2023-02-04T00:15:53.951Z,5.80
2023-02-04T00:18:39.768Z,5.70
2023-02-04T00:21:25.518Z,5.50
2023-02-04T00:24:11.381Z,5.50
2023-02-04T00:26:57.096Z,5.50
2023-02-04T00:29:42.680Z,5.50
2023-02-04T00:32:28.218Z,5.50
2023-02-04T00:35:14.170Z,5.50
2023-02-04T00:37:59.819Z,5.40
2023-02-04T00:40:45.468Z,5.40
2023-02-04T00:43:31.352Z,5.40
2023-02-04T00:46:16.650Z,5.40
2023-02-04T00:49:02.088Z,5.30
2023-02-04T00:51:47.948Z,5.20
2023-02-04T00:54:33.522Z,5.20
2023-02-04T00:57:19.759Z,5.20
2023-02-04T01:00:06.015Z,5.10
2023-02-04T01:02:51.734Z,5.10
2023-02-04T01:05:37.807Z,5.10
2023-02-04T01:08:23.618Z,5.20
2023-02-04T01:11:09.284Z,5.20
2023-02-04T01:13:54.988Z,5.20
2023-02-04T01:16:40.641Z,5.20
2023-02-04T01:19:26.055Z,5.10
2023-02-04T01:22:12.291Z,5.10
2023-02-04T01:24:58.103Z,5.20
2023-02-04T01:28:01.570Z,5.10
2023-02-04T01:30:49.786Z,5.10
2023-02-04T01:33:35.671Z,5.10
2023-02-04T01:36:21.874Z,5.10
2023-02-04T01:39:07.075Z,5.00
2023-02-04T01:41:52.964Z,5.10
2023-02-04T01:44:39.661Z,5.10
2023-02-04T01:47:25.698Z,5.10
2023-02-04T01:50:13.133Z,5.20
2023-02-04T01:52:59.061Z,5.20
2023-02-04T01:55:44.516Z,5.20
2023-02-04T01:58:32.102Z,5.20
2023-02-04T02:01:34.805Z,5.20
2023-02-04T02:04:30.961Z,5.20
2023-02-04T02:07:18.553Z,5.20
2023-02-04T02:10:05.906Z,5.20
2023-02-04T02:12:52.035Z,5.20
2023-02-04T02:15:37.836Z,5.30
2023-02-04T02:18:25.283Z,5.30
2023-02-04T02:21:12.014Z,5.30
2023-02-04T02:23:57.882Z,5.30
2023-02-04T02:26:43.811Z,5.30
2023-02-04T02:29:29.709Z,5.30
2023-02-04T02:32:15.672Z,5.30
2023-02-04T02:35:01.329Z,5.30
2023-02-04T02:37:47.371Z,5.20
2023-02-04T02:40:33.253Z,5.30
2023-02-04T02:43:22.978Z,5.30
2023-02-04T02:46:08.402Z,5.30
2023-02-04T02:48:54.367Z,5.30
2023-02-04T02:51:40.063Z,5.40
2023-02-04T02:54:29.577Z,5.40
2023-02-04T02:57:22.398Z,5.40
2023-02-04T03:00:19.025Z,5.50
2023-02-04T03:03:04.754Z,5.50
2023-02-04T03:05:53.124Z,5.50
2023-02-04T03:08:40.434Z,5.50
2023-02-04T03:11:29.677Z,5.50
2023-02-04T03:14:15.693Z,5.50
2023-02-04T03:17:02.668Z,5.50
2023-02-04T03:19:48.853Z,5.50
2023-02-04T03:22:34.715Z,5.60
2023-02-04T03:25:24.676Z,5.60
2023-02-04T03:28:10.607Z,5.60
2023-02-04T03:30:56.439Z,5.60
2023-02-04T03:33:42.529Z,5.60
2023-02-04T03:36:28.195Z,5.70
2023-02-04T03:39:13.441Z,5.70
2023-02-04T03:41:58.887Z,5.70
2023-02-04T03:44:44.602Z,5.60
2023-02-04T03:47:29.937Z,5.70
2023-02-04T03:50:15.539Z,5.70
2023-02-04T03:53:01.228Z,5.80
2023-02-04T03:55:47.047Z,5.80
2023-02-04T03:58:32.462Z,5.70
2023-02-04T04:01:18.036Z,5.70
2023-02-04T04:04:03.731Z,5.70
2023-02-04T04:06:49.368Z,5.70
2023-02-04T04:09:34.998Z,5.70
2023-02-04T04:12:20.662Z,5.70
2023-02-04T04:15:06.026Z,5.70
2023-02-04T04:17:51.575Z,5.70
2023-02-04T04:20:36.912Z,5.70
2023-02-04T04:23:22.775Z,5.60
2023-02-04T04:26:08.287Z,5.50
2023-02-04T04:28:54.006Z,5.50
2023-02-04T04:31:39.431Z,5.50
2023-02-04T04:34:24.937Z,5.40
2023-02-04T04:37:10.585Z,5.20
2023-02-04T04:39:56.244Z,5.30
2023-02-04T04:42:42.052Z,5.30
2023-02-04T04:45:27.549Z,5.30
2023-02-04T04:48:13.224Z,5.30
2023-02-04T04:50:58.509Z,5.30
2023-02-04T04:53:44.143Z,5.20
2023-02-04T04:56:29.929Z,5.20
2023-02-04T04:59:15.722Z,5.20
2023-02-04T05:02:01.276Z,5.20
2023-02-04T05:04:47.120Z,5.30
2023-02-04T05:07:32.624Z,5.20
2023-02-04T05:10:18.804Z,5.10
2023-02-04T05:13:04.605Z,5.10
2023-02-04T05:15:50.170Z,5.10
2023-02-04T05:18:35.767Z,5.10
2023-02-04T05:21:21.580Z,5.00
2023-02-04T05:24:07.310Z,5.00
2023-02-04T05:26:53.031Z,5.00
2023-02-04T05:29:38.252Z,5.00
2023-02-04T05:32:23.980Z,5.10
2023-02-04T05:35:09.654Z,5.10
2023-02-04T05:37:55.282Z,5.00
2023-02-04T05:40:41.071Z,5.00
2023-02-04T05:43:26.863Z,5.00
2023-02-04T05:46:12.717Z,5.10
2023-02-04T05:48:58.537Z,5.00
2023-02-04T05:51:44.304Z,5.00
2023-02-04T05:54:30.112Z,4.90
2023-02-04T05:57:15.406Z,4.90
2023-02-04T06:00:00.983Z,4.90
2023-02-04T06:02:46.402Z,4.90
2023-02-04T06:05:31.981Z,4.80
2023-02-04T06:08:17.756Z,4.70
2023-02-04T06:11:03.202Z,4.80
2023-02-04T06:13:48.940Z,4.80
2023-02-04T06:16:34.984Z,4.80
2023-02-04T06:19:20.635Z,4.80
2023-02-04T06:22:06.380Z,4.80
2023-02-04T06:24:51.949Z,4.80
2023-02-04T06:27:37.644Z,4.80
2023-02-04T06:30:23.103Z,4.70
2023-02-04T06:33:10.303Z,4.70
2023-02-04T06:35:56.061Z,4.60
2023-02-04T06:38:41.854Z,4.70
2023-02-04T06:41:27.157Z,4.60
2023-02-04T06:44:12.879Z,4.60
2023-02-04T06:46:58.562Z,4.60
2023-02-04T06:49:44.325Z,4.50
2023-02-04T06:52:30.152Z,4.60
2023-02-04T06:55:15.588Z,4.60
2023-02-04T06:58:01.234Z,4.70
2023-02-04T07:00:46.921Z,4.70
2023-02-04T07:03:32.790Z,4.70
2023-02-04T07:06:18.183Z,4.70
2023-02-04T07:09:03.714Z,4.80
2023-02-04T07:11:49.433Z,5.00
2023-02-04T07:14:34.777Z,5.30
2023-02-04T07:17:20.653Z,5.30
2023-02-04T07:20:06.437Z,5.30
2023-02-04T07:22:51.887Z,5.30
2023-02-04T07:25:38.960Z,5.40
2023-02-04T07:28:24.176Z,5.50
2023-02-04T07:31:09.863Z,5.40
2023-02-04T07:33:55.601Z,5.40
2023-02-04T07:36:41.255Z,5.40
2023-02-04T07:39:27.066Z,5.40
2023-02-04T07:42:13.334Z,5.50
2023-02-04T07:45:04.662Z,5.90
2023-02-04T07:47:50.262Z,6.30
2023-02-04T07:50:36.291Z,6.70
2023-02-04T07:53:21.456Z,7.20
2023-02-04T07:56:07.386Z,7.70
2023-02-04T07:58:53.050Z,8.00
2023-02-04T08:01:38.790Z,8.20
2023-02-04T08:04:24.615Z,8.50
2023-02-04T08:07:10.314Z,8.60
2023-02-04T08:09:56.093Z,8.80
2023-02-04T08:12:41.319Z,9.00
2023-02-04T08:15:27.175Z,8.90
2023-02-04T08:18:13.033Z,9.00
2023-02-04T08:21:02.111Z,9.20
2023-02-04T08:23:47.803Z,9.30
2023-02-04T08:26:33.537Z,9.40
2023-02-04T08:29:19.504Z,9.30
2023-02-04T08:32:06.255Z,9.20
2023-02-04T08:34:51.959Z,9.40
2023-02-04T08:37:37.577Z,9.60
2023-02-04T08:40:23.427Z,9.80
2023-02-04T08:43:09.140Z,9.90
2023-02-04T08:45:54.337Z,10.20
2023-02-04T08:48:40.188Z,10.30
2023-02-04T08:51:25.814Z,10.40
2023-02-04T08:54:11.673Z,10.60
2023-02-04T08:56:57.268Z,10.70
2023-02-04T08:59:42.933Z,10.80
2023-02-04T09:02:28.833Z,10.80
2023-02-04T09:05:14.519Z,11.00
2023-02-04T09:08:00.376Z,11.10
2023-02-04T09:10:45.927Z,11.20
2023-02-04T09:13:32.593Z,11.40
2023-02-04T09:16:18.609Z,11.50
2023-02-04T09:19:04.494Z,11.60
2023-02-04T09:21:50.157Z,11.80
2023-02-04T09:24:35.985Z,11.90
2023-02-04T09:27:21.984Z,12.00
2023-02-04T09:30:07.770Z,12.10
2023-02-04T09:32:53.272Z,12.20
2023-02-04T09:35:38.864Z,12.30
2023-02-04T09:38:27.270Z,12.30
2023-02-04T09:41:13.274Z,12.30
2023-02-04T09:43:59.381Z,12.40
2023-02-04T09:46:48.027Z,12.50
2023-02-04T09:49:33.645Z,12.60
2023-02-04T09:52:19.677Z,12.60
2023-02-04T09:55:09.077Z,12.80
2023-02-04T09:57:54.360Z,12.80
2023-02-04T10:00:39.904Z,12.80
2023-02-04T10:03:26.024Z,13.00
2023-02-04T10:06:12.565Z,13.10
2023-02-04T10:08:59.515Z,13.20
2023-02-04T10:11:46.873Z,13.30
2023-02-04T10:14:32.381Z,13.40
2023-02-04T10:17:21.268Z,13.50
2023-02-04T10:20:17.928Z,13.50
2023-02-04T10:23:03.085Z,13.60
2023-02-04T10:25:49.198Z,13.80
2023-02-04T10:28:35.143Z,13.80
2023-02-04T10:31:38.071Z,13.80
2023-02-04T10:34:38.343Z,13.90
2023-02-04T10:37:23.672Z,13.90
2023-02-04T10:40:28.624Z,13.90
2023-02-04T10:43:18.620Z,14.00
2023-02-04T10:46:04.597Z,14.00
2023-02-04T10:48:50.051Z,14.00
2023-02-04T10:51:36.002Z,14.00
2023-02-04T10:54:32.368Z,14.00
2023-02-04T10:57:21.690Z,14.00
2023-02-04T11:00:15.052Z,13.90
2023-02-04T11:03:00.825Z,14.00
2023-02-04T11:05:47.511Z,14.00
2023-02-04T11:08:35.314Z,14.10
2023-02-04T11:11:23.337Z,14.10
2023-02-04T11:14:21.911Z,14.10
2023-02-04T11:17:07.719Z,14.20
2023-02-04T11:19:53.435Z,14.30
2023-02-04T11:22:44.135Z,14.30
2023-02-04T11:25:33.517Z,14.30
2023-02-04T11:28:26.117Z,14.30
2023-02-04T11:31:28.948Z,14.30
2023-02-04T11:34:14.701Z,14.30
2023-02-04T11:37:12.775Z,14.30
2023-02-04T11:39:58.869Z,14.40
2023-02-04T11:42:44.183Z,14.30
2023-02-04T11:45:32.364Z,14.30
2023-02-04T11:48:19.242Z,14.30
2023-02-04T11:51:13.055Z,14.30
2023-02-04T11:53:58.607Z,14.30
2023-02-04T11:56:44.594Z,14.30
2023-02-04T11:59:29.860Z,14.30
2023-02-04T12:02:16.855Z,14.40
2023-02-04T12:05:09.796Z,14.40
2023-02-04T12:07:55.453Z,14.50
2023-02-04T12:10:47.651Z,14.50
2023-02-04T12:13:34.545Z,14.60
2023-02-04T12:16:20.909Z,14.60
2023-02-04T12:19:06.745Z,14.60
2023-02-04T12:21:52.162Z,14.70
2023-02-04T12:24:37.600Z,14.70
2023-02-04T12:27:23.544Z,14.80
2023-02-04T12:30:09.685Z,14.90
2023-02-04T12:32:55.500Z,14.90
2023-02-04T12:35:40.754Z,15.00
2023-02-04T12:38:27.927Z,15.00
2023-02-04T12:41:14.269Z,15.00
2023-02-04T12:44:01.320Z,15.00
2023-02-04T12:46:46.781Z,15.00
2023-02-04T12:49:32.591Z,15.00
2023-02-04T12:52:18.217Z,15.00
2023-02-04T12:55:05.029Z,15.00
2023-02-04T12:57:50.693Z,15.10
2023-02-04T13:00:36.194Z,15.10
2023-02-04T13:03:23.676Z,15.20
2023-02-04T13:06:09.279Z,15.20
2023-02-04T13:08:55.054Z,15.30
2023-02-04T13:11:40.755Z,15.30
2023-02-04T13:14:26.403Z,15.30
2023-02-04T13:17:15.167Z,15.30
2023-02-04T13:20:00.781Z,15.40
2023-02-04T13:22:46.050Z,15.40
2023-02-04T13:25:32.232Z,15.40
2023-02-04T13:28:18.143Z,15.30
2023-02-04T13:31:04.518Z,15.30
2023-02-04T13:33:56.206Z,15.30
2023-02-04T13:36:43.696Z,15.30
2023-02-04T13:39:29.904Z,15.40
2023-02-04T13:42:15.340Z,15.40
2023-02-04T13:45:01.281Z,15.40
2023-02-04T13:47:48.071Z,15.40
2023-02-04T13:50:33.996Z,15.40
2023-02-04T13:53:20.054Z,15.30
2023-02-04T13:56:05.350Z,15.30
2023-02-04T13:58:51.155Z,15.30
2023-02-04T14:01:37.092Z,15.30
2023-02-04T14:04:22.499Z,15.30
2023-02-04T14:07:08.260Z,15.30
2023-02-04T14:09:53.977Z,15.30
2023-02-04T14:12:41.809Z,15.30
2023-02-04T14:15:27.629Z,15.30
2023-02-04T14:18:13.333Z,15.30
2023-02-04T14:20:58.999Z,15.20
2023-02-04T14:23:44.507Z,15.20
2023-02-04T14:26:30.280Z,15.20
2023-02-04T14:29:16.148Z,15.20
2023-02-04T14:32:01.703Z,15.10
2023-02-04T14:34:47.395Z,15.10
2023-02-04T14:37:32.746Z,15.10
2023-02-04T14:40:19.607Z,15.10
2023-02-04T14:43:04.998Z,15.10
2023-02-04T14:45:50.582Z,15.10
2023-02-04T14:48:36.232Z,15.00
2023-02-04T14:51:22.042Z,15.00
2023-02-04T14:54:07.744Z,14.90
2023-02-04T14:56:53.536Z,14.90
2023-02-04T14:59:40.891Z,14.80
2023-02-04T15:02:28.790Z,14.10
2023-02-04T15:05:15.450Z,14.80
2023-02-04T15:08:00.873Z,14.70
2023-02-04T15:10:46.222Z,14.70
2023-02-04T15:13:31.960Z,14.70
2023-02-04T15:16:17.604Z,14.60
2023-02-04T15:19:03.295Z,14.60
2023-02-04T15:21:49.387Z,14.50
2023-02-04T15:24:35.199Z,14.50
2023-02-04T15:27:20.574Z,14.50
2023-02-04T15:30:06.401Z,14.50
2023-02-04T15:32:52.158Z,14.50
2023-02-04T15:35:37.470Z,14.50
2023-02-04T15:38:23.402Z,14.60
2023-02-04T15:41:09.079Z,14.60
2023-02-04T15:43:54.775Z,14.60
2023-02-04T15:46:40.589Z,14.50
2023-02-04T15:49:26.140Z,14.50
2023-02-04T15:52:19.497Z,14.60
2023-02-04T15:55:08.776Z,14.60
2023-02-04T15:57:54.307Z,14.60
2023-02-04T16:00:40.164Z,14.50
2023-02-04T16:03:25.649Z,14.50
2023-02-04T16:06:11.521Z,14.30
2023-02-04T16:08:56.847Z,14.30
2023-02-04T16:11:42.600Z,14.20
2023-02-04T16:14:28.100Z,14.10
2023-02-04T16:17:14.063Z,14.00
2023-02-04T16:19:59.842Z,13.90
2023-02-04T16:22:45.258Z,13.80
2023-02-04T16:25:31.325Z,13.70
2023-02-04T16:28:17.265Z,13.60
2023-02-04T16:31:02.983Z,13.50
2023-02-04T16:33:48.598Z,13.40
2023-02-04T16:36:34.337Z,13.40
2023-02-04T16:39:20.284Z,13.20
2023-02-04T16:42:08.576Z,13.20
2023-02-04T16:44:54.031Z,13.10
2023-02-04T16:47:39.358Z,13.00
2023-02-04T16:50:25.123Z,12.90
2023-02-04T16:53:14.863Z,13.00
2023-02-04T16:56:01.364Z,13.10
2023-02-04T16:58:47.211Z,13.10
2023-02-04T17:01:32.789Z,13.00
2023-02-04T17:04:18.678Z,12.90
2023-02-04T17:07:05.299Z,12.80
2023-02-04T17:09:50.944Z,12.60
2023-02-04T17:12:36.781Z,12.50
2023-02-04T17:15:22.475Z,12.30
2023-02-04T17:18:08.262Z,12.20
2023-02-04T17:20:53.891Z,12.00
2023-02-04T17:23:39.883Z,11.90
2023-02-04T17:26:25.680Z,11.80
2023-02-04T17:29:12.645Z,11.70
2023-02-04T17:31:58.045Z,11.50
2023-02-04T17:34:43.338Z,11.20
2023-02-04T17:37:29.184Z,10.90
2023-02-04T17:40:14.901Z,10.70
2023-02-04T17:43:00.549Z,10.40
2023-02-04T17:45:46.249Z,10.10
2023-02-04T17:48:32.082Z,10.10
2023-02-04T17:51:18.223Z,10.00
2023-02-04T17:54:03.312Z,10.00
2023-02-04T17:56:49.474Z,9.90
2023-02-04T17:59:36.355Z,9.90
2023-02-04T18:02:29.732Z,9.80
2023-02-04T18:05:15.588Z,9.80
2023-02-04T18:08:19.237Z,9.80
2023-02-04T18:11:12.646Z,9.80
2023-02-04T18:14:00.486Z,9.80
2023-02-04T18:16:46.185Z,9.80
2023-02-04T18:19:37.002Z,9.80
2023-02-04T18:22:25.539Z,9.80
2023-02-04T18:25:18.933Z,9.90
2023-02-04T18:28:09.677Z,9.80
2023-02-04T18:31:03.779Z,9.80
2023-02-04T18:33:49.352Z,9.70
2023-02-04T18:36:35.003Z,9.70
2023-02-04T18:39:24.773Z,9.70
2023-02-04T18:42:13.866Z,9.60
2023-02-04T18:45:00.137Z,9.70
2023-02-04T18:47:45.836Z,9.80
2023-02-04T18:50:32.870Z,9.70
2023-02-04T18:53:28.199Z,9.60
2023-02-04T18:56:14.846Z,9.50
2023-02-04T18:59:00.289Z,9.40
2023-02-04T19:01:46.814Z,9.00
2023-02-04T19:04:33.180Z,8.80
2023-02-04T19:07:30.138Z,8.60
2023-02-04T19:10:25.735Z,8.40
2023-02-04T19:13:12.046Z,8.10
2023-02-04T19:15:59.779Z,8.00
2023-02-04T19:18:45.627Z,7.90
2023-02-04T19:21:37.796Z,7.80
2023-02-04T19:24:24.829Z,7.90
2023-02-04T19:27:22.470Z,7.90
2023-02-04T19:30:26.895Z,7.80
2023-02-04T19:33:16.836Z,7.80
2023-02-04T19:36:23.957Z,7.70
2023-02-04T19:39:25.506Z,7.60
2023-02-04T19:42:29.772Z,7.60
2023-02-04T19:45:19.714Z,7.50
2023-02-04T19:48:14.339Z,7.50
2023-02-04T19:51:00.666Z,7.50
2023-02-04T19:53:51.531Z,7.50
2023-02-04T19:56:46.121Z,7.50
2023-02-04T19:59:35.486Z,7.60
2023-02-04T20:02:29.240Z,7.70
2023-02-04T20:05:17.088Z,7.70
2023-02-04T20:08:28.891Z,7.80
2023-02-04T20:11:29.552Z,7.80
2023-02-04T20:14:19.799Z,7.80
2023-02-04T20:17:32.022Z,7.80
2023-02-04T20:20:26.366Z,7.80
2023-02-04T20:23:15.827Z,7.60
2023-02-04T20:26:01.835Z,7.70
2023-02-04T20:28:49.714Z,7.70
2023-02-04T20:31:38.792Z,7.70
2023-02-04T20:34:24.481Z,7.70
2023-02-04T20:37:22.924Z,7.80
2023-02-04T20:40:28.499Z,7.80
2023-02-04T20:43:14.061Z,7.70
2023-02-04T20:46:00.004Z,7.70
2023-02-04T20:48:46.118Z,7.70
2023-02-04T20:51:33.317Z,7.70
2023-02-04T20:54:18.799Z,7.70
2023-02-04T20:57:30.640Z,7.70
2023-02-04T21:00:25.479Z,7.60
2023-02-04T21:03:23.127Z,7.60
2023-02-04T21:06:26.193Z,7.70
2023-02-04T21:09:22.692Z,7.70
2023-02-04T21:12:08.699Z,7.70
2023-02-04T21:14:54.952Z,7.60
2023-02-04T21:17:41.553Z,7.60
2023-02-04T21:20:27.452Z,7.50
2023-02-04T21:23:13.017Z,7.50
2023-02-04T21:25:58.623Z,7.50
2023-02-04T21:28:47.157Z,7.50
2023-02-04T21:31:33.139Z,7.50
2023-02-04T21:34:18.703Z,7.40
2023-02-04T21:37:04.300Z,7.40
2023-02-04T21:39:50.072Z,7.40
2023-02-04T21:42:36.055Z,7.40
2023-02-04T21:45:22.789Z,7.40
2023-02-04T21:48:08.354Z,7.30
2023-02-04T21:50:54.069Z,7.30
2023-02-04T21:53:39.763Z,7.30
2023-02-04T21:56:25.548Z,7.30
2023-02-04T21:59:11.254Z,7.30
2023-02-04T22:01:57.097Z,7.30
2023-02-04T22:04:42.913Z,7.30
2023-02-04T22:07:28.044Z,7.30
2023-02-04T22:10:15.493Z,7.30
2023-02-04T22:13:00.968Z,7.20
2023-02-04T22:15:48.019Z,7.20
2023-02-04T22:18:33.576Z,7.20
2023-02-04T22:21:18.862Z,7.10
2023-02-04T22:24:04.817Z,7.20
2023-02-04T22:26:51.663Z,7.10
2023-02-04T22:29:37.443Z,7.10
2023-02-04T22:32:24.016Z,7.10
2023-02-04T22:35:13.301Z,7.00
2023-02-04T22:38:01.970Z,7.00
2023-02-04T22:40:48.606Z,6.90
2023-02-04T22:43:34.342Z,6.90
2023-02-04T22:46:20.206Z,6.90
2023-02-04T22:49:06.124Z,6.90
2023-02-04T22:51:51.953Z,6.90
2023-02-04T22:54:37.862Z,6.80
2023-02-04T22:57:23.440Z,6.80
2023-02-04T23:00:09.847Z,6.80
2023-02-04T23:02:55.066Z,6.90
2023-02-04T23:05:40.725Z,6.90
2023-02-04T23:08:26.349Z,6.90
2023-02-04T23:11:12.225Z,6.80
2023-02-04T23:13:57.715Z,6.80
2023-02-04T23:16:47.044Z,6.90
2023-02-04T23:19:35.529Z,6.90
2023-02-04T23:22:21.906Z,6.80
2023-02-04T23:25:07.368Z,6.80
2023-02-04T23:27:52.941Z,6.70
2023-02-04T23:30:38.318Z,6.70
2023-02-04T23:33:24.194Z,6.70
2023-02-04T23:36:09.762Z,6.70
2023-02-04T23:38:55.105Z,6.70
2023-02-04T23:41:40.996Z,6.60
2023-02-04T23:44:26.851Z,6.60
2023-02-04T23:47:12.583Z,6.60
2023-02-04T23:49:58.434Z,6.60
2023-02-04T23:52:43.735Z,6.50
2023-02-04T23:55:29.279Z,6.40
2023-02-04T23:58:14.936Z,6.40
