createdAt,value
2019-02-23T00:01:11.251Z,104066.54
2019-02-23T00:03:43.910Z,104062.17
2019-02-23T00:06:13.523Z,104065.21
2019-02-23T00:08:43.126Z,104055.74
2019-02-23T00:11:13.351Z,104041.47
2019-02-23T00:13:43.007Z,104034.14
2019-02-23T00:16:13.161Z,104048.14
2019-02-23T00:18:42.846Z,104030.09
2019-02-23T00:21:12.437Z,104026.96
2019-02-23T00:23:42.102Z,104035.20
2019-02-23T00:26:11.805Z,104034.11
2019-02-23T00:28:41.443Z,104044.81
2019-02-23T00:31:11.051Z,104036.91
2019-02-23T00:33:42.171Z,104026.47
2019-02-23T00:36:11.868Z,104015.93
2019-02-23T00:38:41.470Z,104008.39
2019-02-23T00:41:12.000Z,104003.59
2019-02-23T00:43:43.627Z,104015.02
2019-02-23T00:46:14.554Z,104017.04
2019-02-23T00:48:44.362Z,103998.25
2019-02-23T00:51:14.054Z,104009.35
2019-02-23T00:53:43.643Z,104009.28
2019-02-23T00:56:13.332Z,103996.70
2019-02-23T00:58:42.873Z,104011.91
2019-02-23T01:01:12.527Z,104014.59
2019-02-23T01:03:42.530Z,104006.45
2019-02-23T01:06:12.200Z,104008.50
2019-02-23T01:08:42.126Z,104008.11
2019-02-23T01:11:12.034Z,104000.13
2019-02-23T01:13:41.790Z,103994.20
2019-02-23T01:16:11.311Z,103985.68
2019-02-23T01:18:41.000Z,103978.05
2019-02-23T01:21:10.678Z,103980.20
2019-02-23T01:23:40.339Z,103974.95
2019-02-23T01:26:10.051Z,103972.16
2019-02-23T01:28:39.662Z,103970.88
2019-02-23T01:31:09.273Z,103972.24
2019-02-23T01:33:38.980Z,103973.34
2019-02-23T01:36:08.656Z,103977.54
2019-02-23T01:38:38.145Z,103989.63
2019-02-23T01:41:07.767Z,103985.64
2019-02-23T01:43:37.337Z,103986.56
2019-02-23T01:46:06.973Z,103983.80
2019-02-23T01:48:37.547Z,103977.03
2019-02-23T01:51:07.043Z,103963.31
2019-02-23T01:53:36.611Z,103957.32
2019-02-23T01:56:06.292Z,103957.45
2019-02-23T01:58:35.792Z,103957.49
2019-02-23T02:01:06.673Z,103955.58
2019-02-23T02:03:36.407Z,103956.19
2019-02-23T02:06:05.980Z,103962.48
2019-02-23T02:08:36.746Z,103972.52
2019-02-23T02:11:07.767Z,103972.57
2019-02-23T02:13:37.498Z,103974.91
2019-02-23T02:16:07.025Z,103968.73
2019-02-23T02:18:36.645Z,103974.83
2019-02-23T02:21:06.159Z,103974.34
2019-02-23T02:23:35.675Z,103980.95
2019-02-23T02:26:05.287Z,103985.08
2019-02-23T02:28:34.818Z,103978.52
2019-02-23T02:31:04.474Z,103973.84
2019-02-23T02:33:34.590Z,103972.52
2019-02-23T02:36:04.121Z,103972.90
2019-02-23T02:38:33.650Z,103982.50
2019-02-23T02:41:03.253Z,103998.47
2019-02-23T02:43:32.781Z,104003.31
2019-02-23T02:46:02.407Z,104002.33
2019-02-23T02:48:31.999Z,104005.22
2019-02-23T02:51:01.524Z,103998.11
2019-02-23T02:53:31.090Z,103995.33
2019-02-23T02:56:00.674Z,103990.61
2019-02-23T02:58:30.207Z,103990.11
2019-02-23T03:00:59.715Z,103998.02
2019-02-23T03:03:29.702Z,103986.86
2019-02-23T03:05:59.201Z,103984.15
2019-02-23T03:08:28.728Z,103979.20
2019-02-23T03:10:58.280Z,103970.33
2019-02-23T03:13:27.800Z,103967.68
2019-02-23T03:15:57.312Z,103958.66
2019-02-23T03:18:27.288Z,103961.94
2019-02-23T03:20:56.882Z,103954.75
2019-02-23T03:23:26.388Z,103958.48
2019-02-23T03:25:55.952Z,103961.83
2019-02-23T03:28:25.474Z,103964.90
2019-02-23T03:30:56.170Z,103966.05
2019-02-23T03:33:25.697Z,103952.97
2019-02-23T03:35:59.826Z,103954.89
2019-02-23T03:38:29.425Z,103964.09
2019-02-23T03:40:59.339Z,103962.23
2019-02-23T03:43:28.906Z,103954.20
2019-02-23T03:45:58.511Z,103956.19
2019-02-23T03:48:28.156Z,103957.98
2019-02-23T03:50:57.729Z,103971.95
2019-02-23T03:53:27.490Z,103974.33
2019-02-23T03:55:57.182Z,103980.39
2019-02-23T03:58:26.758Z,103977.41
2019-02-23T04:00:56.263Z,103973.41
2019-02-23T04:03:25.967Z,103981.15
2019-02-23T04:05:55.967Z,103991.42
2019-02-23T04:08:27.073Z,103992.30
2019-02-23T04:10:56.610Z,103993.67
2019-02-23T04:13:26.104Z,103996.02
2019-02-23T04:15:55.616Z,103997.85
2019-02-23T04:18:25.164Z,103994.88
2019-02-23T04:21:01.767Z,104001.91
2019-02-23T04:23:25.972Z,104013.08
2019-02-23T04:25:55.609Z,104013.37
2019-02-23T04:28:25.126Z,104006.42
2019-02-23T04:30:54.627Z,104009.05
2019-02-23T04:33:24.163Z,104003.80
2019-02-23T04:35:53.739Z,104000.03
2019-02-23T04:38:23.308Z,104000.33
2019-02-23T04:40:52.863Z,103988.62
2019-02-23T04:43:22.462Z,103990.84
2019-02-23T04:45:51.983Z,103987.77
2019-02-23T04:48:21.771Z,104002.21
2019-02-23T04:50:51.278Z,104008.72
2019-02-23T04:53:23.790Z,104004.76
2019-02-23T04:55:53.362Z,103998.27
2019-02-23T04:58:22.956Z,103991.75
2019-02-23T05:00:52.485Z,103989.22
2019-02-23T05:03:22.058Z,103992.83
2019-02-23T05:05:51.565Z,103976.69
2019-02-23T05:08:21.147Z,103976.23
2019-02-23T05:10:50.699Z,103980.42
2019-02-23T05:13:20.240Z,103978.09
2019-02-23T05:15:49.746Z,103981.43
2019-02-23T05:18:19.320Z,103992.82
2019-02-23T05:20:49.545Z,104005.16
2019-02-23T05:23:19.060Z,104002.09
2019-02-23T05:25:49.117Z,104002.18
2019-02-23T05:28:18.624Z,104007.77
2019-02-23T05:30:48.315Z,104014.27
2019-02-23T05:33:17.863Z,104020.27
2019-02-23T05:35:47.366Z,104024.51
2019-02-23T05:38:16.873Z,104023.14
2019-02-23T05:40:48.049Z,104037.27
2019-02-23T05:43:17.661Z,104048.16
2019-02-23T05:45:48.849Z,104047.36
2019-02-23T05:48:20.015Z,104037.34
2019-02-23T05:50:49.668Z,104034.98
2019-02-23T05:53:19.324Z,104046.97
2019-02-23T05:55:48.948Z,104037.45
2019-02-23T05:58:18.556Z,104043.98
2019-02-23T06:00:48.072Z,104043.95
2019-02-23T06:03:17.634Z,104036.16
2019-02-23T06:05:47.294Z,104034.34
2019-02-23T06:08:16.967Z,104031.81
2019-02-23T06:10:48.699Z,104027.28
2019-02-23T06:13:18.274Z,104017.11
2019-02-23T06:15:47.975Z,104028.72
2019-02-23T06:18:17.501Z,104022.98
2019-02-23T06:20:47.018Z,104030.84
2019-02-23T06:23:16.711Z,104017.88
2019-02-23T06:25:46.481Z,104007.30
2019-02-23T06:28:16.000Z,104016.80
2019-02-23T06:30:45.581Z,104014.56
2019-02-23T06:33:15.703Z,104028.77
2019-02-23T06:35:45.242Z,104037.06
2019-02-23T06:38:14.910Z,104035.05
2019-02-23T06:40:44.587Z,104023.56
2019-02-23T06:43:14.121Z,104027.39
2019-02-23T06:45:43.857Z,104027.70
2019-02-23T06:48:13.608Z,104022.31
2019-02-23T06:50:43.227Z,104021.56
2019-02-23T06:53:12.811Z,104019.44
2019-02-23T06:55:45.361Z,104007.09
2019-02-23T06:58:15.056Z,104006.71
2019-02-23T07:00:44.627Z,104008.39
2019-02-23T07:03:14.236Z,104001.91
2019-02-23T07:05:43.772Z,104006.53
2019-02-23T07:08:13.361Z,104018.27
2019-02-23T07:10:42.941Z,104013.68
2019-02-23T07:13:12.580Z,104013.19
2019-02-23T07:15:42.267Z,104030.13
2019-02-23T07:18:13.186Z,104021.73
2019-02-23T07:20:44.549Z,104018.25
2019-02-23T07:23:14.039Z,104019.81
2019-02-23T07:25:43.845Z,104017.02
2019-02-23T07:28:13.454Z,104021.93
2019-02-23T07:30:42.966Z,104021.47
2019-02-23T07:33:12.662Z,104031.05
2019-02-23T07:35:42.157Z,104030.66
2019-02-23T07:38:11.704Z,104026.83
2019-02-23T07:40:41.431Z,104027.02
2019-02-23T07:43:10.967Z,104017.30
2019-02-23T07:45:40.557Z,104015.30
2019-02-23T07:48:10.104Z,104015.84
2019-02-23T07:50:39.656Z,104017.61
2019-02-23T07:53:12.442Z,104023.44
2019-02-23T07:55:42.075Z,104021.31
2019-02-23T07:58:11.622Z,104030.56
2019-02-23T08:00:41.326Z,104021.92
2019-02-23T08:03:11.345Z,104029.53
2019-02-23T08:05:41.090Z,104010.88
2019-02-23T08:08:10.697Z,104018.63
2019-02-23T08:10:40.403Z,104005.45
2019-02-23T08:13:09.926Z,104012.14
2019-02-23T08:15:39.452Z,104009.78
2019-02-23T08:18:09.022Z,103996.81
2019-02-23T08:20:38.554Z,103994.91
2019-02-23T08:23:08.129Z,103993.08
2019-02-23T08:25:37.924Z,104007.58
2019-02-23T08:28:07.521Z,103995.66
2019-02-23T08:30:39.370Z,103984.12
2019-02-23T08:33:08.989Z,103988.34
2019-02-23T08:35:38.582Z,103979.04
2019-02-23T08:38:08.118Z,103983.55
2019-02-23T08:40:37.713Z,103986.32
2019-02-23T08:43:07.516Z,103980.00
2019-02-23T08:45:37.092Z,103983.28
2019-02-23T08:48:07.045Z,103958.48
2019-02-23T08:50:36.557Z,103950.56
2019-02-23T08:53:06.051Z,103944.43
2019-02-23T08:55:35.592Z,103948.75
2019-02-23T08:58:05.164Z,103937.17
2019-02-23T09:00:34.847Z,103936.30
2019-02-23T09:03:05.942Z,103941.75
2019-02-23T09:05:35.524Z,103932.78
2019-02-23T09:08:05.124Z,103937.86
2019-02-23T09:10:35.287Z,103926.69
2019-02-23T09:13:05.196Z,103923.38
2019-02-23T09:15:35.004Z,103929.81
2019-02-23T09:18:04.613Z,103920.60
2019-02-23T09:20:34.466Z,103907.14
2019-02-23T09:23:04.205Z,103913.03
2019-02-23T09:25:33.941Z,103923.96
2019-02-23T09:28:04.205Z,103923.28
2019-02-23T09:30:34.556Z,103923.25
2019-02-23T09:33:05.882Z,103922.42
2019-02-23T09:35:35.585Z,103913.66
2019-02-23T09:38:05.667Z,103919.78
2019-02-23T09:40:35.328Z,103922.15
2019-02-23T09:43:04.972Z,103927.29
2019-02-23T09:45:34.509Z,103941.20
2019-02-23T09:48:04.551Z,103943.56
2019-02-23T09:50:34.118Z,103949.23
2019-02-23T09:53:10.681Z,103951.20
2019-02-23T09:55:35.349Z,103952.83
2019-02-23T09:58:05.070Z,103944.23
2019-02-23T10:00:34.728Z,103950.95
2019-02-23T10:03:04.298Z,103959.42
2019-02-23T10:05:34.084Z,103956.25
2019-02-23T10:08:04.121Z,103955.70
2019-02-23T10:10:33.761Z,103952.11
2019-02-23T10:13:03.377Z,103956.33
2019-02-23T10:15:32.960Z,103955.06
2019-02-23T10:18:03.027Z,103950.95
2019-02-23T10:20:32.593Z,103948.77
2019-02-23T10:23:02.195Z,103954.20
2019-02-23T10:25:31.786Z,103950.22
2019-02-23T10:28:01.374Z,103954.38
2019-02-23T10:30:31.041Z,103941.66
2019-02-23T10:33:00.604Z,103942.44
2019-02-23T10:35:30.198Z,103939.94
2019-02-23T10:37:59.732Z,103928.95
2019-02-23T10:40:29.417Z,103944.87
2019-02-23T10:42:59.153Z,103933.05
2019-02-23T10:45:28.792Z,103937.96
2019-02-23T10:47:58.455Z,103927.50
2019-02-23T10:50:28.069Z,103936.93
2019-02-23T10:52:59.157Z,103933.22
2019-02-23T10:55:28.793Z,103922.53
2019-02-23T10:57:58.389Z,103924.36
2019-02-23T11:00:28.121Z,103936.20
2019-02-23T11:02:57.781Z,103938.80
2019-02-23T11:05:27.443Z,103941.41
2019-02-23T11:07:57.155Z,103946.25
2019-02-23T11:10:26.877Z,103942.53
2019-02-23T11:12:56.388Z,103940.73
2019-02-23T11:15:26.734Z,103929.19
2019-02-23T11:17:56.352Z,103919.33
2019-02-23T11:20:26.474Z,103925.48
2019-02-23T11:22:56.013Z,103912.30
2019-02-23T11:25:26.552Z,103909.50
2019-02-23T11:27:56.128Z,103912.13
2019-02-23T11:30:26.035Z,103900.28
2019-02-23T11:32:55.592Z,103908.31
2019-02-23T11:35:25.117Z,103903.49
2019-02-23T11:37:54.994Z,103902.77
2019-02-23T11:40:24.642Z,103899.62
2019-02-23T11:42:54.325Z,103888.53
2019-02-23T11:45:24.098Z,103880.36
2019-02-23T11:47:53.802Z,103871.02
2019-02-23T11:50:23.509Z,103857.69
2019-02-23T11:52:53.017Z,103861.67
2019-02-23T11:55:22.960Z,103859.94
2019-02-23T11:57:52.494Z,103848.92
2019-02-23T12:00:22.073Z,103842.91
2019-02-23T12:02:52.896Z,103841.69
2019-02-23T12:05:22.839Z,103839.39
2019-02-23T12:07:54.150Z,103832.34
2019-02-23T12:10:28.069Z,103835.90
2019-02-23T12:12:57.859Z,103824.86
2019-02-23T12:15:27.474Z,103833.55
2019-02-23T12:17:57.052Z,103838.92
2019-02-23T12:20:26.668Z,103841.78
2019-02-23T12:22:56.260Z,103837.77
2019-02-23T12:25:26.311Z,103830.80
2019-02-23T12:27:55.814Z,103836.73
2019-02-23T12:30:25.497Z,103836.41
2019-02-23T12:32:55.274Z,103829.81
2019-02-23T12:35:24.874Z,103830.41
2019-02-23T12:37:57.214Z,103834.65
2019-02-23T12:40:26.874Z,103830.60
2019-02-23T12:42:56.602Z,103823.22
2019-02-23T12:45:28.370Z,103809.52
2019-02-23T12:47:57.742Z,103815.53
2019-02-23T12:50:27.740Z,103800.64
2019-02-23T12:52:59.666Z,103793.66
2019-02-23T12:55:30.320Z,103798.78
2019-02-23T12:58:00.623Z,103795.87
2019-02-23T13:00:30.235Z,103806.71
2019-02-23T13:03:00.116Z,103799.67
2019-02-23T13:05:29.774Z,103793.19
2019-02-23T13:07:59.382Z,103795.55
2019-02-23T13:10:29.084Z,103798.64
2019-02-23T13:13:12.084Z,103797.49
2019-02-23T13:15:59.538Z,103802.89
2019-02-23T13:18:45.738Z,103802.59
2019-02-23T13:21:51.342Z,103797.16
2019-02-23T13:24:45.081Z,103795.05
2019-02-23T13:27:34.016Z,103782.61
2019-02-23T13:30:35.287Z,103772.98
2019-02-23T13:33:23.823Z,103774.42
2019-02-23T13:36:12.493Z,103765.32
2019-02-23T13:39:10.693Z,103763.14
2019-02-23T13:42:30.590Z,103756.66
2019-02-23T13:45:45.764Z,103754.28
2019-02-23T13:48:55.925Z,103750.44
2019-02-23T13:51:57.090Z,103741.37
2019-02-23T13:54:46.539Z,103752.19
2019-02-23T13:57:30.084Z,103747.34
2019-02-23T14:00:19.456Z,103756.41
2019-02-23T14:03:18.747Z,103754.65
2019-02-23T14:05:58.404Z,103758.51
2019-02-23T14:09:25.657Z,103755.55
2019-02-23T14:12:31.683Z,103751.14
2019-02-23T14:15:27.934Z,103749.56
2019-02-23T14:18:17.050Z,103754.23
2019-02-23T14:21:39.171Z,103735.33
2019-02-23T14:24:16.199Z,103743.45
2019-02-23T14:27:26.374Z,103731.23
2019-02-23T14:30:00.598Z,103726.06
2019-02-23T14:32:38.953Z,103730.66
2019-02-23T14:35:36.543Z,103735.98
2019-02-23T14:38:36.150Z,103736.89
2019-02-23T14:41:37.395Z,103745.22
2019-02-23T14:44:22.914Z,103740.00
2019-02-23T14:47:09.065Z,103744.70
2019-02-23T14:49:58.476Z,103740.25
2019-02-23T14:53:11.813Z,103735.77
2019-02-23T14:55:51.601Z,103739.72
2019-02-23T14:58:57.290Z,103742.67
2019-02-23T15:01:34.545Z,103742.02
2019-02-23T15:04:38.238Z,103737.26
2019-02-23T15:07:35.950Z,103752.37
2019-02-23T15:10:22.013Z,103749.56
2019-02-23T15:13:11.002Z,103744.53
2019-02-23T15:16:02.803Z,103735.18
2019-02-23T15:18:37.097Z,103735.95
2019-02-23T15:21:41.285Z,103726.16
2019-02-23T15:24:24.073Z,103725.60
2019-02-23T15:27:23.969Z,103721.48
2019-02-23T15:30:29.754Z,103724.13
2019-02-23T15:33:35.438Z,103732.75
2019-02-23T15:36:21.996Z,103726.90
2019-02-23T15:39:17.497Z,103733.09
2019-02-23T15:42:11.270Z,103733.50
2019-02-23T15:45:04.467Z,103727.77
2019-02-23T15:48:08.354Z,103723.84
2019-02-23T15:50:37.942Z,103726.94
2019-02-23T15:53:07.616Z,103723.91
2019-02-23T15:55:37.902Z,103722.31
2019-02-23T15:58:12.696Z,103722.94
2019-02-23T16:00:42.398Z,103711.06
2019-02-23T16:03:13.989Z,103707.68
2019-02-23T16:05:43.700Z,103712.83
2019-02-23T16:08:13.224Z,103721.80
2019-02-23T16:10:42.779Z,103715.71
2019-02-23T16:13:12.383Z,103715.41
2019-02-23T16:15:42.015Z,103711.39
2019-02-23T16:18:12.263Z,103709.29
2019-02-23T16:20:41.786Z,103706.41
2019-02-23T16:23:12.941Z,103712.70
2019-02-23T16:25:43.029Z,103716.90
2019-02-23T16:28:12.675Z,103716.98
2019-02-23T16:30:42.221Z,103718.73
2019-02-23T16:33:11.820Z,103709.03
2019-02-23T16:35:41.337Z,103707.70
2019-02-23T16:38:10.934Z,103698.57
2019-02-23T16:40:40.499Z,103699.71
2019-02-23T16:43:10.103Z,103705.28
2019-02-23T16:45:39.799Z,103707.36
2019-02-23T16:48:09.580Z,103714.03
2019-02-23T16:50:39.275Z,103711.34
2019-02-23T16:53:08.787Z,103715.08
2019-02-23T16:55:50.272Z,103722.71
2019-02-23T16:58:10.327Z,103723.52
2019-02-23T17:00:39.843Z,103717.87
2019-02-23T17:03:09.470Z,103720.16
2019-02-23T17:05:39.017Z,103726.36
2019-02-23T17:08:08.600Z,103723.52
2019-02-23T17:10:38.443Z,103728.52
2019-02-23T17:13:07.963Z,103728.80
2019-02-23T17:15:37.528Z,103733.65
2019-02-23T17:18:07.124Z,103729.71
2019-02-23T17:20:36.674Z,103735.94
2019-02-23T17:23:06.269Z,103735.20
2019-02-23T17:25:35.936Z,103739.14
2019-02-23T17:28:07.143Z,103722.23
2019-02-23T17:30:36.864Z,103722.56
2019-02-23T17:33:07.664Z,103726.53
2019-02-23T17:35:37.240Z,103716.69
2019-02-23T17:38:15.742Z,103719.73
2019-02-23T17:40:38.424Z,103712.13
2019-02-23T17:43:08.058Z,103707.47
2019-02-23T17:45:37.657Z,103714.75
2019-02-23T17:48:07.350Z,103722.56
2019-02-23T17:50:36.956Z,103720.78
2019-02-23T17:53:06.591Z,103720.09
2019-02-23T17:55:36.260Z,103729.26
2019-02-23T17:58:05.907Z,103724.27
2019-02-23T18:00:35.503Z,103724.13
2019-02-23T18:03:05.135Z,103722.16
2019-02-23T18:05:34.800Z,103725.66
2019-02-23T18:08:04.870Z,103728.08
2019-02-23T18:10:34.450Z,103725.36
2019-02-23T18:13:04.033Z,103722.98
2019-02-23T18:15:33.860Z,103728.42
2019-02-23T18:18:04.579Z,103727.41
2019-02-23T18:20:34.211Z,103736.91
2019-02-23T18:23:04.431Z,103728.31
2019-02-23T18:25:34.090Z,103731.64
2019-02-23T18:28:03.691Z,103730.98
2019-02-23T18:30:33.436Z,103730.30
2019-02-23T18:33:03.328Z,103730.84
2019-02-23T18:35:34.011Z,103727.09
2019-02-23T18:38:03.652Z,103732.27
2019-02-23T18:40:33.772Z,103731.30
2019-02-23T18:43:03.451Z,103732.75
2019-02-23T18:45:34.586Z,103730.63
2019-02-23T18:48:05.698Z,103724.63
2019-02-23T18:50:35.365Z,103730.25
2019-02-23T18:53:05.168Z,103723.84
2019-02-23T18:55:40.916Z,103725.14
2019-02-23T18:58:06.419Z,103713.55
2019-02-23T19:00:36.145Z,103712.30
2019-02-23T19:03:06.441Z,103715.98
2019-02-23T19:05:36.149Z,103722.41
2019-02-23T19:08:05.811Z,103717.28
2019-02-23T19:10:35.870Z,103714.47
2019-02-23T19:13:05.550Z,103713.58
2019-02-23T19:15:35.242Z,103715.09
2019-02-23T19:18:04.870Z,103708.75
2019-02-23T19:20:34.958Z,103713.09
2019-02-23T19:23:04.684Z,103710.94
2019-02-23T19:25:34.571Z,103713.36
2019-02-23T19:28:05.763Z,103717.80
2019-02-23T19:30:35.405Z,103716.98
2019-02-23T19:33:06.923Z,103718.75
2019-02-23T19:35:36.595Z,103727.11
2019-02-23T19:38:06.285Z,103726.03
2019-02-23T19:40:36.031Z,103721.25
2019-02-23T19:43:05.697Z,103723.06
2019-02-23T19:45:35.235Z,103723.59
2019-02-23T19:48:04.917Z,103727.91
2019-02-23T19:50:50.845Z,103728.92
2019-02-23T19:53:20.575Z,103729.53
2019-02-23T19:55:50.453Z,103731.25
2019-02-23T19:58:20.231Z,103731.23
2019-02-23T20:00:49.855Z,103728.80
2019-02-23T20:03:19.551Z,103728.34
2019-02-23T20:05:49.185Z,103719.45
2019-02-23T20:08:19.168Z,103716.34
2019-02-23T20:10:49.262Z,103713.72
2019-02-23T20:13:19.269Z,103713.35
2019-02-23T20:15:52.397Z,103703.78
2019-02-23T20:18:22.021Z,103712.95
2019-02-23T20:20:51.550Z,103707.97
2019-02-23T20:23:21.123Z,103703.53
2019-02-23T20:25:50.788Z,103705.34
2019-02-23T20:28:20.420Z,103710.82
2019-02-23T20:30:50.087Z,103704.13
2019-02-23T20:33:21.323Z,103701.03
2019-02-23T20:35:51.092Z,103704.37
2019-02-23T20:38:20.934Z,103708.16
2019-02-23T20:40:50.535Z,103709.79
2019-02-23T20:43:20.150Z,103713.08
2019-02-23T20:45:50.014Z,103707.66
2019-02-23T20:48:20.034Z,103708.56
2019-02-23T20:50:51.696Z,103708.59
2019-02-23T20:53:29.816Z,103707.28
2019-02-23T20:55:59.953Z,103704.53
2019-02-23T20:58:30.389Z,103703.50
2019-02-23T21:01:00.467Z,103706.78
2019-02-23T21:03:31.229Z,103708.79
2019-02-23T21:06:01.121Z,103699.58
2019-02-23T21:08:31.739Z,103694.34
2019-02-23T21:11:04.119Z,103695.58
2019-02-23T21:13:35.436Z,103691.15
2019-02-23T21:16:15.431Z,103683.27
2019-02-23T21:19:14.441Z,103684.95
2019-02-23T21:21:51.444Z,103677.42
2019-02-23T21:24:20.429Z,103676.25
2019-02-23T21:26:50.311Z,103674.81
2019-02-23T21:29:21.268Z,103674.11
2019-02-23T21:31:50.872Z,103674.02
2019-02-23T21:34:20.798Z,103674.68
2019-02-23T21:36:50.448Z,103672.77
2019-02-23T21:39:20.045Z,103667.91
2019-02-23T21:41:49.549Z,103668.69
2019-02-23T21:44:19.437Z,103672.52
2019-02-23T21:46:49.269Z,103664.55
2019-02-23T21:49:18.887Z,103664.63
2019-02-23T21:51:49.237Z,103668.91
2019-02-23T21:54:18.950Z,103675.09
2019-02-23T21:56:48.668Z,103671.08
2019-02-23T21:59:18.304Z,103666.87
2019-02-23T22:01:48.059Z,103671.36
2019-02-23T22:04:17.690Z,103667.00
2019-02-23T22:06:47.378Z,103669.66
2019-02-23T22:09:16.988Z,103670.36
2019-02-23T22:11:46.830Z,103658.08
2019-02-23T22:14:16.495Z,103660.47
2019-02-23T22:16:46.738Z,103665.93
2019-02-23T22:19:16.549Z,103659.12
2019-02-23T22:21:46.909Z,103655.96
2019-02-23T22:24:16.540Z,103655.81
2019-02-23T22:26:46.351Z,103653.28
2019-02-23T22:29:16.141Z,103651.10
2019-02-23T22:31:45.821Z,103653.77
2019-02-23T22:34:15.497Z,103654.19
2019-02-23T22:36:45.523Z,103648.60
2019-02-23T22:39:15.241Z,103659.55
2019-02-23T22:41:49.565Z,103662.70
2019-02-23T22:44:27.369Z,103658.27
2019-02-23T22:46:58.018Z,103660.03
2019-02-23T22:49:27.727Z,103659.84
2019-02-23T22:51:57.573Z,103660.91
2019-02-23T22:54:27.543Z,103654.58
2019-02-23T22:56:57.709Z,103652.21
2019-02-23T22:59:27.326Z,103654.58
2019-02-23T23:01:57.113Z,103653.97
2019-02-23T23:04:26.722Z,103656.52
2019-02-23T23:06:56.246Z,103648.48
2019-02-23T23:09:25.982Z,103649.94
2019-02-23T23:11:55.491Z,103652.82
2019-02-23T23:14:25.167Z,103648.22
2019-02-23T23:16:54.687Z,103638.88
2019-02-23T23:19:44.134Z,103645.77
2019-02-23T23:22:13.750Z,103644.57
2019-02-23T23:24:43.602Z,103648.62
2019-02-23T23:27:13.329Z,103635.61
2019-02-23T23:29:42.841Z,103632.59
2019-02-23T23:32:12.352Z,103624.55
2019-02-23T23:34:45.103Z,103628.91
2019-02-23T23:37:14.638Z,103622.70
2019-02-23T23:39:44.182Z,103610.72
2019-02-23T23:42:13.784Z,103613.77
2019-02-23T23:44:43.332Z,103611.28
2019-02-23T23:47:12.910Z,103606.76
2019-02-23T23:49:42.697Z,103611.51
2019-02-23T23:52:12.211Z,103614.83
2019-02-23T23:54:41.776Z,103609.25
2019-02-23T23:57:11.378Z,103618.58
2019-02-23T23:59:41.162Z,103604.53
