createdAt,value
2023-08-12T00:16:17.511Z,16.39
2023-08-12T00:36:17.437Z,16.4
2023-08-12T00:56:17.386Z,16.42
2023-08-12T01:16:17.409Z,16.42
2023-08-12T01:36:17.326Z,16.43
2023-08-12T01:56:17.301Z,16.43
2023-08-12T02:16:17.315Z,16.44
2023-08-12T02:36:17.251Z,16.44
2023-08-12T02:56:17.254Z,16.45
2023-08-12T03:16:17.212Z,16.46
2023-08-12T03:36:17.212Z,16.48
2023-08-12T03:56:17.150Z,16.49
2023-08-12T04:16:17.114Z,16.5
2023-08-12T04:36:17.081Z,16.51
2023-08-12T04:56:17.071Z,16.52
2023-08-12T05:16:17.067Z,16.52
2023-08-12T05:36:16.997Z,16.53
2023-08-12T05:56:16.974Z,16.53
2023-08-12T06:16:16.950Z,16.53
2023-08-12T06:36:16.949Z,16.53
2023-08-12T06:56:16.914Z,16.53
2023-08-12T07:16:16.891Z,16.53
2023-08-12T07:36:16.829Z,16.54
2023-08-12T07:56:16.783Z,16.54
2023-08-12T08:16:16.994Z,16.55
2023-08-12T08:36:16.723Z,16.56
2023-08-12T08:56:16.701Z,16.56
2023-08-12T09:16:16.689Z,16.58
2023-08-12T09:36:16.633Z,16.58
2023-08-12T09:56:16.603Z,16.59
2023-08-12T10:16:16.621Z,16.6
2023-08-12T10:36:16.569Z,16.61
2023-08-12T10:56:16.522Z,16.62
2023-08-12T11:16:16.493Z,16.63
2023-08-12T11:36:16.478Z,16.63
2023-08-12T11:56:16.432Z,16.63
2023-08-12T12:36:16.370Z,16.64
2023-08-12T12:56:16.336Z,16.65
2023-08-12T13:36:16.295Z,16.67
2023-08-12T13:56:16.252Z,16.69
2023-08-12T14:16:16.244Z,16.71
2023-08-12T14:36:16.190Z,16.73
2023-08-12T14:56:16.172Z,16.74
2023-08-12T15:16:16.195Z,16.77
2023-08-12T15:36:16.154Z,16.82
2023-08-12T15:56:16.064Z,16.84
2023-08-12T16:16:16.052Z,16.85
2023-08-12T16:36:16.010Z,16.9
2023-08-12T16:56:16.007Z,16.93
2023-08-12T17:16:15.967Z,16.94
2023-08-12T17:36:15.912Z,16.96
2023-08-12T17:56:15.918Z,16.99
2023-08-12T18:56:15.802Z,17.04
2023-08-12T19:16:15.849Z,17.04
2023-08-12T19:36:15.738Z,17.05
2023-08-12T19:56:15.720Z,17.06
2023-08-12T20:16:15.699Z,17.07
2023-08-12T20:36:15.668Z,17.08
2023-08-12T21:16:15.688Z,17.09
2023-08-12T21:36:15.594Z,17.09
2023-08-12T21:56:15.563Z,17.08
2023-08-12T22:16:15.579Z,17.08
2023-08-12T22:36:15.554Z,17.07
2023-08-12T22:56:15.492Z,17.06
2023-08-12T23:16:15.482Z,17.05
2023-08-12T23:36:15.444Z,17.05
2023-08-12T23:56:15.427Z,17.04
