createdAt,value
2018-10-18T00:00:19.559Z,23.2
2018-10-18T00:02:19.317Z,24
2018-10-18T00:04:19.068Z,28.2
2018-10-18T00:06:19.735Z,30.7
2018-10-18T00:08:19.585Z,27.3
2018-10-18T00:10:18.857Z,30.3
2018-10-18T00:12:19.554Z,22
2018-10-18T00:14:19.479Z,30
2018-10-18T00:16:18.720Z,26.1
2018-10-18T00:18:19.602Z,24.4
2018-10-18T00:20:19.397Z,19.3
2018-10-18T00:22:19.188Z,24.5
2018-10-18T00:24:19.125Z,17.6
2018-10-18T00:26:19.554Z,29.4
2018-10-18T00:28:19.336Z,27.2
2018-10-18T00:30:19.347Z,24.5
2018-10-18T00:32:19.211Z,29.8
2018-10-18T00:34:18.994Z,26
2018-10-18T00:36:19.602Z,27.7
2018-10-18T00:38:19.441Z,25.1
2018-10-18T00:40:18.762Z,23.7
2018-10-18T00:42:19.552Z,23.2
2018-10-18T00:44:19.645Z,21.5
2018-10-18T00:46:19.376Z,26.1
2018-10-18T00:48:19.149Z,22.4
2018-10-18T00:50:19.161Z,18.9
2018-10-18T00:52:19.540Z,21.6
2018-10-18T00:54:19.327Z,20.8
2018-10-18T00:56:19.130Z,23.9
2018-10-18T00:58:18.914Z,23.9
2018-10-18T01:00:19.736Z,27.7
2018-10-18T01:02:19.772Z,26.9
2018-10-18T01:04:19.606Z,22.8
2018-10-18T01:06:19.479Z,22.9
2018-10-18T01:08:19.370Z,27.3
2018-10-18T01:10:19.622Z,28.4
2018-10-18T01:12:19.762Z,19.2
2018-10-18T01:14:19.643Z,25.9
2018-10-18T01:16:18.802Z,22.6
2018-10-18T01:18:19.690Z,21.3
2018-10-18T01:20:19.883Z,22.8
2018-10-18T01:22:18.758Z,27.8
2018-10-18T01:24:19.553Z,26.1
2018-10-18T01:26:19.426Z,22.5
2018-10-18T01:28:19.252Z,22.5
2018-10-18T01:30:19.051Z,22.3
2018-10-18T01:32:19.088Z,24.9
2018-10-18T01:34:18.984Z,23.1
2018-10-18T01:36:19.605Z,22.1
2018-10-18T01:38:19.371Z,22
2018-10-18T01:40:19.662Z,24.3
2018-10-18T01:42:19.769Z,23.2
2018-10-18T01:44:19.654Z,20.9
2018-10-18T01:46:19.278Z,23.6
2018-10-18T01:48:19.038Z,19.1
2018-10-18T01:50:19.151Z,23.5
2018-10-18T01:52:18.965Z,21
2018-10-18T01:54:18.940Z,22
2018-10-18T01:56:19.503Z,18.6
2018-10-18T01:58:19.300Z,29.2
2018-10-18T02:00:19.500Z,25.8
2018-10-18T02:02:19.682Z,31.2
2018-10-18T02:04:19.455Z,26.3
2018-10-18T02:06:19.585Z,25
2018-10-18T02:08:19.364Z,27.4
2018-10-18T02:10:19.643Z,25.5
2018-10-18T02:12:19.406Z,22.7
2018-10-18T02:14:19.198Z,26.8
2018-10-18T02:16:18.825Z,22.4
2018-10-18T02:18:19.924Z,23
2018-10-18T02:20:18.815Z,22.8
2018-10-18T02:22:19.592Z,23.5
2018-10-18T02:24:19.360Z,19.7
2018-10-18T02:26:19.163Z,21.2
2018-10-18T02:28:18.935Z,23.2
2018-10-18T02:30:18.960Z,19.9
2018-10-18T02:32:18.852Z,26.9
2018-10-18T02:34:19.641Z,19.7
2018-10-18T02:36:19.245Z,22.7
2018-10-18T02:38:19.115Z,20.2
2018-10-18T02:40:19.364Z,20.5
2018-10-18T02:42:19.435Z,22
2018-10-18T02:44:19.321Z,23.9
2018-10-18T02:46:19.416Z,25.4
2018-10-18T02:48:19.416Z,19.5
2018-10-18T02:50:19.265Z,28.6
2018-10-18T02:52:19.021Z,28
2018-10-18T02:54:19.038Z,21.5
2018-10-18T02:56:18.741Z,21.1
2018-10-18T02:58:19.540Z,25.6
2018-10-18T03:00:19.434Z,23.3
2018-10-18T03:02:19.229Z,21.4
2018-10-18T03:04:19.030Z,28
2018-10-18T03:06:19.846Z,23.6
2018-10-18T03:08:18.706Z,24.2
2018-10-18T03:10:18.976Z,28.4
2018-10-18T03:12:18.989Z,20.4
2018-10-18T03:14:18.828Z,23.8
2018-10-18T03:16:18.904Z,24.1
2018-10-18T03:18:18.927Z,23.9
2018-10-18T03:20:18.788Z,23.8
2018-10-18T03:22:19.581Z,30.4
2018-10-18T03:24:19.738Z,23.5
2018-10-18T03:26:19.272Z,23.8
2018-10-18T03:28:19.052Z,21.3
2018-10-18T03:30:19.179Z,22.8
2018-10-18T03:32:19.357Z,20
2018-10-18T03:34:19.130Z,23.4
2018-10-18T03:36:19.540Z,24.4
2018-10-18T03:38:19.400Z,23.1
2018-10-18T03:40:19.723Z,22.1
2018-10-18T03:42:19.100Z,24
2018-10-18T03:44:18.944Z,24.4
2018-10-18T03:46:19.252Z,23.3
2018-10-18T03:48:19.354Z,21.4
2018-10-18T03:50:19.220Z,20.1
2018-10-18T03:52:19.009Z,30.4
2018-10-18T03:54:19.024Z,24.1
2018-10-18T03:56:18.798Z,21.8
2018-10-18T03:58:19.545Z,30.1
2018-10-18T04:00:19.634Z,22.4
2018-10-18T04:02:19.440Z,21.6
2018-10-18T04:04:19.187Z,20.1
2018-10-18T04:06:19.420Z,24.5
2018-10-18T04:08:19.307Z,33.3
2018-10-18T04:10:19.584Z,19.6
2018-10-18T04:12:19.646Z,29.1
2018-10-18T04:14:19.538Z,27.4
2018-10-18T04:16:19.128Z,19.8
2018-10-18T04:18:19.067Z,34.4
2018-10-18T04:20:18.909Z,23.6
2018-10-18T04:22:19.691Z,26.7
2018-10-18T04:24:19.473Z,21.8
2018-10-18T04:26:18.840Z,22.9
2018-10-18T04:28:19.627Z,21.4
2018-10-18T04:30:19.785Z,28.9
2018-10-18T04:32:19.645Z,19.5
2018-10-18T04:34:19.416Z,30.4
2018-10-18T04:36:19.242Z,20.7
2018-10-18T04:38:19.106Z,20.1
2018-10-18T04:40:19.400Z,19.1
2018-10-18T04:42:19.371Z,22.9
2018-10-18T04:44:19.158Z,26
2018-10-18T04:46:19.277Z,21.4
2018-10-18T04:48:19.406Z,23.8
2018-10-18T04:50:19.306Z,20.7
2018-10-18T04:52:19.074Z,22.9
2018-10-18T04:54:18.864Z,24.5
2018-10-18T04:56:18.796Z,21.1
2018-10-18T04:58:19.579Z,24.1
2018-10-18T05:00:19.357Z,20.9
2018-10-18T05:02:19.102Z,19.6
2018-10-18T05:04:18.877Z,33.7
2018-10-18T05:06:19.553Z,28.2
2018-10-18T05:08:19.347Z,25.5
2018-10-18T05:10:19.643Z,27.3
2018-10-18T05:12:19.418Z,24.5
2018-10-18T05:14:19.192Z,28.5
2018-10-18T05:16:19.284Z,22.4
2018-10-18T05:18:19.150Z,26.4
2018-10-18T05:20:18.931Z,25.9
2018-10-18T05:22:19.704Z,25.6
2018-10-18T05:24:19.472Z,32.6
2018-10-18T05:26:19.426Z,28.4
2018-10-18T05:28:19.194Z,25.9
2018-10-18T05:30:18.953Z,30.9
2018-10-18T05:32:18.718Z,21.4
2018-10-18T05:34:19.501Z,26.4
2018-10-18T05:36:19.333Z,23.9
2018-10-18T05:38:19.136Z,25.7
2018-10-18T05:40:19.425Z,25.6
2018-10-18T05:42:19.197Z,30.5
2018-10-18T05:44:18.981Z,21
2018-10-18T05:46:19.055Z,24.8
2018-10-18T05:48:18.840Z,26.1
2018-10-18T05:50:19.611Z,20.3
2018-10-18T05:52:19.382Z,36.2
2018-10-18T05:54:19.456Z,24.3
2018-10-18T05:56:19.306Z,25.1
2018-10-18T05:58:19.095Z,26.3
2018-10-18T06:00:19.265Z,31.5
2018-10-18T06:02:19.144Z,25
2018-10-18T06:04:18.909Z,34.4
2018-10-18T06:06:19.056Z,26.9
2018-10-18T06:08:18.818Z,24.2
2018-10-18T06:10:19.310Z,24.1
2018-10-18T06:12:19.106Z,25.1
2018-10-18T06:14:18.900Z,24.5
2018-10-18T06:16:19.624Z,29.2
2018-10-18T06:18:19.461Z,33.4
2018-10-18T06:20:19.241Z,33.5
2018-10-18T06:22:19.399Z,37.1
2018-10-18T06:24:19.187Z,30.1
2018-10-18T06:26:19.436Z,32.4
2018-10-18T06:28:19.227Z,32.1
2018-10-18T06:30:19.021Z,31.9
2018-10-18T06:32:18.815Z,30.5
2018-10-18T06:34:19.587Z,40.7
2018-10-18T06:36:19.382Z,28
2018-10-18T06:38:19.159Z,47.4
2018-10-18T06:40:19.435Z,41
2018-10-18T06:42:19.196Z,30.4
2018-10-18T06:44:18.942Z,35.7
2018-10-18T06:46:19.251Z,37.7
2018-10-18T06:48:19.033Z,41.6
2018-10-18T06:50:18.834Z,38.2
2018-10-18T06:52:19.385Z,59.7
2018-10-18T06:54:19.174Z,40.3
2018-10-18T06:56:19.007Z,32.3
2018-10-18T06:58:18.816Z,30.4
2018-10-18T07:00:19.944Z,35.1
2018-10-18T07:02:18.781Z,43.5
2018-10-18T07:04:19.551Z,38.9
2018-10-18T07:06:19.160Z,45.9
2018-10-18T07:08:18.999Z,33.7
2018-10-18T07:10:19.254Z,32.5
2018-10-18T07:12:19.024Z,54.3
2018-10-18T07:14:18.809Z,34.1
2018-10-18T07:16:19.748Z,40
2018-10-18T07:18:19.633Z,47.1
2018-10-18T07:20:19.452Z,36
2018-10-18T07:22:19.219Z,37.4
2018-10-18T07:24:18.987Z,44.1
2018-10-18T07:26:19.343Z,39.1
2018-10-18T07:28:19.105Z,55.6
2018-10-18T07:30:19.166Z,39.5
2018-10-18T07:32:18.986Z,43
2018-10-18T07:34:18.745Z,39.9
2018-10-18T07:36:18.850Z,34.6
2018-10-18T07:38:19.638Z,32.7
2018-10-18T07:40:18.926Z,32.5
2018-10-18T07:42:19.973Z,46.7
2018-10-18T07:44:18.831Z,48.4
2018-10-18T07:46:19.608Z,43.8
2018-10-18T07:48:19.723Z,45.9
2018-10-18T07:50:19.516Z,46.1
2018-10-18T07:52:19.316Z,49.9
2018-10-18T07:54:19.274Z,46.7
2018-10-18T07:56:19.528Z,33.6
2018-10-18T07:58:19.299Z,52.3
2018-10-18T08:00:19.454Z,49.1
2018-10-18T08:02:19.315Z,41.8
2018-10-18T08:04:19.092Z,37
2018-10-18T08:06:19.374Z,48.4
2018-10-18T08:08:19.165Z,38
2018-10-18T08:10:19.434Z,49.8
2018-10-18T08:12:19.520Z,42.7
2018-10-18T08:14:19.352Z,38.9
2018-10-18T08:16:19.177Z,34.9
2018-10-18T08:18:19.049Z,44.8
2018-10-18T08:20:18.813Z,40.4
2018-10-18T08:22:19.741Z,51.3
2018-10-18T08:24:19.507Z,46.3
2018-10-18T08:26:19.346Z,43.9
2018-10-18T08:28:19.154Z,34.6
2018-10-18T08:30:18.945Z,36.8
2018-10-18T08:32:18.725Z,48.2
2018-10-18T08:34:19.490Z,51.3
2018-10-18T08:36:19.203Z,41.7
2018-10-18T08:38:19.309Z,32.3
2018-10-18T08:40:19.631Z,56.9
2018-10-18T08:42:19.307Z,52.1
2018-10-18T08:44:19.158Z,60.8
2018-10-18T08:46:19.599Z,44.1
2018-10-18T08:48:19.379Z,38
2018-10-18T08:50:19.185Z,55.4
2018-10-18T08:52:18.836Z,45.4
2018-10-18T08:54:19.603Z,60.8
2018-10-18T08:56:19.283Z,47
2018-10-18T08:58:19.054Z,54.2
2018-10-18T09:00:18.872Z,58.4
2018-10-18T09:02:19.640Z,45.2
2018-10-18T09:04:19.417Z,57.2
2018-10-18T09:06:19.024Z,47.6
2018-10-18T09:08:18.809Z,38
2018-10-18T09:10:19.060Z,51.3
2018-10-18T09:12:18.809Z,41.5
2018-10-18T09:14:19.602Z,44.5
2018-10-18T09:16:19.702Z,45.1
2018-10-18T09:18:19.582Z,41.2
2018-10-18T09:20:19.406Z,39.5
2018-10-18T09:22:19.213Z,47.4
2018-10-18T09:24:18.988Z,48.3
2018-10-18T09:26:18.828Z,45.4
2018-10-18T09:28:19.610Z,38.8
2018-10-18T09:30:19.610Z,51.7
2018-10-18T09:32:19.413Z,50.9
2018-10-18T09:34:19.189Z,44.6
2018-10-18T09:36:19.453Z,52.2
2018-10-18T09:38:19.362Z,38.9
2018-10-18T09:40:19.683Z,43.9
2018-10-18T09:42:19.465Z,48.5
2018-10-18T09:44:19.448Z,38.6
2018-10-18T09:46:19.193Z,47
2018-10-18T09:48:18.979Z,45
2018-10-18T09:50:18.760Z,37.9
2018-10-18T09:52:19.539Z,40.3
2018-10-18T09:54:19.362Z,37.6
2018-10-18T09:56:19.898Z,40.5
2018-10-18T09:58:18.752Z,40.8
2018-10-18T10:00:19.544Z,48.2
2018-10-18T10:02:19.314Z,34.7
2018-10-18T10:04:19.487Z,40.9
2018-10-18T10:06:19.090Z,38.2
2018-10-18T10:08:18.865Z,43.5
2018-10-18T10:10:19.143Z,40.7
2018-10-18T10:12:18.914Z,45.9
2018-10-18T10:14:19.703Z,40.1
2018-10-18T10:16:19.149Z,48
2018-10-18T10:18:19.396Z,50.3
2018-10-18T10:20:19.189Z,43.3
2018-10-18T10:22:18.950Z,40
2018-10-18T10:24:18.713Z,41.9
2018-10-18T10:26:19.160Z,51.2
2018-10-18T10:28:18.922Z,45.3
2018-10-18T10:30:19.905Z,45.7
2018-10-18T10:32:19.702Z,40.2
2018-10-18T10:34:19.483Z,41.5
2018-10-18T10:36:19.397Z,40
2018-10-18T10:38:19.169Z,49.5
2018-10-18T10:40:19.619Z,45.8
2018-10-18T10:42:19.303Z,41.2
2018-10-18T10:44:19.523Z,38.4
2018-10-18T10:46:18.990Z,43.1
2018-10-18T10:48:19.109Z,41.4
2018-10-18T10:50:19.384Z,59.6
2018-10-18T10:52:19.929Z,46.8
2018-10-18T10:54:19.020Z,53.6
2018-10-18T10:56:19.655Z,46.6
2018-10-18T10:58:19.679Z,48.6
2018-10-18T11:00:19.798Z,44.2
2018-10-18T11:02:19.102Z,50
2018-10-18T11:04:18.898Z,39.5
2018-10-18T11:06:19.269Z,51.4
2018-10-18T11:08:19.148Z,44.3
2018-10-18T11:10:19.403Z,47.2
2018-10-18T11:12:19.349Z,48.4
2018-10-18T11:14:19.406Z,46.4
2018-10-18T11:16:18.782Z,45.5
2018-10-18T11:18:19.644Z,60.9
2018-10-18T11:20:19.441Z,43.6
2018-10-18T11:22:19.224Z,46.5
2018-10-18T11:24:19.315Z,46.3
2018-10-18T11:26:19.185Z,44.2
2018-10-18T11:28:19.047Z,38.5
2018-10-18T11:30:19.165Z,48.2
2018-10-18T11:32:19.039Z,47.6
2018-10-18T11:34:18.882Z,53.4
2018-10-18T11:36:19.296Z,49.3
2018-10-18T11:38:19.320Z,48.3
2018-10-18T11:40:19.624Z,41.7
2018-10-18T11:42:19.840Z,47.9
2018-10-18T11:44:19.872Z,42.9
2018-10-18T11:46:19.028Z,52
2018-10-18T11:48:18.810Z,40.5
2018-10-18T11:50:19.570Z,48
2018-10-18T11:52:19.372Z,43.5
2018-10-18T11:54:19.165Z,34.3
2018-10-18T11:56:19.128Z,53.1
2018-10-18T11:58:19.038Z,49.8
2018-10-18T12:00:18.836Z,50.9
2018-10-18T12:02:19.937Z,48.1
2018-10-18T12:04:18.759Z,60
2018-10-18T12:06:19.484Z,49.8
2018-10-18T12:08:19.288Z,46.8
2018-10-18T12:10:19.565Z,54.9
2018-10-18T12:12:19.348Z,50.1
2018-10-18T12:14:19.391Z,56.1
2018-10-18T12:16:18.842Z,54.2
2018-10-18T12:18:19.684Z,57.9
2018-10-18T12:20:19.744Z,52.5
2018-10-18T12:22:19.598Z,48
2018-10-18T12:24:19.359Z,62.3
2018-10-18T12:26:19.220Z,52.7
2018-10-18T12:28:18.996Z,61.6
2018-10-18T12:30:18.787Z,51.1
2018-10-18T12:32:19.467Z,57.2
2018-10-18T12:34:19.273Z,52.2
2018-10-18T12:36:19.068Z,53.2
2018-10-18T12:38:18.995Z,56.2
2018-10-18T12:40:19.692Z,49.4
2018-10-18T12:42:19.580Z,57
2018-10-18T12:44:19.400Z,54.9
2018-10-18T12:46:19.527Z,58
2018-10-18T12:48:19.682Z,58.8
2018-10-18T12:50:19.652Z,52.6
2018-10-18T12:52:19.282Z,58.9
2018-10-18T12:54:19.462Z,52.7
2018-10-18T12:56:19.440Z,61.9
2018-10-18T12:58:19.332Z,54.2
2018-10-18T13:00:19.338Z,58.2
2018-10-18T13:02:19.193Z,60.2
2018-10-18T13:04:19.019Z,57.6
2018-10-18T13:06:18.852Z,60.1
2018-10-18T13:08:19.676Z,49.3
2018-10-18T13:10:18.954Z,61.4
2018-10-18T13:12:19.140Z,65.6
2018-10-18T13:14:19.231Z,67.9
2018-10-18T13:16:19.387Z,57
2018-10-18T13:18:19.250Z,79.8
2018-10-18T13:20:19.363Z,64.7
2018-10-18T13:22:19.262Z,68.6
2018-10-18T13:24:19.284Z,62
2018-10-18T13:26:19.497Z,49.2
2018-10-18T13:28:19.341Z,60.9
2018-10-18T13:30:19.138Z,61.7
2018-10-18T13:32:18.935Z,57.3
2018-10-18T13:34:18.756Z,65.7
2018-10-18T13:36:19.377Z,62.7
2018-10-18T13:38:19.155Z,70.6
2018-10-18T13:40:19.426Z,60.7
2018-10-18T13:42:19.447Z,63.7
2018-10-18T13:44:19.493Z,60.4
2018-10-18T13:46:19.666Z,74.6
2018-10-18T13:48:19.445Z,58.1
2018-10-18T13:50:19.410Z,68.5
2018-10-18T13:52:19.283Z,70.3
2018-10-18T13:54:19.071Z,77.5
2018-10-18T13:56:19.029Z,63.5
2018-10-18T13:58:19.029Z,74.2
2018-10-18T14:00:19.256Z,64.3
2018-10-18T14:02:19.491Z,63.4
2018-10-18T14:04:19.374Z,67.8
2018-10-18T14:06:18.815Z,67.9
2018-10-18T14:08:19.899Z,67.5
2018-10-18T14:10:19.210Z,68.9
2018-10-18T14:12:19.011Z,61
2018-10-18T14:14:18.791Z,71.1
2018-10-18T14:16:18.860Z,79.1
2018-10-18T14:18:17.721Z,64.5
2018-10-18T14:20:19.878Z,68.5
2018-10-18T14:22:18.758Z,62.2
2018-10-18T14:24:19.527Z,65.7
2018-10-18T14:26:19.063Z,64.5
2018-10-18T14:28:19.025Z,62.3
2018-10-18T14:30:19.163Z,63.1
2018-10-18T14:32:19.375Z,71.4
2018-10-18T14:34:19.241Z,56.3
2018-10-18T14:36:19.080Z,65.2
2018-10-18T14:38:19.238Z,50.5
2018-10-18T14:40:19.673Z,74.5
2018-10-18T14:42:18.763Z,57.3
2018-10-18T14:44:19.826Z,59.9
2018-10-18T14:46:19.007Z,67.2
2018-10-18T14:48:18.802Z,50.4
2018-10-18T14:50:18.982Z,56.3
2018-10-18T14:52:19.134Z,58.4
2018-10-18T14:54:19.026Z,61.2
2018-10-18T14:56:19.624Z,61.5
2018-10-18T14:58:19.423Z,55.4
2018-10-18T15:00:18.230Z,48.1
2018-10-18T15:02:19.302Z,54.6
2018-10-18T15:04:19.251Z,49.6
2018-10-18T15:06:19.097Z,60.8
2018-10-18T15:08:18.144Z,53.7
2018-10-18T15:10:19.513Z,48.2
2018-10-18T15:12:18.311Z,57.3
2018-10-18T15:14:18.127Z,45.3
2018-10-18T15:16:19.699Z,48.4
2018-10-18T15:18:19.575Z,58.2
2018-10-18T15:20:19.663Z,50.6
2018-10-18T15:22:19.073Z,47.5
2018-10-18T15:24:18.840Z,53
2018-10-18T15:26:19.968Z,44.8
2018-10-18T15:28:18.782Z,50.3
2018-10-18T15:30:19.570Z,55.7
2018-10-18T15:32:18.285Z,42.3
2018-10-18T15:34:19.105Z,43.9
2018-10-18T15:36:18.917Z,47
2018-10-18T15:38:20.245Z,43.6
2018-10-18T15:40:19.706Z,49
2018-10-18T15:42:18.968Z,47
2018-10-18T15:44:18.162Z,35
2018-10-18T15:46:18.524Z,37.9
2018-10-18T15:48:19.329Z,35.9
2018-10-18T15:50:19.170Z,38.3
2018-10-18T15:52:17.968Z,38
2018-10-18T15:54:19.114Z,38.2
2018-10-18T15:56:17.977Z,41.4
2018-10-18T15:58:18.752Z,37.2
2018-10-18T16:00:18.761Z,33
2018-10-18T16:02:18.646Z,43.3
2018-10-18T16:04:19.430Z,41.2
2018-10-18T16:06:19.372Z,44
2018-10-18T16:08:19.223Z,36.1
2018-10-18T16:10:18.529Z,40
2018-10-18T16:12:19.303Z,41.3
2018-10-18T16:14:18.595Z,41.7
2018-10-18T16:16:19.013Z,40.6
2018-10-18T16:18:17.873Z,43.5
2018-10-18T16:20:19.971Z,34.9
2018-10-18T16:22:18.308Z,47.7
2018-10-18T16:24:19.180Z,35.5
2018-10-18T16:26:18.791Z,35.2
2018-10-18T16:28:19.658Z,35.9
2018-10-18T16:30:19.488Z,34.4
2018-10-18T16:32:18.605Z,31.5
2018-10-18T16:34:19.443Z,44.8
2018-10-18T16:36:18.207Z,43.2
2018-10-18T16:38:19.382Z,44.3
2018-10-18T16:40:18.751Z,39.6
2018-10-18T16:42:19.552Z,42.4
2018-10-18T16:44:19.571Z,29.3
2018-10-18T16:46:19.486Z,43.4
2018-10-18T16:48:18.709Z,30.9
2018-10-18T16:50:19.779Z,38.1
2018-10-18T16:52:19.942Z,40
2018-10-18T16:54:17.771Z,36.7
2018-10-18T16:56:19.890Z,44.8
2018-10-18T16:58:19.706Z,21.7
2018-10-18T17:00:19.812Z,25.8
2018-10-18T17:02:18.883Z,24.9
2018-10-18T17:04:20.111Z,26.9
2018-10-18T17:06:18.970Z,15
2018-10-18T17:08:19.044Z,21.8
2018-10-18T17:10:19.580Z,13.4
2018-10-18T17:12:19.718Z,11.4
2018-10-18T17:14:19.946Z,13
2018-10-18T17:16:19.398Z,13.4
2018-10-18T17:18:19.566Z,19.2
2018-10-18T17:20:19.890Z,14.5
2018-10-18T17:22:18.751Z,21.5
2018-10-18T17:24:19.521Z,12.4
2018-10-18T17:26:19.875Z,13.4
2018-10-18T17:28:18.758Z,11.3
2018-10-18T17:30:19.759Z,17.3
2018-10-18T17:32:19.930Z,17
2018-10-18T17:34:19.131Z,13.2
2018-10-18T17:36:19.751Z,14.1
2018-10-18T17:38:19.801Z,18.3
2018-10-18T17:40:19.550Z,17
2018-10-18T17:42:19.707Z,14.3
2018-10-18T17:44:19.520Z,16.9
2018-10-18T17:46:19.361Z,18.3
2018-10-18T17:48:19.295Z,20.4
2018-10-18T17:50:19.322Z,17.8
2018-10-18T17:52:19.170Z,16.8
2018-10-18T17:54:19.401Z,22.9
2018-10-18T17:56:19.385Z,17.3
2018-10-18T17:58:19.395Z,24.5
2018-10-18T18:00:19.547Z,25.8
2018-10-18T18:02:19.720Z,23
2018-10-18T18:04:19.514Z,17.8
2018-10-18T18:06:19.592Z,18
2018-10-18T18:08:18.934Z,22.9
2018-10-18T18:10:19.263Z,20.2
2018-10-18T18:12:19.488Z,35.8
2018-10-18T18:14:19.245Z,15.3
2018-10-18T18:16:19.403Z,26.9
2018-10-18T18:18:19.303Z,19.9
2018-10-18T18:20:19.129Z,15.6
2018-10-18T18:22:19.270Z,27.7
2018-10-18T18:24:19.047Z,19.3
2018-10-18T18:26:18.841Z,14
2018-10-18T18:28:19.630Z,22.7
2018-10-18T18:30:19.414Z,18.5
2018-10-18T18:32:19.203Z,21.9
2018-10-18T18:34:18.993Z,13
2018-10-18T18:36:19.652Z,15.4
2018-10-18T18:38:19.437Z,15.9
2018-10-18T18:40:18.742Z,15.8
2018-10-18T18:42:19.526Z,12.3
2018-10-18T18:44:19.331Z,14.4
2018-10-18T18:46:18.706Z,14.2
2018-10-18T18:48:19.501Z,17
2018-10-18T18:50:19.310Z,12.9
2018-10-18T18:52:18.884Z,20
2018-10-18T18:54:18.672Z,23.6
2018-10-18T18:56:19.059Z,22.9
2018-10-18T18:58:18.846Z,12.7
2018-10-18T19:00:19.823Z,16.4
2018-10-18T19:02:19.677Z,17.4
2018-10-18T19:04:19.468Z,16.5
2018-10-18T19:06:19.020Z,15.1
2018-10-18T19:08:18.790Z,12.9
2018-10-18T19:10:19.077Z,19.7
2018-10-18T19:12:18.874Z,9.9
2018-10-18T19:14:19.669Z,12
2018-10-18T19:16:19.031Z,16.9
2018-10-18T19:18:18.924Z,20.5
2018-10-18T19:20:19.823Z,9
2018-10-18T19:22:19.611Z,16.6
2018-10-18T19:24:18.405Z,16
2018-10-18T19:26:18.988Z,14.2
2018-10-18T19:28:18.794Z,13.6
2018-10-18T19:30:19.586Z,15.1
2018-10-18T19:32:19.346Z,10.2
2018-10-18T19:34:19.127Z,12
2018-10-18T19:36:18.810Z,11.5
2018-10-18T19:38:19.684Z,13.6
2018-10-18T19:40:18.992Z,11.7
2018-10-18T19:42:18.790Z,8.2
2018-10-18T19:44:19.591Z,11.6
2018-10-18T19:46:19.039Z,8.5
2018-10-18T19:48:18.930Z,9.7
2018-10-18T19:50:19.728Z,13.5
2018-10-18T19:52:19.779Z,8.6
2018-10-18T19:54:19.705Z,10.9
2018-10-18T19:56:18.856Z,12.5
2018-10-18T19:58:19.640Z,7.5
2018-10-18T20:00:19.431Z,9
2018-10-18T20:02:19.216Z,18
2018-10-18T20:04:19.009Z,10.6
2018-10-18T20:06:19.330Z,15.5
2018-10-18T20:08:19.396Z,10.3
2018-10-18T20:10:18.722Z,8.2
2018-10-18T20:12:19.502Z,10
2018-10-18T20:14:19.594Z,7.5
2018-10-18T20:16:19.005Z,7.6
2018-10-18T20:18:18.936Z,8.9
2018-10-18T20:20:17.737Z,4.3
2018-10-18T20:22:19.545Z,9.2
2018-10-18T20:24:19.348Z,14.2
2018-10-18T20:26:20.703Z,3.2
2018-10-18T20:28:19.574Z,8.9
2018-10-18T20:30:19.363Z,6.4
2018-10-18T20:32:19.569Z,4.6
2018-10-18T20:34:19.439Z,12.5
2018-10-18T20:36:18.900Z,8.1
2018-10-18T20:38:19.722Z,6.3
2018-10-18T20:40:19.036Z,5.8
2018-10-18T20:42:18.826Z,10.8
2018-10-18T20:44:19.596Z,14.2
2018-10-18T20:46:19.064Z,13.5
2018-10-18T20:48:18.859Z,8.5
2018-10-18T20:50:19.664Z,13.6
2018-10-18T20:52:19.495Z,9.8
2018-10-18T20:54:19.286Z,4.1
2018-10-18T20:56:18.918Z,9.2
2018-10-18T20:58:19.704Z,12.9
2018-10-18T21:00:19.508Z,7.2
2018-10-18T21:02:19.279Z,1.6
2018-10-18T21:04:19.080Z,4.6
2018-10-18T21:06:19.655Z,5.3
2018-10-18T21:08:19.547Z,6.8
2018-10-18T21:10:18.830Z,3.4
2018-10-18T21:12:19.619Z,5.6
2018-10-18T21:14:19.410Z,3.4
2018-10-18T21:16:19.097Z,7.6
2018-10-18T21:18:18.985Z,3.4
2018-10-18T21:20:18.787Z,4.2
2018-10-18T21:22:19.571Z,3
2018-10-18T21:24:19.361Z,3.6
2018-10-18T21:26:19.662Z,5.4
2018-10-18T21:28:19.456Z,3.3
2018-10-18T21:30:19.249Z,6.3
2018-10-18T21:32:19.049Z,5
2018-10-18T21:34:19.102Z,2.9
2018-10-18T21:36:19.476Z,8.9
2018-10-18T21:38:19.259Z,12.6
2018-10-18T21:40:19.533Z,12.5
2018-10-18T21:42:19.329Z,14.2
2018-10-18T21:44:19.138Z,4.4
2018-10-18T21:46:18.968Z,3.5
2018-10-18T21:48:18.748Z,7.5
2018-10-18T21:50:19.605Z,9.7
2018-10-18T21:52:19.391Z,3.5
2018-10-18T21:54:19.208Z,7.7
2018-10-18T21:56:19.513Z,5.1
2018-10-18T21:58:19.284Z,5.1
2018-10-18T22:00:19.086Z,4.8
2018-10-18T22:02:18.729Z,5.1
2018-10-18T22:04:19.519Z,9.3
2018-10-18T22:06:18.979Z,7.7
2018-10-18T22:08:18.754Z,7.6
2018-10-18T22:10:19.126Z,12.8
2018-10-18T22:12:18.914Z,1.9
2018-10-18T22:14:19.842Z,5
2018-10-18T22:16:19.326Z,4.2
2018-10-18T22:18:19.193Z,5.7
2018-10-18T22:20:18.997Z,2.7
2018-10-18T22:22:18.770Z,6.4
2018-10-18T22:24:19.552Z,6
2018-10-18T22:26:19.274Z,4.6
2018-10-18T22:28:19.041Z,1
2018-10-18T22:30:18.806Z,5.4
2018-10-18T22:32:19.589Z,4
2018-10-18T22:34:19.359Z,7.5
2018-10-18T22:36:19.274Z,5.4
2018-10-18T22:38:19.050Z,1.8
2018-10-18T22:40:19.296Z,9.9
2018-10-18T22:42:18.969Z,3.1
2018-10-18T22:44:18.738Z,0.9
2018-10-18T22:46:19.004Z,5
2018-10-18T22:48:18.796Z,4.2
2018-10-18T22:50:19.560Z,2.8
2018-10-18T22:52:19.351Z,3.3
2018-10-18T22:54:19.134Z,3.9
2018-10-18T22:56:19.019Z,1.2
2018-10-18T22:58:18.807Z,9.2
2018-10-18T23:00:19.614Z,3.6
2018-10-18T23:02:19.411Z,4.9
2018-10-18T23:04:19.187Z,7.6
2018-10-18T23:06:19.438Z,3
2018-10-18T23:08:19.247Z,2
2018-10-18T23:10:19.591Z,7.7
2018-10-18T23:12:19.379Z,9.6
2018-10-18T23:14:19.201Z,2.6
2018-10-18T23:16:19.352Z,1.5
2018-10-18T23:18:19.208Z,1.4
2018-10-18T23:20:19.020Z,4.9
2018-10-18T23:22:18.798Z,2.5
2018-10-18T23:24:19.591Z,4.5
2018-10-18T23:26:18.793Z,8.2
2018-10-18T23:28:19.591Z,4.8
2018-10-18T23:30:19.353Z,4
2018-10-18T23:32:19.126Z,4.9
2018-10-18T23:34:18.909Z,2
2018-10-18T23:36:19.195Z,3.2
2018-10-18T23:38:18.981Z,3.5
2018-10-18T23:40:19.262Z,2.4
2018-10-18T23:42:19.047Z,5.6
2018-10-18T23:44:18.827Z,4.4
2018-10-18T23:46:19.645Z,3.6
2018-10-18T23:48:19.430Z,5.2
2018-10-18T23:50:19.193Z,9.7
2018-10-18T23:52:18.965Z,2.8
2018-10-18T23:54:18.769Z,2.5
2018-10-18T23:56:19.377Z,11.3
2018-10-18T23:58:19.152Z,3.6
