createdAt,value
2023-02-02T00:00:09.310Z,4.63
2023-02-02T00:02:36.681Z,3.85
2023-02-02T00:05:04.297Z,3.70
2023-02-02T00:12:07.834Z,3.25
2023-02-02T00:14:35.038Z,4.40
2023-02-02T00:17:05.050Z,3.50
2023-02-02T00:19:32.440Z,3.88
2023-02-02T00:21:59.677Z,3.03
2023-02-02T00:24:26.915Z,4.00
2023-02-02T00:26:55.694Z,3.90
2023-02-02T00:29:24.670Z,3.70
2023-02-02T00:31:52.287Z,3.95
2023-02-02T00:34:21.567Z,3.17
2023-02-02T00:36:49.664Z,3.83
2023-02-02T00:39:26.791Z,4.00
2023-02-02T00:41:54.471Z,3.88
2023-02-02T00:44:40.748Z,3.47
2023-02-02T00:47:07.880Z,4.15
2023-02-02T00:49:36.352Z,3.83
2023-02-02T00:52:03.332Z,3.20
2023-02-02T00:54:30.559Z,3.97
2023-02-02T00:56:57.605Z,3.70
2023-02-02T00:59:24.681Z,4.13
2023-02-02T01:01:52.045Z,4.60
2023-02-02T01:04:19.115Z,3.08
2023-02-02T01:06:47.653Z,3.63
2023-02-02T01:09:14.617Z,3.30
2023-02-02T01:11:44.783Z,3.80
2023-02-02T01:14:11.915Z,3.13
2023-02-02T01:16:40.724Z,3.50
2023-02-02T01:19:07.774Z,4.20
2023-02-02T01:21:35.098Z,2.88
2023-02-02T01:24:04.817Z,2.20
2023-02-02T01:26:31.943Z,3.38
2023-02-02T01:28:59.017Z,3.42
2023-02-02T01:31:26.447Z,2.95
2023-02-02T01:33:53.708Z,3.30
2023-02-02T01:36:23.407Z,3.67
2023-02-02T01:38:50.981Z,3.50
2023-02-02T01:41:21.907Z,2.53
2023-02-02T01:43:55.061Z,3.87
2023-02-02T01:46:23.959Z,3.00
2023-02-02T01:48:56.990Z,3.13
2023-02-02T01:51:27.768Z,3.20
2023-02-02T01:53:58.134Z,3.13
2023-02-02T01:56:30.900Z,3.17
2023-02-02T01:58:59.020Z,2.65
2023-02-02T02:01:26.840Z,3.35
2023-02-02T02:03:55.006Z,4.10
2023-02-02T02:06:23.134Z,3.00
2023-02-02T02:08:53.801Z,4.13
2023-02-02T02:11:22.169Z,3.50
2023-02-02T02:14:11.623Z,3.90
2023-02-02T02:16:53.086Z,3.03
2023-02-02T02:20:04.876Z,3.95
2023-02-02T02:23:07.122Z,3.55
2023-02-02T02:26:17.773Z,3.58
2023-02-02T02:29:18.382Z,3.28
2023-02-02T02:32:01.357Z,4.47
2023-02-02T02:34:44.277Z,3.50
2023-02-02T02:37:16.787Z,3.40
2023-02-02T02:39:50.887Z,3.95
2023-02-02T02:42:22.940Z,3.22
2023-02-02T02:44:50.833Z,3.50
2023-02-02T02:47:20.421Z,4.32
2023-02-02T02:49:49.114Z,4.07
2023-02-02T02:52:16.412Z,3.72
2023-02-02T02:54:49.912Z,3.25
2023-02-02T02:57:34.638Z,4.50
2023-02-02T03:00:09.269Z,3.28
2023-02-02T03:02:48.031Z,3.53
2023-02-02T03:05:27.136Z,2.90
2023-02-02T03:08:02.621Z,3.50
2023-02-02T03:10:31.656Z,3.28
2023-02-02T03:12:58.996Z,3.22
2023-02-02T03:15:26.282Z,3.88
2023-02-02T03:17:54.987Z,3.38
2023-02-02T03:20:22.195Z,3.55
2023-02-02T03:22:49.134Z,3.33
2023-02-02T03:25:16.727Z,4.03
2023-02-02T03:27:44.163Z,3.20
2023-02-02T03:30:13.435Z,2.85
2023-02-02T03:32:41.542Z,3.78
2023-02-02T03:35:10.748Z,3.05
2023-02-02T03:37:37.878Z,3.58
2023-02-02T03:40:06.286Z,3.22
2023-02-02T03:42:33.340Z,4.18
2023-02-02T03:45:00.527Z,3.20
2023-02-02T03:47:29.684Z,3.05
2023-02-02T03:49:56.902Z,3.92
2023-02-02T03:52:25.832Z,4.03
2023-02-02T03:54:52.905Z,4.90
2023-02-02T03:57:20.109Z,3.75
2023-02-02T03:59:47.163Z,4.20
2023-02-02T04:02:14.148Z,3.38
2023-02-02T04:04:41.029Z,3.80
2023-02-02T04:07:08.052Z,3.30
2023-02-02T04:09:36.537Z,3.22
2023-02-02T04:12:03.462Z,3.45
2023-02-02T04:14:30.460Z,3.83
2023-02-02T04:16:57.494Z,3.90
2023-02-02T04:19:24.619Z,4.40
2023-02-02T04:21:51.824Z,3.33
2023-02-02T04:24:18.824Z,4.00
2023-02-02T04:26:47.384Z,3.42
2023-02-02T04:29:14.574Z,3.42
2023-02-02T04:31:41.682Z,3.20
2023-02-02T04:34:08.848Z,3.50
2023-02-02T04:36:35.867Z,3.78
2023-02-02T04:39:02.941Z,3.85
2023-02-02T04:41:30.001Z,4.13
2023-02-02T04:43:58.471Z,3.42
2023-02-02T04:46:26.709Z,3.50
2023-02-02T04:48:54.578Z,3.53
2023-02-02T04:51:22.041Z,3.28
2023-02-02T04:53:49.322Z,3.92
2023-02-02T04:56:18.168Z,3.20
2023-02-02T04:58:45.840Z,4.38
2023-02-02T05:01:31.051Z,3.03
2023-02-02T05:03:58.431Z,3.03
2023-02-02T05:06:27.932Z,3.55
2023-02-02T05:08:55.527Z,3.70
2023-02-02T05:11:23.749Z,2.95
2023-02-02T05:13:53.765Z,3.65
2023-02-02T05:16:22.113Z,3.58
2023-02-02T05:18:52.695Z,4.05
2023-02-02T05:24:06.222Z,3.83
2023-02-02T05:34:54.881Z,3.00
2023-02-02T05:37:21.960Z,3.17
2023-02-02T05:51:37.651Z,3.78
2023-02-02T05:56:46.080Z,4.32
2023-02-02T05:59:13.372Z,2.15
2023-02-02T06:04:22.073Z,2.65
2023-02-02T06:18:48.757Z,2.63
2023-02-02T06:21:17.248Z,3.65
2023-02-02T06:23:46.044Z,3.47
2023-02-02T06:26:13.860Z,3.38
2023-02-02T06:28:41.114Z,3.45
2023-02-02T06:31:10.318Z,3.30
2023-02-02T06:33:37.544Z,2.63
2023-02-02T06:44:11.472Z,3.25
2023-02-02T07:00:53.407Z,2.70
2023-02-02T07:03:45.012Z,4.07
2023-02-02T07:12:19.490Z,3.25
2023-02-02T07:20:34.180Z,2.50
2023-02-02T07:23:33.389Z,3.47
2023-02-02T07:26:01.869Z,2.88
2023-02-02T07:28:31.038Z,2.97
2023-02-02T07:30:58.390Z,3.25
2023-02-02T07:33:25.567Z,2.70
2023-02-02T07:35:53.133Z,3.17
2023-02-02T07:38:20.322Z,3.08
2023-02-02T07:40:47.456Z,2.97
2023-02-02T07:43:14.492Z,2.83
2023-02-02T07:45:50.176Z,2.85
2023-02-02T07:48:17.416Z,3.53
2023-02-02T07:50:44.419Z,3.35
2023-02-02T07:53:11.469Z,2.88
2023-02-02T07:55:38.559Z,2.95
2023-02-02T07:58:07.863Z,3.20
2023-02-02T08:00:34.951Z,3.30
2023-02-02T08:03:03.411Z,1.92
2023-02-02T08:05:30.359Z,3.15
2023-02-02T08:07:57.490Z,2.78
2023-02-02T08:10:24.377Z,2.30
2023-02-02T08:12:51.410Z,3.08
2023-02-02T08:15:18.343Z,2.97
2023-02-02T08:17:46.535Z,2.47
2023-02-02T08:23:03.576Z,2.70
2023-02-02T08:25:30.509Z,2.63
2023-02-02T08:28:01.516Z,2.35
2023-02-02T08:30:28.930Z,2.97
2023-02-02T08:32:55.833Z,3.15
2023-02-02T08:35:22.943Z,2.90
2023-02-02T08:37:50.118Z,2.83
2023-02-02T08:40:19.043Z,3.33
2023-02-02T08:42:47.664Z,3.22
2023-02-02T08:46:13.025Z,3.15
2023-02-02T08:48:11.346Z,3.20
2023-02-02T08:50:39.220Z,3.15
2023-02-02T08:53:06.324Z,2.58
2023-02-02T08:55:34.616Z,3.13
2023-02-02T08:58:01.576Z,3.42
2023-02-02T09:00:28.450Z,3.45
2023-02-02T09:02:55.422Z,2.80
2023-02-02T09:05:22.503Z,2.92
2023-02-02T09:08:14.434Z,3.43
2023-02-02T09:10:43.039Z,3.63
2023-02-02T09:13:09.953Z,3.03
2023-02-02T09:29:57.483Z,3.50
2023-02-02T09:32:24.478Z,3.00
2023-02-02T09:34:51.450Z,3.38
2023-02-02T09:37:18.390Z,3.35
2023-02-02T09:39:45.307Z,2.85
2023-02-02T09:50:23.940Z,2.83
2023-02-02T09:52:56.514Z,3.60
2023-02-02T09:55:30.263Z,4.43
2023-02-02T09:58:04.475Z,3.00
2023-02-02T10:00:34.689Z,3.70
2023-02-02T10:03:07.654Z,4.07
2023-02-02T10:05:47.628Z,2.87
2023-02-02T10:08:34.026Z,3.45
2023-02-02T10:11:13.337Z,2.65
2023-02-02T10:13:43.818Z,3.08
2023-02-02T10:16:17.416Z,3.40
2023-02-02T10:18:50.278Z,3.58
2023-02-02T10:21:26.991Z,3.00
2023-02-02T10:23:54.867Z,3.13
2023-02-02T10:26:23.404Z,4.18
2023-02-02T10:29:03.436Z,3.30
2023-02-02T10:31:40.663Z,2.70
2023-02-02T10:34:15.391Z,2.92
2023-02-02T10:36:56.267Z,3.20
2023-02-02T10:39:34.563Z,4.50
2023-02-02T10:42:12.093Z,3.00
2023-02-02T10:44:48.433Z,3.28
2023-02-02T10:47:24.050Z,3.42
2023-02-02T10:50:01.263Z,3.67
2023-02-02T10:52:33.777Z,3.40
2023-02-02T10:55:05.855Z,3.15
2023-02-02T11:04:40.218Z,3.35
2023-02-02T11:07:07.583Z,3.20
2023-02-02T11:09:42.516Z,3.15
2023-02-02T11:12:20.759Z,2.55
2023-02-02T11:14:52.640Z,2.90
2023-02-02T11:19:58.543Z,2.83
2023-02-02T11:37:14.238Z,2.13
2023-02-02T11:39:42.056Z,2.50
2023-02-02T11:42:16.161Z,2.47
2023-02-02T12:43:42.310Z,1.83
2023-02-02T12:57:30.217Z,2.17
2023-02-02T13:00:24.304Z,3.17
2023-02-02T13:03:05.395Z,2.35
2023-02-02T13:11:39.411Z,2.33
2023-02-02T13:20:04.651Z,2.33
2023-02-02T13:34:21.335Z,2.75
2023-02-02T13:39:43.206Z,2.35
2023-02-02T13:42:21.749Z,2.45
2023-02-02T13:48:16.301Z,2.05
2023-02-02T13:50:52.113Z,2.00
2023-02-02T14:21:32.498Z,1.67
2023-02-02T15:18:28.595Z,2.90
2023-02-02T15:48:30.237Z,4.32
2023-02-02T15:53:48.931Z,3.30
2023-02-02T16:02:38.973Z,3.17
2023-02-02T16:13:40.528Z,4.00
2023-02-02T16:16:23.389Z,4.00
2023-02-02T16:21:44.335Z,3.42
2023-02-02T16:39:35.676Z,2.50
2023-02-02T16:47:36.201Z,2.70
2023-02-02T16:50:04.584Z,2.70
2023-02-02T16:52:32.543Z,3.80
2023-02-02T17:00:37.681Z,5.20
2023-02-02T17:06:09.071Z,4.18
2023-02-02T17:08:38.587Z,3.92
2023-02-02T17:32:06.274Z,3.50
2023-02-02T17:37:07.081Z,3.72
2023-02-02T17:39:34.054Z,5.22
2023-02-02T17:42:01.024Z,3.42
2023-02-02T17:44:28.155Z,4.13
2023-02-02T17:46:55.189Z,4.07
2023-02-02T17:49:24.502Z,3.72
2023-02-02T17:51:51.515Z,3.47
2023-02-02T17:54:18.594Z,3.60
2023-02-02T17:56:47.290Z,3.40
2023-02-02T17:59:14.283Z,5.00
2023-02-02T18:01:44.355Z,4.50
2023-02-02T18:06:48.016Z,4.47
2023-02-02T18:09:15.010Z,4.90
2023-02-02T18:11:42.637Z,5.07
2023-02-02T18:34:08.865Z,3.45
2023-02-02T18:36:36.622Z,3.35
2023-02-02T18:39:03.668Z,3.17
2023-02-02T18:41:31.286Z,2.63
2023-02-02T18:43:58.354Z,3.65
2023-02-02T18:46:27.063Z,3.75
2023-02-02T18:51:36.842Z,3.25
2023-02-02T18:57:24.693Z,2.22
2023-02-02T19:02:47.271Z,3.10
2023-02-02T19:05:32.924Z,2.60
2023-02-02T19:08:03.592Z,2.90
2023-02-02T19:10:30.735Z,4.60
2023-02-02T19:13:03.620Z,5.95
2023-02-02T19:15:33.029Z,2.93
2023-02-02T19:18:02.374Z,4.43
2023-02-02T19:20:30.633Z,2.70
2023-02-02T19:23:07.386Z,3.17
2023-02-02T19:25:34.542Z,3.10
2023-02-02T19:28:09.232Z,2.35
2023-02-02T19:30:36.389Z,2.38
2023-02-02T19:33:11.265Z,2.88
2023-02-02T19:35:39.359Z,2.33
2023-02-02T19:38:13.399Z,3.03
2023-02-02T19:40:41.920Z,2.85
2023-02-02T19:43:25.320Z,4.38
2023-02-02T19:45:52.843Z,3.15
2023-02-02T19:48:23.622Z,3.53
2023-02-02T19:50:50.678Z,2.80
2023-02-02T19:53:23.367Z,2.53
2023-02-02T19:55:51.326Z,3.20
2023-02-02T19:58:21.509Z,4.20
2023-02-02T20:00:50.567Z,3.53
2023-02-02T20:03:20.459Z,3.53
2023-02-02T20:05:49.191Z,3.75
2023-02-02T20:08:24.330Z,3.15
2023-02-02T20:10:53.087Z,3.97
2023-02-02T20:13:22.165Z,4.93
2023-02-02T20:15:50.619Z,4.50
2023-02-02T20:18:21.179Z,5.10
2023-02-02T20:20:51.730Z,4.18
2023-02-02T20:23:30.244Z,3.70
2023-02-02T20:25:58.780Z,4.85
2023-02-02T20:31:07.045Z,3.88
2023-02-02T20:33:34.331Z,4.80
2023-02-02T20:36:02.770Z,3.53
2023-02-02T20:38:39.269Z,4.30
2023-02-02T20:41:06.958Z,4.70
2023-02-02T20:43:36.002Z,4.85
2023-02-02T20:46:03.580Z,4.50
2023-02-02T20:48:30.711Z,5.47
2023-02-02T20:50:57.834Z,4.75
2023-02-02T20:53:25.123Z,4.88
2023-02-02T20:55:58.193Z,5.05
2023-02-02T20:58:25.439Z,4.88
2023-02-02T21:00:52.544Z,5.25
2023-02-02T21:03:20.324Z,4.38
2023-02-02T21:05:47.507Z,5.60
2023-02-02T21:08:14.521Z,5.63
2023-02-02T21:10:41.575Z,5.15
2023-02-02T21:13:10.131Z,5.68
2023-02-02T21:15:37.219Z,6.13
2023-02-02T21:18:04.457Z,5.97
2023-02-02T21:20:31.773Z,6.45
2023-02-02T21:22:58.788Z,5.68
2023-02-02T21:25:25.833Z,5.95
2023-02-02T21:27:53.003Z,6.47
2023-02-02T21:30:21.681Z,6.07
2023-02-02T21:32:48.654Z,6.05
2023-02-02T21:35:15.893Z,6.20
2023-02-02T21:37:44.313Z,5.68
2023-02-02T21:40:14.833Z,5.68
2023-02-02T21:42:45.389Z,5.07
2023-02-02T21:45:32.246Z,5.40
2023-02-02T21:48:01.486Z,4.55
2023-02-02T21:50:31.785Z,4.80
