createdAt,value
2018-01-24T05:09:32.863Z,11.01
2018-01-24T05:12:20.151Z,11.03
2018-01-24T05:15:00.651Z,11.00
2018-01-24T06:31:31.208Z,11.22
2018-01-24T07:19:01.706Z,11.25
2018-01-24T07:58:13.705Z,11.52
2018-01-24T09:40:16.645Z,12.30
2018-01-24T09:42:44.954Z,12.33
2018-01-24T10:08:58.310Z,12.76
2018-01-24T10:27:07.728Z,13.13
2018-01-24T10:32:20.902Z,13.24
2018-01-24T11:33:50.162Z,13.38
2018-01-24T11:39:09.974Z,13.46
2018-01-24T11:41:43.097Z,13.41
2018-01-24T11:44:21.039Z,13.39
2018-01-24T11:46:53.903Z,13.36
2018-01-24T11:52:02.511Z,13.36
2018-01-24T11:54:33.311Z,13.30
2018-01-24T11:57:07.636Z,13.36
2018-01-24T11:59:40.452Z,13.33
2018-01-24T12:02:15.115Z,13.36
2018-01-24T12:26:13.938Z,13.58
2018-01-24T12:49:32.240Z,13.55
2018-01-24T12:51:59.795Z,13.60
2018-01-24T12:54:28.675Z,13.65
2018-01-24T12:56:56.998Z,13.69
2018-01-24T12:59:24.086Z,13.69
2018-01-24T13:01:51.367Z,13.70
2018-01-24T13:04:20.023Z,13.67
2018-01-24T13:06:48.198Z,13.73
2018-01-24T13:09:20.757Z,13.77
2018-01-24T13:11:48.325Z,13.80
2018-01-24T13:14:32.547Z,13.74
2018-01-24T13:38:12.682Z,13.72
2018-01-24T13:40:42.350Z,13.69
2018-01-24T13:43:10.253Z,13.78
2018-01-24T13:45:39.599Z,13.73
2018-01-24T13:48:09.894Z,13.83
2018-01-24T13:50:37.737Z,13.76
2018-01-24T13:53:05.414Z,13.78
2018-01-24T13:55:34.205Z,13.65
2018-01-24T13:58:04.121Z,13.80
2018-01-24T14:00:31.240Z,13.80
2018-01-24T14:02:59.159Z,13.75
2018-01-24T14:05:27.385Z,13.66
2018-01-24T14:07:55.876Z,13.80
2018-01-24T14:34:00.947Z,13.64
2018-01-24T14:36:37.631Z,13.63
2018-01-24T14:41:41.510Z,13.62
2018-01-24T14:46:47.215Z,13.54
2018-01-24T14:49:18.059Z,13.52
2018-01-24T14:51:46.218Z,13.54
2018-01-24T15:28:41.627Z,13.53
2018-01-24T15:31:11.872Z,13.48
2018-01-24T15:33:42.827Z,13.53
2018-01-24T15:56:56.555Z,13.28
2018-01-24T15:59:24.759Z,13.33
2018-01-24T16:01:54.008Z,13.38
2018-01-24T16:04:22.013Z,13.34
2018-01-24T16:06:49.972Z,13.33
2018-01-24T16:09:17.506Z,13.32
2018-01-24T16:11:45.276Z,13.34
2018-01-24T16:14:13.695Z,13.30
2018-01-24T16:16:41.170Z,13.23
2018-01-24T16:19:10.009Z,13.23
2018-01-24T16:21:40.341Z,13.26
2018-01-24T16:24:12.698Z,13.23
2018-01-24T16:26:42.643Z,13.18
2018-01-24T16:29:10.152Z,13.20
2018-01-24T16:31:37.483Z,13.14
2018-01-24T16:34:04.883Z,13.09
2018-01-24T16:36:32.039Z,13.16
2018-01-24T16:39:02.098Z,13.12
2018-01-24T16:41:39.759Z,13.17
2018-01-24T16:44:08.909Z,13.15
2018-01-24T17:07:49.460Z,13.04
2018-01-24T17:10:19.109Z,12.98
2018-01-24T17:33:21.580Z,12.98
2018-01-24T17:35:48.702Z,12.98
2018-01-24T17:38:22.342Z,12.91
2018-01-24T17:40:56.535Z,12.97
2018-01-24T17:43:24.934Z,12.96
2018-01-24T17:45:57.186Z,12.90
2018-01-24T17:48:24.946Z,12.95
2018-01-24T17:51:01.147Z,12.96
2018-01-24T17:53:29.831Z,12.95
2018-01-24T17:56:00.352Z,12.95
2018-01-24T17:58:28.273Z,12.96
2018-01-24T18:00:57.148Z,12.98
2018-01-24T18:03:24.390Z,12.97
2018-01-24T18:26:55.427Z,12.97
2018-01-24T18:29:23.529Z,12.93
2018-01-24T18:31:51.016Z,12.97
2018-01-24T18:34:50.017Z,12.94
2018-01-24T18:37:18.485Z,12.93
2018-01-24T18:39:45.589Z,12.95
2018-01-24T18:42:16.398Z,12.94
2018-01-24T18:44:43.595Z,12.89
2018-01-24T18:47:13.121Z,12.92
2018-01-24T18:52:49.772Z,12.94
2018-01-24T18:55:17.007Z,12.93
2018-01-24T18:57:48.178Z,12.90
2018-01-24T19:00:19.735Z,12.90
2018-01-24T19:23:43.586Z,12.83
2018-01-24T19:26:11.731Z,12.78
2018-01-24T19:28:55.535Z,12.79
2018-01-24T19:31:24.030Z,12.88
2018-01-24T20:15:56.201Z,12.71
2018-01-24T20:36:36.626Z,12.60
2018-01-24T20:39:44.088Z,12.64
2018-01-24T21:00:15.392Z,12.64
2018-01-24T21:02:53.203Z,12.65
2018-01-24T21:05:29.096Z,12.68
2018-01-24T21:07:57.538Z,12.66
2018-01-24T21:10:45.544Z,12.68
2018-01-24T21:13:13.601Z,12.67
2018-01-24T21:15:42.776Z,12.65
2018-01-24T21:18:27.123Z,12.62
2018-01-24T21:23:45.610Z,12.64
2018-01-24T21:26:15.609Z,12.61
2018-01-24T21:29:02.849Z,12.60
2018-01-24T21:31:48.776Z,12.59
2018-01-24T21:34:34.532Z,12.59
2018-01-24T21:37:04.323Z,12.59
2018-01-24T21:39:32.119Z,12.55
2018-01-24T21:42:01.648Z,12.58
2018-01-24T21:44:32.949Z,12.61
2018-01-24T21:47:04.239Z,12.49
2018-01-24T21:49:55.985Z,12.55
2018-01-24T21:52:23.449Z,12.54
2018-01-24T21:54:55.279Z,12.51
2018-01-24T21:57:38.955Z,12.55
2018-01-24T22:00:07.616Z,12.53
2018-01-24T22:02:40.732Z,12.53
2018-01-24T22:05:19.392Z,12.51
2018-01-24T22:07:51.228Z,12.52
2018-01-24T22:10:25.871Z,12.54
2018-01-24T22:12:59.669Z,12.53
2018-01-24T22:42:23.984Z,12.50
2018-01-24T22:44:51.233Z,12.47
2018-01-24T22:47:18.257Z,12.44
2018-01-24T22:49:45.452Z,12.37
2018-01-24T22:52:13.684Z,12.32
2018-01-24T22:54:40.830Z,12.28
2018-01-24T22:57:26.027Z,12.27
2018-01-24T22:59:57.196Z,12.24
2018-01-24T23:02:25.778Z,12.21
2018-01-24T23:25:35.117Z,12.15
2018-01-24T23:28:02.711Z,12.17
2018-01-24T23:30:31.015Z,12.14
2018-01-24T23:33:02.494Z,12.09
2018-01-24T23:35:32.128Z,12.11
2018-01-24T23:38:05.116Z,12.11
2018-01-24T23:40:32.271Z,12.11
2018-01-24T23:43:02.641Z,12.12
2018-01-24T23:45:42.231Z,12.09
2018-01-24T23:48:13.819Z,12.09
2018-01-24T23:50:41.730Z,12.12
2018-01-24T23:53:09.620Z,12.14
2018-01-24T23:55:37.054Z,12.11
2018-01-24T23:58:04.306Z,12.09
