createdAt,value
2022-09-09T00:01:32.257Z,1.70
2022-09-09T00:04:05.349Z,1.55
2022-09-09T00:06:37.876Z,1.50
2022-09-09T00:09:17.539Z,1.83
2022-09-09T00:11:48.813Z,1.38
2022-09-09T00:14:24.882Z,1.80
2022-09-09T00:16:56.108Z,1.90
2022-09-09T00:19:38.541Z,1.40
2022-09-09T00:22:08.738Z,1.13
2022-09-09T00:24:54.580Z,1.55
2022-09-09T00:27:38.976Z,1.75
2022-09-09T00:30:23.551Z,1.70
2022-09-09T00:32:55.235Z,1.75
2022-09-09T00:35:31.054Z,1.67
2022-09-09T00:38:01.620Z,1.50
2022-09-09T00:40:33.733Z,1.80
2022-09-09T00:43:27.550Z,1.73
2022-09-09T00:46:12.928Z,1.48
2022-09-09T00:48:57.880Z,1.35
2022-09-09T00:51:43.536Z,1.55
2022-09-09T00:54:31.709Z,1.67
2022-09-09T00:57:08.923Z,2.10
2022-09-09T00:59:37.389Z,1.80
2022-09-09T01:02:33.402Z,1.40
2022-09-09T01:05:06.303Z,1.83
2022-09-09T01:07:33.420Z,1.80
2022-09-09T01:10:02.249Z,1.55
2022-09-09T01:12:41.004Z,1.25
2022-09-09T01:15:11.169Z,1.30
2022-09-09T01:17:51.765Z,1.40
2022-09-09T01:20:24.420Z,1.65
2022-09-09T01:22:59.359Z,1.42
2022-09-09T01:25:31.179Z,1.40
2022-09-09T01:28:00.637Z,1.25
2022-09-09T01:30:28.362Z,1.40
2022-09-09T01:32:59.520Z,1.85
2022-09-09T01:35:45.720Z,1.23
2022-09-09T01:38:12.309Z,1.40
2022-09-09T01:40:38.973Z,1.30
2022-09-09T01:43:05.778Z,1.40
2022-09-09T01:45:32.353Z,1.30
2022-09-09T01:47:59.565Z,1.10
2022-09-09T01:50:26.249Z,1.20
2022-09-09T01:52:56.946Z,1.40
2022-09-09T01:55:36.773Z,1.50
2022-09-09T01:58:42.890Z,1.42
2022-09-09T02:01:48.555Z,1.40
2022-09-09T02:04:40.192Z,1.45
2022-09-09T02:07:29.633Z,1.20
2022-09-09T02:10:45.650Z,1.40
2022-09-09T02:13:15.093Z,1.33
2022-09-09T02:15:50.429Z,1.20
2022-09-09T02:18:23.357Z,1.13
2022-09-09T02:20:50.480Z,1.20
2022-09-09T02:23:17.555Z,1.40
2022-09-09T02:25:45.251Z,1.20
2022-09-09T02:28:13.757Z,1.83
2022-09-09T02:30:41.817Z,1.58
2022-09-09T02:33:09.724Z,1.50
2022-09-09T02:35:38.641Z,1.48
2022-09-09T02:38:09.305Z,1.38
2022-09-09T02:40:35.931Z,1.33
2022-09-09T02:43:03.726Z,1.23
2022-09-09T02:45:43.269Z,1.23
2022-09-09T02:48:16.326Z,1.30
2022-09-09T02:51:11.255Z,1.52
2022-09-09T02:53:42.564Z,1.30
2022-09-09T02:56:17.322Z,1.20
2022-09-09T02:58:43.920Z,1.52
2022-09-09T03:01:10.574Z,1.73
2022-09-09T03:03:37.360Z,1.83
2022-09-09T03:06:03.948Z,1.50
2022-09-09T03:08:30.525Z,1.27
2022-09-09T03:10:59.509Z,1.42
2022-09-09T03:13:26.269Z,1.58
2022-09-09T03:15:52.903Z,1.67
2022-09-09T03:18:19.583Z,1.40
2022-09-09T03:20:49.496Z,1.33
2022-09-09T03:23:16.219Z,1.20
2022-09-09T03:25:50.085Z,1.42
2022-09-09T03:28:16.677Z,1.25
2022-09-09T03:30:43.468Z,1.20
2022-09-09T03:33:10.103Z,1.33
2022-09-09T03:35:37.219Z,1.38
2022-09-09T03:38:03.833Z,1.40
2022-09-09T03:40:30.429Z,1.05
2022-09-09T03:42:57.010Z,1.10
2022-09-09T03:45:23.592Z,1.30
2022-09-09T03:47:51.064Z,1.10
2022-09-09T03:50:19.402Z,1.15
2022-09-09T03:52:47.797Z,1.25
2022-09-09T03:55:14.597Z,1.60
2022-09-09T03:57:41.600Z,1.20
2022-09-09T04:00:09.547Z,1.30
2022-09-09T04:02:36.167Z,1.27
2022-09-09T04:05:02.900Z,1.20
2022-09-09T04:07:29.612Z,0.80
2022-09-09T04:09:56.460Z,1.13
2022-09-09T04:12:23.452Z,1.13
2022-09-09T04:14:50.116Z,0.90
2022-09-09T04:17:16.965Z,1.10
2022-09-09T04:19:43.596Z,0.98
2022-09-09T04:22:10.550Z,1.00
2022-09-09T04:24:37.121Z,0.90
2022-09-09T04:27:03.967Z,1.00
2022-09-09T04:29:30.509Z,1.40
2022-09-09T04:31:57.159Z,0.98
2022-09-09T04:34:23.790Z,0.90
2022-09-09T04:36:50.431Z,1.27
2022-09-09T04:39:16.990Z,1.10
2022-09-09T04:41:43.600Z,1.10
2022-09-09T04:44:11.131Z,0.90
2022-09-09T04:46:37.689Z,0.90
2022-09-09T04:49:04.236Z,1.00
2022-09-09T04:51:32.269Z,0.90
2022-09-09T04:53:58.979Z,1.13
2022-09-09T04:56:27.939Z,1.00
2022-09-09T04:58:55.349Z,1.13
2022-09-09T05:01:23.198Z,1.10
2022-09-09T05:03:49.833Z,1.58
2022-09-09T05:06:18.683Z,1.77
2022-09-09T05:08:45.429Z,1.48
2022-09-09T05:11:24.415Z,1.75
2022-09-09T05:13:51.624Z,1.70
2022-09-09T05:16:18.759Z,1.52
2022-09-09T05:18:47.040Z,1.67
2022-09-09T05:21:15.001Z,1.50
2022-09-09T05:23:41.779Z,2.10
2022-09-09T05:26:17.020Z,1.30
2022-09-09T05:28:44.608Z,1.20
2022-09-09T05:31:13.695Z,1.38
2022-09-09T05:33:42.012Z,1.15
2022-09-09T05:36:11.920Z,1.13
2022-09-09T05:38:39.019Z,1.27
2022-09-09T05:41:06.242Z,1.20
2022-09-09T05:43:33.737Z,1.05
2022-09-09T05:46:11.499Z,1.20
2022-09-09T05:48:39.839Z,1.08
2022-09-09T05:51:08.563Z,1.15
2022-09-09T05:53:35.561Z,1.25
2022-09-09T05:56:04.490Z,1.10
2022-09-09T05:58:32.750Z,1.27
2022-09-09T06:01:19.893Z,1.20
2022-09-09T06:03:47.544Z,1.27
2022-09-09T06:06:21.770Z,1.10
2022-09-09T06:08:50.014Z,1.40
2022-09-09T06:11:19.588Z,0.90
2022-09-09T06:13:46.876Z,1.20
2022-09-09T06:16:15.489Z,1.30
2022-09-09T06:18:42.369Z,1.10
2022-09-09T06:21:20.167Z,1.05
2022-09-09T06:23:48.660Z,1.10
2022-09-09T06:28:43.907Z,1.80
2022-09-09T06:31:12.644Z,1.30
2022-09-09T06:33:42.132Z,1.48
2022-09-09T06:36:15.925Z,1.45
2022-09-09T06:38:43.401Z,1.50
2022-09-09T06:41:11.453Z,1.60
2022-09-09T06:43:38.348Z,1.58
2022-09-09T06:46:07.423Z,1.08
2022-09-09T06:48:34.104Z,1.02
2022-09-09T06:51:08.054Z,1.20
2022-09-09T06:53:36.009Z,1.50
2022-09-09T06:56:29.176Z,1.50
2022-09-09T06:58:57.643Z,1.02
2022-09-09T07:01:29.224Z,1.60
2022-09-09T07:03:57.076Z,1.30
2022-09-09T07:06:25.750Z,1.48
2022-09-09T07:08:56.632Z,1.33
2022-09-09T07:11:26.854Z,1.23
2022-09-09T07:13:54.446Z,1.45
2022-09-09T07:16:24.662Z,1.27
2022-09-09T07:18:51.776Z,1.27
2022-09-09T07:21:18.997Z,1.60
2022-09-09T07:23:45.741Z,1.45
2022-09-09T07:26:15.137Z,1.60
2022-09-09T07:28:42.681Z,1.40
2022-09-09T07:31:17.557Z,1.63
2022-09-09T07:33:45.421Z,1.35
2022-09-09T07:36:17.463Z,1.70
2022-09-09T07:38:49.169Z,1.40
2022-09-09T07:41:18.817Z,1.30
2022-09-09T07:43:47.172Z,1.25
2022-09-09T07:46:15.991Z,1.38
2022-09-09T07:48:54.405Z,1.33
2022-09-09T07:53:53.688Z,1.20
2022-09-09T07:56:24.198Z,1.65
2022-09-09T07:58:52.491Z,1.40
2022-09-09T08:01:21.680Z,1.45
2022-09-09T08:03:56.675Z,1.52
2022-09-09T08:06:23.957Z,2.00
2022-09-09T08:08:55.890Z,1.50
2022-09-09T08:11:25.023Z,1.60
2022-09-09T08:13:54.803Z,1.83
2022-09-09T08:16:34.446Z,1.38
2022-09-09T08:19:01.903Z,1.70
2022-09-09T08:21:30.905Z,1.92
2022-09-09T08:23:59.668Z,1.30
2022-09-09T08:26:35.443Z,1.65
2022-09-09T08:29:03.717Z,1.42
2022-09-09T08:31:38.560Z,1.48
2022-09-09T08:34:06.796Z,1.45
2022-09-09T08:36:35.990Z,1.33
2022-09-09T08:39:02.987Z,1.80
2022-09-09T08:41:29.516Z,1.20
2022-09-09T08:44:23.291Z,1.58
2022-09-09T08:47:08.619Z,1.45
2022-09-09T08:49:57.176Z,1.73
2022-09-09T08:52:28.500Z,2.15
2022-09-09T08:55:04.707Z,1.70
2022-09-09T08:57:32.581Z,1.83
2022-09-09T08:59:59.695Z,1.48
2022-09-09T09:03:11.035Z,1.60
2022-09-09T09:05:45.834Z,1.45
2022-09-09T09:08:21.464Z,1.45
2022-09-09T09:10:50.160Z,1.83
2022-09-09T09:13:21.780Z,1.80
2022-09-09T09:15:53.381Z,2.22
2022-09-09T09:18:20.042Z,1.75
2022-09-09T09:20:57.080Z,1.45
2022-09-09T09:23:26.281Z,2.40
2022-09-09T09:26:00.387Z,1.35
2022-09-09T09:28:30.745Z,1.30
2022-09-09T09:31:18.454Z,1.75
2022-09-09T09:33:49.416Z,1.60
2022-09-09T09:36:16.829Z,1.40
2022-09-09T09:41:48.319Z,1.48
2022-09-09T09:44:31.265Z,1.70
2022-09-09T09:47:15.622Z,2.10
2022-09-09T09:50:00.497Z,2.28
2022-09-09T09:52:32.268Z,1.77
2022-09-09T09:55:05.271Z,1.75
2022-09-09T09:57:34.142Z,1.88
2022-09-09T10:00:18.337Z,1.70
2022-09-09T10:02:46.534Z,1.77
2022-09-09T10:05:27.638Z,1.92
2022-09-09T10:08:22.108Z,1.90
2022-09-09T10:11:00.833Z,1.77
2022-09-09T10:13:34.953Z,1.45
2022-09-09T10:16:19.209Z,1.65
2022-09-09T10:19:01.756Z,1.60
2022-09-09T10:21:53.804Z,1.98
2022-09-09T10:24:42.479Z,1.50
2022-09-09T10:27:23.501Z,1.85
2022-09-09T10:29:58.875Z,1.50
2022-09-09T10:32:42.696Z,1.48
2022-09-09T10:35:40.151Z,1.70
2022-09-09T10:38:06.671Z,1.40
2022-09-09T10:40:34.073Z,1.63
2022-09-09T10:43:14.639Z,1.90
2022-09-09T10:46:04.283Z,1.67
2022-09-09T10:49:05.241Z,1.48
2022-09-09T10:51:46.136Z,1.60
2022-09-09T10:54:31.244Z,1.48
2022-09-09T10:57:31.340Z,1.42
2022-09-09T11:00:01.067Z,1.40
2022-09-09T11:02:32.551Z,1.80
2022-09-09T11:05:21.523Z,1.52
2022-09-09T11:07:58.171Z,1.55
2022-09-09T11:11:20.273Z,1.58
2022-09-09T11:14:14.928Z,1.20
2022-09-09T11:16:52.335Z,1.45
2022-09-09T11:19:35.810Z,1.47
2022-09-09T11:22:15.829Z,1.13
2022-09-09T11:24:53.759Z,1.23
2022-09-09T11:27:25.900Z,1.27
2022-09-09T11:30:11.632Z,0.80
2022-09-09T11:33:13.443Z,1.30
2022-09-09T11:36:04.519Z,1.27
2022-09-09T11:38:52.343Z,0.98
2022-09-09T11:41:21.977Z,0.98
2022-09-09T11:43:53.166Z,1.05
2022-09-09T11:46:34.863Z,1.08
2022-09-09T11:49:04.113Z,0.82
2022-09-09T11:51:32.445Z,1.30
2022-09-09T11:54:05.139Z,1.38
2022-09-09T11:56:34.917Z,1.40
2022-09-09T11:59:06.572Z,1.13
2022-09-09T12:01:37.913Z,1.00
2022-09-09T12:04:10.470Z,1.10
2022-09-09T12:06:56.549Z,1.02
2022-09-09T12:09:49.551Z,1.25
2022-09-09T12:12:16.217Z,0.90
2022-09-09T12:14:42.774Z,1.13
2022-09-09T12:17:23.670Z,1.10
2022-09-09T12:20:11.653Z,1.60
2022-09-09T12:23:06.114Z,1.40
2022-09-09T12:26:08.492Z,1.00
2022-09-09T12:28:53.305Z,1.20
2022-09-09T12:31:50.602Z,1.23
2022-09-09T12:34:26.360Z,1.10
2022-09-09T12:36:58.424Z,0.98
2022-09-09T12:39:35.842Z,1.52
2022-09-09T12:42:05.325Z,1.37
2022-09-09T12:44:33.342Z,1.05
2022-09-09T12:47:02.830Z,1.10
2022-09-09T12:49:36.626Z,1.10
2022-09-09T12:52:06.704Z,1.15
2022-09-09T12:54:37.608Z,1.38
2022-09-09T12:57:05.509Z,1.00
2022-09-09T12:59:40.698Z,1.23
2022-09-09T13:02:18.035Z,1.27
2022-09-09T13:04:45.567Z,1.48
2022-09-09T13:07:13.139Z,1.60
2022-09-09T13:09:40.290Z,1.30
2022-09-09T13:12:13.216Z,1.15
2022-09-09T13:14:39.884Z,1.35
2022-09-09T13:17:07.531Z,1.33
2022-09-09T13:19:38.844Z,0.90
2022-09-09T13:22:32.056Z,1.33
2022-09-09T13:25:11.730Z,1.08
2022-09-09T13:28:03.570Z,1.30
2022-09-09T13:30:33.359Z,1.10
2022-09-09T13:33:12.206Z,1.08
2022-09-09T13:36:00.136Z,1.30
2022-09-09T13:38:30.239Z,0.98
2022-09-09T13:41:04.253Z,0.90
2022-09-09T13:43:44.602Z,1.20
2022-09-09T13:46:43.325Z,0.90
2022-09-09T13:49:10.427Z,1.40
2022-09-09T13:51:38.582Z,1.60
2022-09-09T13:54:10.733Z,1.17
2022-09-09T13:56:39.747Z,2.00
2022-09-09T13:59:09.861Z,1.30
2022-09-09T14:01:36.670Z,1.40
2022-09-09T14:04:03.361Z,1.60
2022-09-09T14:06:30.619Z,1.38
2022-09-09T14:08:57.495Z,1.33
2022-09-09T14:11:24.244Z,1.08
2022-09-09T14:13:50.969Z,1.38
2022-09-09T14:16:19.687Z,1.38
2022-09-09T14:18:46.883Z,1.00
2022-09-09T14:21:13.596Z,0.88
2022-09-09T14:23:40.167Z,1.33
2022-09-09T14:26:07.407Z,1.30
2022-09-09T14:31:22.049Z,1.05
2022-09-09T14:33:48.778Z,0.93
2022-09-09T14:36:16.185Z,0.80
2022-09-09T14:38:43.716Z,0.90
2022-09-09T14:41:17.921Z,1.03
2022-09-09T14:43:45.262Z,1.00
2022-09-09T14:46:14.239Z,0.90
2022-09-09T14:48:44.951Z,1.23
2022-09-09T14:51:29.903Z,1.13
2022-09-09T14:53:58.383Z,1.30
2022-09-09T14:58:56.321Z,0.85
2022-09-09T15:01:24.447Z,1.00
2022-09-09T15:03:53.126Z,0.90
2022-09-09T15:06:20.743Z,0.80
2022-09-09T15:08:48.058Z,1.10
2022-09-09T15:11:15.712Z,1.17
2022-09-09T15:13:44.296Z,1.30
2022-09-09T15:16:13.832Z,0.90
2022-09-09T15:18:43.947Z,0.90
2022-09-09T15:21:16.585Z,1.45
2022-09-09T15:23:44.250Z,0.80
2022-09-09T15:26:11.312Z,1.10
2022-09-09T15:28:39.295Z,1.00
2022-09-09T15:31:08.252Z,1.08
2022-09-09T15:33:35.196Z,0.80
2022-09-09T15:36:01.983Z,0.80
2022-09-09T15:38:28.584Z,0.80
2022-09-09T15:40:56.527Z,0.70
2022-09-09T15:43:23.316Z,1.00
2022-09-09T15:45:56.001Z,0.70
2022-09-09T15:48:31.404Z,0.70
2022-09-09T15:51:10.990Z,0.70
2022-09-09T15:53:56.576Z,0.70
2022-09-09T15:56:24.315Z,0.90
2022-09-09T15:58:50.934Z,0.80
2022-09-09T16:01:20.426Z,0.73
2022-09-09T16:03:47.809Z,0.80
2022-09-09T16:06:15.606Z,0.98
2022-09-09T16:08:45.308Z,0.98
2022-09-09T16:11:17.276Z,0.90
2022-09-09T16:13:50.411Z,0.88
2022-09-09T16:16:20.542Z,0.70
2022-09-09T16:18:48.704Z,0.90
2022-09-09T16:21:25.167Z,1.00
2022-09-09T16:23:54.335Z,0.65
2022-09-09T16:26:21.547Z,0.65
2022-09-09T16:28:48.663Z,0.82
2022-09-09T16:31:20.305Z,0.60
2022-09-09T16:33:47.397Z,0.90
2022-09-09T16:36:16.781Z,1.00
2022-09-09T16:38:43.790Z,0.60
2022-09-09T16:41:11.488Z,0.82
2022-09-09T16:43:38.769Z,1.27
2022-09-09T16:46:16.398Z,0.73
2022-09-09T16:48:47.085Z,0.90
2022-09-09T16:51:24.401Z,0.77
2022-09-09T16:53:51.567Z,0.73
2022-09-09T16:56:20.594Z,0.90
2022-09-09T16:58:58.013Z,0.90
2022-09-09T17:01:28.945Z,1.52
2022-09-09T17:04:01.847Z,0.77
2022-09-09T17:06:30.524Z,1.15
2022-09-09T17:09:02.400Z,1.30
2022-09-09T17:11:29.928Z,1.27
2022-09-09T17:13:57.683Z,1.08
2022-09-09T17:16:28.480Z,1.00
2022-09-09T17:18:56.341Z,0.90
2022-09-09T17:21:26.382Z,1.17
2022-09-09T17:23:53.774Z,0.90
2022-09-09T17:26:22.337Z,1.00
2022-09-09T17:31:18.333Z,0.90
2022-09-09T17:33:48.980Z,0.90
2022-09-09T17:36:22.886Z,1.02
2022-09-09T17:38:50.067Z,0.80
2022-09-09T17:41:18.036Z,1.02
2022-09-09T17:43:44.989Z,0.98
2022-09-09T17:46:26.459Z,1.02
2022-09-09T17:48:57.240Z,1.02
2022-09-09T17:51:27.040Z,0.73
2022-09-09T17:53:55.825Z,0.60
2022-09-09T17:56:26.201Z,0.40
2022-09-09T17:58:53.839Z,0.50
2022-09-09T18:01:23.208Z,0.50
2022-09-09T18:03:51.249Z,0.65
2022-09-09T18:06:24.288Z,0.57
2022-09-09T18:08:53.137Z,0.60
2022-09-09T18:11:21.720Z,0.60
2022-09-09T18:16:18.768Z,0.70
2022-09-09T18:18:46.486Z,0.60
2022-09-09T18:21:13.762Z,0.50
2022-09-09T18:23:42.874Z,0.60
2022-09-09T18:26:12.152Z,0.60
2022-09-09T18:28:39.983Z,0.40
2022-09-09T18:31:12.164Z,0.60
2022-09-09T18:33:41.118Z,0.55
2022-09-09T18:36:14.983Z,0.70
2022-09-09T18:38:42.264Z,0.70
2022-09-09T18:41:17.886Z,0.52
2022-09-09T18:43:44.948Z,0.82
2022-09-09T18:46:12.801Z,0.55
2022-09-09T18:48:39.713Z,0.50
2022-09-09T18:51:08.441Z,0.65
2022-09-09T18:53:36.031Z,0.60
2022-09-09T18:56:08.443Z,0.77
2022-09-09T18:58:35.661Z,0.70
2022-09-09T19:01:03.943Z,0.75
2022-09-09T19:03:31.307Z,0.77
2022-09-09T19:06:03.591Z,0.60
2022-09-09T19:08:30.208Z,0.68
2022-09-09T19:10:57.240Z,0.70
2022-09-09T19:13:24.371Z,0.50
2022-09-09T19:15:51.701Z,0.75
2022-09-09T19:18:18.296Z,0.80
2022-09-09T19:20:46.332Z,0.90
2022-09-09T19:23:12.971Z,0.93
2022-09-09T19:25:39.636Z,1.00
2022-09-09T19:28:07.375Z,0.80
2022-09-09T19:30:37.530Z,1.20
2022-09-09T19:33:04.424Z,0.73
2022-09-09T19:35:31.486Z,0.82
2022-09-09T19:37:59.802Z,1.00
2022-09-09T19:40:26.957Z,1.00
2022-09-09T19:42:53.986Z,0.90
2022-09-09T19:45:20.573Z,0.82
2022-09-09T19:47:47.224Z,1.00
2022-09-09T19:50:14.296Z,0.90
2022-09-09T19:52:40.960Z,1.15
2022-09-09T19:55:08.168Z,1.40
2022-09-09T19:57:35.718Z,0.90
2022-09-09T20:00:03.613Z,0.90
2022-09-09T20:02:31.420Z,1.02
2022-09-09T20:04:59.415Z,0.85
2022-09-09T20:07:25.970Z,1.38
2022-09-09T20:09:53.980Z,1.08
2022-09-09T20:12:20.562Z,1.30
2022-09-09T20:14:47.178Z,0.90
2022-09-09T20:17:14.388Z,1.30
2022-09-09T20:19:40.988Z,1.25
2022-09-09T20:22:07.621Z,1.10
2022-09-09T20:24:34.184Z,0.93
2022-09-09T20:27:00.753Z,0.80
2022-09-09T20:29:27.318Z,0.80
2022-09-09T20:31:54.048Z,0.95
2022-09-09T20:34:22.281Z,1.00
2022-09-09T20:36:50.358Z,0.77
2022-09-09T20:39:20.045Z,0.80
2022-09-09T20:41:47.636Z,0.80
2022-09-09T20:44:17.082Z,0.70
2022-09-09T20:46:48.178Z,0.90
2022-09-09T20:49:17.356Z,1.00
2022-09-09T20:51:44.280Z,0.88
2022-09-09T20:54:19.645Z,1.00
2022-09-09T20:56:47.035Z,0.93
2022-09-09T20:59:19.808Z,0.80
2022-09-09T21:01:49.227Z,0.80
2022-09-09T21:04:17.518Z,1.00
2022-09-09T21:06:44.768Z,1.38
2022-09-09T21:09:11.392Z,1.10
2022-09-09T21:11:38.038Z,1.10
2022-09-09T21:14:05.201Z,1.10
2022-09-09T21:16:32.104Z,1.20
2022-09-09T21:18:59.371Z,1.00
2022-09-09T21:21:26.789Z,1.02
2022-09-09T21:23:56.292Z,1.20
2022-09-09T21:26:23.757Z,1.10
2022-09-09T21:28:50.482Z,1.30
2022-09-09T21:31:18.719Z,1.10
2022-09-09T21:33:46.357Z,1.10
2022-09-09T21:36:14.305Z,1.40
2022-09-09T21:38:41.499Z,1.30
2022-09-09T21:41:13.078Z,1.10
2022-09-09T21:43:41.989Z,1.20
2022-09-09T21:46:14.690Z,1.20
2022-09-09T21:48:41.686Z,0.98
2022-09-09T21:51:10.547Z,0.90
2022-09-09T21:53:37.331Z,0.90
2022-09-09T21:56:07.046Z,1.20
2022-09-09T21:58:37.161Z,0.93
2022-09-09T22:01:12.261Z,1.40
2022-09-09T22:03:39.511Z,1.10
2022-09-09T22:06:08.514Z,1.20
2022-09-09T22:08:36.024Z,1.20
2022-09-09T22:11:12.388Z,0.80
2022-09-09T22:13:38.969Z,0.85
2022-09-09T22:16:09.782Z,0.95
2022-09-09T22:18:36.820Z,0.82
2022-09-09T22:21:14.639Z,0.80
2022-09-09T22:23:41.216Z,0.88
2022-09-09T22:26:08.406Z,1.00
2022-09-09T22:28:35.299Z,1.17
2022-09-09T22:31:01.966Z,1.13
2022-09-09T22:33:28.656Z,1.33
2022-09-09T22:35:55.324Z,1.00
2022-09-09T22:38:22.380Z,1.40
2022-09-09T22:40:49.589Z,1.08
2022-09-09T22:43:19.489Z,1.00
2022-09-09T22:45:46.115Z,0.82
2022-09-09T22:48:13.637Z,0.80
2022-09-09T22:50:42.515Z,1.00
2022-09-09T22:53:10.660Z,1.10
2022-09-09T22:55:37.222Z,1.33
2022-09-09T22:58:03.877Z,0.90
2022-09-09T23:00:30.476Z,1.33
2022-09-09T23:02:57.088Z,1.23
2022-09-09T23:05:26.051Z,1.23
2022-09-09T23:07:58.595Z,1.30
2022-09-09T23:10:32.159Z,1.55
2022-09-09T23:12:58.870Z,1.30
2022-09-09T23:15:25.655Z,1.33
2022-09-09T23:17:52.244Z,1.50
2022-09-09T23:20:22.246Z,1.30
2022-09-09T23:22:48.803Z,1.30
2022-09-09T23:25:15.509Z,1.55
2022-09-09T23:27:42.060Z,1.55
2022-09-09T23:30:09.942Z,1.98
2022-09-09T23:32:37.490Z,1.55
2022-09-09T23:35:05.129Z,1.67
2022-09-09T23:37:31.930Z,1.40
2022-09-09T23:39:58.582Z,1.63
2022-09-09T23:42:26.849Z,1.58
2022-09-09T23:44:53.977Z,1.63
2022-09-09T23:47:20.567Z,1.48
2022-09-09T23:49:50.684Z,1.40
2022-09-09T23:52:17.781Z,1.30
2022-09-09T23:54:44.480Z,1.50
2022-09-09T23:57:13.724Z,1.40
2022-09-09T23:59:40.348Z,1.70
