createdAt,value
2019-05-19T00:00:28.126Z,73.80
2019-05-19T00:02:57.718Z,73.60
2019-05-19T00:05:27.302Z,73.50
2019-05-19T00:07:56.697Z,73.50
2019-05-19T00:10:26.087Z,73.60
2019-05-19T00:12:55.473Z,73.70
2019-05-19T00:15:24.847Z,73.40
2019-05-19T00:17:54.242Z,73.40
2019-05-19T00:20:23.609Z,73.40
2019-05-19T00:22:53.081Z,73.30
2019-05-19T00:25:22.544Z,73.30
2019-05-19T00:27:51.987Z,73.50
2019-05-19T00:30:21.382Z,73.50
2019-05-19T00:32:50.850Z,73.70
2019-05-19T00:35:20.376Z,73.60
2019-05-19T00:37:49.766Z,73.70
2019-05-19T00:40:19.142Z,73.80
2019-05-19T00:42:48.536Z,73.80
2019-05-19T00:45:17.939Z,73.90
2019-05-19T00:47:47.305Z,73.90
2019-05-19T00:50:16.741Z,74.10
2019-05-19T00:52:46.135Z,74.10
2019-05-19T00:55:15.510Z,74.00
2019-05-19T00:57:44.989Z,74.30
2019-05-19T01:00:14.374Z,74.40
2019-05-19T01:02:43.847Z,74.40
2019-05-19T01:05:13.234Z,74.40
2019-05-19T01:07:42.670Z,74.40
2019-05-19T01:10:12.081Z,74.50
2019-05-19T01:12:41.475Z,74.70
2019-05-19T01:15:10.936Z,74.80
2019-05-19T01:17:40.494Z,74.80
2019-05-19T01:20:09.930Z,75.00
2019-05-19T01:22:39.403Z,75.10
2019-05-19T01:25:08.862Z,75.30
2019-05-19T01:27:38.320Z,75.70
2019-05-19T01:30:08.637Z,76.00
2019-05-19T01:32:38.077Z,76.40
2019-05-19T01:35:07.539Z,76.60
2019-05-19T01:37:37.000Z,76.70
2019-05-19T01:40:08.316Z,76.80
2019-05-19T01:42:37.785Z,76.90
2019-05-19T01:45:07.630Z,77.80
2019-05-19T01:47:36.997Z,77.20
2019-05-19T01:50:22.482Z,77.20
2019-05-19T01:52:38.239Z,77.20
2019-05-19T01:55:08.274Z,77.30
2019-05-19T01:57:37.650Z,77.50
2019-05-19T02:00:08.621Z,77.80
2019-05-19T02:02:38.021Z,78.00
2019-05-19T02:05:07.454Z,78.20
2019-05-19T02:07:36.833Z,78.40
2019-05-19T02:10:07.645Z,78.60
2019-05-19T02:12:37.037Z,79.00
2019-05-19T02:15:06.601Z,78.90
2019-05-19T02:17:36.062Z,79.10
2019-05-19T02:20:08.669Z,79.40
2019-05-19T02:22:38.063Z,79.70
2019-05-19T02:25:07.422Z,79.90
2019-05-19T02:27:36.815Z,80.10
2019-05-19T02:30:07.902Z,80.00
2019-05-19T02:32:37.304Z,79.90
2019-05-19T02:35:06.764Z,79.80
2019-05-19T02:37:36.129Z,79.90
2019-05-19T02:40:05.893Z,79.90
2019-05-19T02:42:36.671Z,80.10
2019-05-19T02:45:07.310Z,80.00
2019-05-19T02:47:36.942Z,80.20
2019-05-19T02:50:07.278Z,81.00
2019-05-19T02:52:36.661Z,80.40
2019-05-19T02:55:06.891Z,80.40
2019-05-19T02:57:36.623Z,80.40
2019-05-19T03:00:08.332Z,80.40
2019-05-19T03:02:37.761Z,80.30
2019-05-19T03:05:07.159Z,80.50
2019-05-19T03:07:36.939Z,80.70
2019-05-19T03:10:06.215Z,80.90
2019-05-19T03:12:35.608Z,80.90
2019-05-19T03:15:05.983Z,81.10
2019-05-19T03:17:35.362Z,81.30
2019-05-19T03:20:06.395Z,81.40
2019-05-19T03:22:35.769Z,81.40
2019-05-19T03:25:07.837Z,81.40
2019-05-19T03:27:37.274Z,81.20
2019-05-19T03:30:26.087Z,81.30
2019-05-19T03:32:57.104Z,81.00
2019-05-19T03:35:26.494Z,81.10
2019-05-19T03:37:55.845Z,81.40
2019-05-19T03:40:25.231Z,82.00
2019-05-19T03:42:54.600Z,82.30
2019-05-19T03:45:23.987Z,82.50
2019-05-19T03:47:53.449Z,82.70
2019-05-19T03:50:42.268Z,82.90
2019-05-19T03:53:11.653Z,83.30
2019-05-19T03:55:41.012Z,83.50
2019-05-19T03:58:10.407Z,83.40
2019-05-19T04:00:39.758Z,83.40
2019-05-19T04:03:09.182Z,83.30
2019-05-19T04:05:38.568Z,83.30
2019-05-19T04:08:07.965Z,83.00
2019-05-19T04:10:37.356Z,82.80
2019-05-19T04:13:06.726Z,83.00
2019-05-19T04:15:36.180Z,83.00
2019-05-19T04:18:05.588Z,82.90
2019-05-19T04:20:34.973Z,82.70
2019-05-19T04:23:04.364Z,82.60
2019-05-19T04:25:33.752Z,82.70
2019-05-19T04:28:03.125Z,82.70
2019-05-19T04:30:32.525Z,82.70
2019-05-19T04:33:01.910Z,82.70
2019-05-19T04:35:31.270Z,82.70
2019-05-19T04:38:00.660Z,82.60
2019-05-19T04:40:30.046Z,82.70
2019-05-19T04:42:59.407Z,82.50
2019-05-19T04:45:28.801Z,82.40
2019-05-19T04:47:58.187Z,82.40
2019-05-19T04:50:39.749Z,82.20
2019-05-19T04:53:09.141Z,82.00
2019-05-19T04:55:38.530Z,82.10
2019-05-19T04:58:07.923Z,82.00
2019-05-19T05:00:37.299Z,81.90
2019-05-19T05:03:06.696Z,81.90
2019-05-19T05:05:36.082Z,81.70
2019-05-19T05:08:05.482Z,81.60
2019-05-19T05:10:34.861Z,81.80
2019-05-19T05:13:04.226Z,81.80
2019-05-19T05:15:33.618Z,81.70
2019-05-19T05:18:03.007Z,81.30
2019-05-19T05:20:32.399Z,80.90
2019-05-19T05:23:02.261Z,80.50
2019-05-19T05:25:31.707Z,80.00
2019-05-19T05:28:01.092Z,79.90
2019-05-19T05:30:30.459Z,79.60
2019-05-19T05:32:59.847Z,79.10
2019-05-19T05:35:29.238Z,78.80
2019-05-19T05:37:58.604Z,78.10
2019-05-19T05:40:27.994Z,77.50
2019-05-19T05:42:57.382Z,77.10
2019-05-19T05:45:26.850Z,76.80
2019-05-19T05:47:56.439Z,76.40
2019-05-19T05:50:25.825Z,76.80
2019-05-19T05:52:55.231Z,75.80
2019-05-19T05:55:24.639Z,75.60
2019-05-19T05:57:54.050Z,75.30
2019-05-19T06:00:23.449Z,75.20
2019-05-19T06:02:52.810Z,74.80
2019-05-19T06:05:22.204Z,74.70
2019-05-19T06:07:51.671Z,74.80
2019-05-19T06:10:21.097Z,74.40
2019-05-19T06:12:50.650Z,74.20
2019-05-19T06:15:20.112Z,74.00
2019-05-19T06:17:49.610Z,73.60
2019-05-19T06:20:19.096Z,73.50
2019-05-19T06:22:56.658Z,73.50
2019-05-19T06:25:19.612Z,73.50
2019-05-19T06:27:49.049Z,73.30
2019-05-19T06:30:18.508Z,72.90
2019-05-19T06:32:52.301Z,72.30
2019-05-19T06:35:21.834Z,72.30
2019-05-19T06:37:51.218Z,72.50
2019-05-19T06:40:20.623Z,72.20
2019-05-19T06:42:50.011Z,71.90
2019-05-19T06:45:19.581Z,71.80
2019-05-19T06:47:49.100Z,72.00
2019-05-19T06:50:18.672Z,72.60
2019-05-19T06:52:48.194Z,72.50
2019-05-19T06:55:17.632Z,72.30
2019-05-19T06:57:47.004Z,71.50
2019-05-19T07:00:16.387Z,71.10
2019-05-19T07:02:45.869Z,70.90
2019-05-19T07:05:16.874Z,70.80
2019-05-19T07:07:46.632Z,70.20
2019-05-19T07:10:16.031Z,69.80
2019-05-19T07:12:45.448Z,70.20
2019-05-19T07:15:27.648Z,69.50
2019-05-19T07:17:57.107Z,69.40
2019-05-19T07:20:26.554Z,68.80
2019-05-19T07:22:55.957Z,68.50
2019-05-19T07:25:25.634Z,68.60
2019-05-19T07:27:55.074Z,69.40
2019-05-19T07:30:24.478Z,68.60
2019-05-19T07:32:53.941Z,68.80
2019-05-19T07:35:23.322Z,67.80
2019-05-19T07:37:52.694Z,67.70
2019-05-19T07:40:24.573Z,67.10
2019-05-19T07:42:53.963Z,66.90
2019-05-19T07:45:34.202Z,66.30
2019-05-19T07:47:58.782Z,65.90
2019-05-19T07:50:28.746Z,65.60
2019-05-19T07:52:59.117Z,65.10
2019-05-19T07:55:30.683Z,64.90
2019-05-19T07:58:02.173Z,64.80
2019-05-19T08:00:33.262Z,64.80
2019-05-19T08:03:03.097Z,65.50
2019-05-19T08:05:33.032Z,65.00
2019-05-19T08:08:02.497Z,64.70
2019-05-19T08:10:31.863Z,64.10
2019-05-19T08:13:01.261Z,64.00
2019-05-19T08:15:30.718Z,63.60
2019-05-19T08:18:00.114Z,62.80
2019-05-19T08:20:29.499Z,62.60
2019-05-19T08:22:59.004Z,62.20
2019-05-19T08:25:28.407Z,61.70
2019-05-19T08:28:07.557Z,61.80
2019-05-19T08:30:28.917Z,62.10
2019-05-19T08:32:58.422Z,62.00
2019-05-19T08:35:27.859Z,61.70
2019-05-19T08:38:09.819Z,62.00
2019-05-19T08:40:39.287Z,61.50
2019-05-19T08:43:08.751Z,61.20
2019-05-19T08:45:38.152Z,60.80
2019-05-19T08:48:07.534Z,60.30
2019-05-19T08:50:41.385Z,61.00
2019-05-19T08:53:10.764Z,60.30
2019-05-19T08:55:40.159Z,60.30
2019-05-19T08:58:09.615Z,60.40
2019-05-19T09:00:39.043Z,60.70
2019-05-19T09:03:08.433Z,60.90
2019-05-19T09:05:37.814Z,62.30
2019-05-19T09:08:07.203Z,61.60
2019-05-19T09:10:36.605Z,61.30
2019-05-19T09:13:06.086Z,61.50
2019-05-19T09:15:35.470Z,60.90
2019-05-19T09:18:04.850Z,60.80
2019-05-19T09:20:34.386Z,61.10
2019-05-19T09:23:03.873Z,60.90
2019-05-19T09:25:33.271Z,60.40
2019-05-19T09:28:02.736Z,60.60
2019-05-19T09:30:32.121Z,59.80
2019-05-19T09:33:01.701Z,59.50
2019-05-19T09:35:31.157Z,60.10
2019-05-19T09:38:00.651Z,59.50
2019-05-19T09:40:29.990Z,59.10
2019-05-19T09:42:59.442Z,59.20
2019-05-19T09:45:28.842Z,59.30
2019-05-19T09:47:58.253Z,58.60
2019-05-19T09:50:27.636Z,58.00
2019-05-19T09:52:57.084Z,58.10
2019-05-19T09:55:38.958Z,57.30
2019-05-19T09:58:08.413Z,57.70
2019-05-19T10:00:37.804Z,57.30
2019-05-19T10:03:07.297Z,57.60
2019-05-19T10:05:36.728Z,57.00
2019-05-19T10:08:06.209Z,57.10
2019-05-19T10:10:51.176Z,56.90
2019-05-19T10:13:20.651Z,56.50
2019-05-19T10:15:50.108Z,56.20
2019-05-19T10:18:19.511Z,56.20
2019-05-19T10:20:50.470Z,56.20
2019-05-19T10:23:20.056Z,56.70
2019-05-19T10:25:49.505Z,56.30
2019-05-19T10:28:18.919Z,56.20
2019-05-19T10:30:48.337Z,56.00
2019-05-19T10:33:17.806Z,55.90
2019-05-19T10:35:47.195Z,56.30
2019-05-19T10:38:17.909Z,56.20
2019-05-19T10:40:47.510Z,55.80
2019-05-19T10:43:16.903Z,55.80
2019-05-19T10:45:47.981Z,55.60
2019-05-19T10:48:17.372Z,55.30
2019-05-19T10:50:46.843Z,55.00
2019-05-19T10:53:16.200Z,55.80
2019-05-19T10:55:45.654Z,56.00
2019-05-19T10:58:15.176Z,55.40
2019-05-19T11:00:44.568Z,55.60
2019-05-19T11:03:14.073Z,56.30
2019-05-19T11:05:45.122Z,56.10
2019-05-19T11:08:14.517Z,54.30
2019-05-19T11:10:43.978Z,53.90
2019-05-19T11:13:13.433Z,54.10
2019-05-19T11:15:42.842Z,54.20
2019-05-19T11:18:12.309Z,54.20
2019-05-19T11:20:43.356Z,53.80
2019-05-19T11:23:12.771Z,54.00
2019-05-19T11:25:51.031Z,53.60
2019-05-19T11:28:13.173Z,54.00
2019-05-19T11:30:42.631Z,53.90
2019-05-19T11:33:12.135Z,53.50
2019-05-19T11:35:42.578Z,52.60
2019-05-19T11:38:11.983Z,53.10
2019-05-19T11:40:41.423Z,52.90
2019-05-19T11:43:10.812Z,53.70
2019-05-19T11:45:40.230Z,54.90
2019-05-19T11:48:13.335Z,54.50
2019-05-19T11:50:44.519Z,54.10
2019-05-19T11:53:17.458Z,53.70
2019-05-19T11:56:06.381Z,53.50
2019-05-19T11:58:28.774Z,52.70
2019-05-19T12:00:58.180Z,52.40
2019-05-19T12:03:27.567Z,51.90
2019-05-19T12:05:56.930Z,51.30
2019-05-19T12:08:26.387Z,51.30
2019-05-19T12:11:15.289Z,51.00
2019-05-19T12:13:44.672Z,51.50
2019-05-19T12:16:14.072Z,51.20
2019-05-19T12:18:43.457Z,51.00
2019-05-19T12:21:12.843Z,51.50
2019-05-19T12:23:42.262Z,51.70
2019-05-19T12:26:22.629Z,51.60
2019-05-19T12:28:42.731Z,51.90
2019-05-19T12:31:12.160Z,52.20
2019-05-19T12:33:51.563Z,52.40
2019-05-19T12:36:12.545Z,51.50
2019-05-19T12:38:41.934Z,52.10
2019-05-19T12:41:11.315Z,50.80
2019-05-19T12:43:40.681Z,47.80
2019-05-19T12:46:16.400Z,46.80
2019-05-19T12:48:41.203Z,47.40
2019-05-19T12:51:10.590Z,47.60
2019-05-19T12:53:40.043Z,47.80
2019-05-19T12:56:10.476Z,48.50
2019-05-19T12:58:52.159Z,49.20
2019-05-19T13:01:21.609Z,48.70
2019-05-19T13:03:51.070Z,48.40
2019-05-19T13:06:20.658Z,48.60
2019-05-19T13:08:50.046Z,49.10
2019-05-19T13:11:38.839Z,48.50
2019-05-19T13:14:08.273Z,49.20
2019-05-19T13:16:37.620Z,47.30
2019-05-19T13:19:06.998Z,46.50
2019-05-19T13:21:36.377Z,45.90
2019-05-19T13:24:05.778Z,45.10
2019-05-19T13:26:35.182Z,45.70
2019-05-19T13:29:04.537Z,45.90
2019-05-19T13:31:33.938Z,45.90
2019-05-19T13:34:03.330Z,45.60
2019-05-19T13:36:32.687Z,44.70
2019-05-19T13:39:02.155Z,45.60
2019-05-19T13:41:33.150Z,44.60
2019-05-19T13:44:02.596Z,44.50
2019-05-19T13:46:32.052Z,43.70
2019-05-19T13:49:01.511Z,43.10
2019-05-19T13:51:31.037Z,43.50
2019-05-19T13:54:00.568Z,43.90
2019-05-19T13:56:30.064Z,44.10
2019-05-19T13:58:59.435Z,44.60
2019-05-19T14:01:29.275Z,45.20
2019-05-19T14:03:58.755Z,46.60
2019-05-19T14:06:28.292Z,47.70
2019-05-19T14:08:57.669Z,48.20
2019-05-19T14:11:28.694Z,48.40
2019-05-19T14:13:58.047Z,47.60
2019-05-19T14:16:27.451Z,47.50
2019-05-19T14:18:56.837Z,47.70
2019-05-19T14:21:26.306Z,48.30
2019-05-19T14:23:55.896Z,48.80
2019-05-19T14:26:25.389Z,48.90
2019-05-19T14:28:54.968Z,48.40
2019-05-19T14:31:24.360Z,48.00
2019-05-19T14:33:53.803Z,48.50
2019-05-19T14:36:23.184Z,48.60
2019-05-19T14:39:05.442Z,48.90
2019-05-19T14:41:37.676Z,49.20
2019-05-19T14:44:08.131Z,49.10
2019-05-19T14:46:37.583Z,48.20
2019-05-19T14:49:06.951Z,48.00
2019-05-19T14:51:36.324Z,47.40
2019-05-19T14:54:05.724Z,46.90
2019-05-19T14:56:35.254Z,47.00
2019-05-19T14:59:04.896Z,47.20
2019-05-19T15:01:34.362Z,47.50
2019-05-19T15:04:03.780Z,47.90
2019-05-19T15:06:33.157Z,48.10
2019-05-19T15:09:02.820Z,47.60
2019-05-19T15:11:34.001Z,47.30
2019-05-19T15:14:03.867Z,47.40
2019-05-19T15:16:33.304Z,47.50
2019-05-19T15:19:06.595Z,47.70
2019-05-19T15:21:36.152Z,47.90
2019-05-19T15:24:09.446Z,48.40
2019-05-19T15:27:02.239Z,48.80
2019-05-19T15:32:50.651Z,49.30
2019-05-19T15:35:25.598Z,50.00
2019-05-19T15:37:56.642Z,50.60
2019-05-19T15:40:30.768Z,50.70
2019-05-19T15:43:00.857Z,50.10
2019-05-19T15:45:31.929Z,49.20
2019-05-19T15:48:01.335Z,48.80
2019-05-19T15:50:31.350Z,48.80
2019-05-19T15:53:01.357Z,49.10
2019-05-19T15:55:32.795Z,49.40
2019-05-19T15:58:17.132Z,49.90
2019-05-19T16:00:48.801Z,50.30
2019-05-19T16:03:21.088Z,51.40
2019-05-19T16:05:51.320Z,52.10
2019-05-19T16:08:20.789Z,52.30
2019-05-19T16:10:50.279Z,52.40
2019-05-19T16:13:21.956Z,52.60
2019-05-19T16:15:50.687Z,52.80
2019-05-19T16:18:20.053Z,53.00
2019-05-19T16:20:49.431Z,53.00
2019-05-19T16:23:19.014Z,53.10
2019-05-19T16:25:49.368Z,53.50
2019-05-19T16:28:29.934Z,53.40
2019-05-19T16:30:50.033Z,53.50
2019-05-19T16:33:19.618Z,53.60
2019-05-19T16:35:49.976Z,53.40
2019-05-19T16:38:19.775Z,53.80
2019-05-19T16:40:49.205Z,53.60
2019-05-19T16:43:20.067Z,53.70
2019-05-19T16:45:49.656Z,53.80
2019-05-19T16:48:19.125Z,54.40
2019-05-19T16:50:48.510Z,54.10
2019-05-19T16:53:18.096Z,54.30
2019-05-19T16:55:47.528Z,54.70
2019-05-19T16:58:21.388Z,55.00
2019-05-19T17:00:51.502Z,55.30
2019-05-19T17:03:21.008Z,55.60
2019-05-19T17:05:50.412Z,56.00
2019-05-19T17:08:19.874Z,56.00
2019-05-19T17:10:49.263Z,56.00
2019-05-19T17:13:22.252Z,55.70
2019-05-19T17:15:51.280Z,55.00
2019-05-19T17:18:33.355Z,54.50
2019-05-19T17:21:02.722Z,54.40
2019-05-19T17:23:32.168Z,54.10
2019-05-19T17:26:01.554Z,54.00
2019-05-19T17:28:30.934Z,54.30
2019-05-19T17:31:00.344Z,54.70
2019-05-19T17:33:29.739Z,55.00
2019-05-19T17:35:59.089Z,55.20
2019-05-19T17:38:28.474Z,55.50
2019-05-19T17:40:57.881Z,55.70
2019-05-19T17:43:27.303Z,56.00
2019-05-19T17:45:56.733Z,56.30
2019-05-19T17:48:27.050Z,56.50
2019-05-19T17:50:57.614Z,56.50
2019-05-19T17:53:26.998Z,56.50
2019-05-19T17:55:56.377Z,56.80
2019-05-19T17:58:25.810Z,57.50
2019-05-19T18:00:55.235Z,56.90
2019-05-19T18:03:25.426Z,57.10
2019-05-19T18:05:54.802Z,57.50
2019-05-19T18:08:24.207Z,57.80
2019-05-19T18:10:53.592Z,58.10
2019-05-19T18:13:23.068Z,58.50
2019-05-19T18:15:52.538Z,58.70
2019-05-19T18:18:21.893Z,59.20
2019-05-19T18:20:51.291Z,59.70
2019-05-19T18:23:20.768Z,60.30
2019-05-19T18:26:02.368Z,60.70
2019-05-19T18:28:31.751Z,61.20
2019-05-19T18:31:01.141Z,61.60
2019-05-19T18:33:30.550Z,62.30
2019-05-19T18:35:59.985Z,63.20
2019-05-19T18:38:29.333Z,63.50
2019-05-19T18:40:58.795Z,63.70
2019-05-19T18:43:28.199Z,63.80
2019-05-19T18:45:57.628Z,64.40
2019-05-19T18:48:27.101Z,64.90
2019-05-19T18:50:56.567Z,65.20
2019-05-19T18:53:25.952Z,65.80
2019-05-19T18:55:55.343Z,67.00
2019-05-19T18:58:24.792Z,66.90
2019-05-19T19:00:54.177Z,67.50
2019-05-19T19:03:23.583Z,68.20
2019-05-19T19:05:53.335Z,69.00
2019-05-19T19:08:23.095Z,69.70
2019-05-19T19:10:52.459Z,70.20
2019-05-19T19:13:21.857Z,70.40
2019-05-19T19:15:51.243Z,70.60
2019-05-19T19:18:20.716Z,70.90
2019-05-19T19:20:50.170Z,71.10
2019-05-19T19:23:19.636Z,71.40
2019-05-19T19:25:48.997Z,72.60
2019-05-19T19:28:18.399Z,71.90
2019-05-19T19:30:48.558Z,72.10
2019-05-19T19:33:18.033Z,72.00
2019-05-19T19:35:47.423Z,72.00
2019-05-19T19:38:16.805Z,72.20
2019-05-19T19:40:46.205Z,72.00
2019-05-19T19:43:15.561Z,71.80
2019-05-19T19:45:44.958Z,71.50
2019-05-19T19:48:14.350Z,71.70
2019-05-19T19:50:43.711Z,71.90
2019-05-19T19:53:13.098Z,71.80
2019-05-19T19:55:42.488Z,72.00
2019-05-19T19:58:11.939Z,72.00
2019-05-19T20:00:42.854Z,72.00
2019-05-19T20:03:12.481Z,72.10
2019-05-19T20:05:43.467Z,72.30
2019-05-19T20:08:12.860Z,72.20
2019-05-19T20:10:42.266Z,71.90
2019-05-19T20:13:11.622Z,71.60
2019-05-19T20:15:41.013Z,71.50
2019-05-19T20:18:10.396Z,71.20
2019-05-19T20:20:40.167Z,71.10
2019-05-19T20:23:09.550Z,71.10
2019-05-19T20:25:38.918Z,71.10
2019-05-19T20:28:08.316Z,71.10
2019-05-19T20:30:37.710Z,71.20
2019-05-19T20:33:07.077Z,71.40
2019-05-19T20:35:36.474Z,71.50
2019-05-19T20:38:05.876Z,71.50
2019-05-19T20:40:35.262Z,71.70
2019-05-19T20:43:04.669Z,72.00
2019-05-19T20:45:34.188Z,72.10
2019-05-19T20:48:03.596Z,72.20
2019-05-19T20:50:32.964Z,73.10
2019-05-19T20:53:02.520Z,72.60
2019-05-19T20:55:32.035Z,72.80
2019-05-19T20:58:01.426Z,73.10
2019-05-19T21:00:30.867Z,73.50
2019-05-19T21:03:00.319Z,73.60
2019-05-19T21:05:29.748Z,73.80
2019-05-19T21:07:59.135Z,74.20
2019-05-19T21:10:28.637Z,74.40
2019-05-19T21:12:58.060Z,74.80
2019-05-19T21:15:27.444Z,75.60
2019-05-19T21:17:57.215Z,76.10
2019-05-19T21:20:48.828Z,76.50
2019-05-19T21:23:16.974Z,76.70
2019-05-19T21:25:46.351Z,76.90
2019-05-19T21:28:15.778Z,77.20
2019-05-19T21:30:45.169Z,77.50
2019-05-19T21:33:14.557Z,77.90
2019-05-19T21:35:43.951Z,78.10
2019-05-19T21:38:13.691Z,78.40
2019-05-19T21:40:43.013Z,78.30
2019-05-19T21:43:12.391Z,78.30
2019-05-19T21:45:42.129Z,78.20
2019-05-19T21:48:11.435Z,78.20
2019-05-19T21:50:40.839Z,78.10
2019-05-19T21:53:10.241Z,78.10
2019-05-19T21:55:39.627Z,78.30
2019-05-19T21:58:08.993Z,78.30
2019-05-19T22:00:38.462Z,78.40
2019-05-19T22:03:07.989Z,79.10
2019-05-19T22:05:51.187Z,78.50
2019-05-19T22:08:10.049Z,78.60
2019-05-19T22:10:39.459Z,78.90
2019-05-19T22:13:08.850Z,79.20
2019-05-19T22:15:38.310Z,79.40
2019-05-19T22:18:07.707Z,79.60
2019-05-19T22:20:37.168Z,79.60
2019-05-19T22:23:06.548Z,79.60
2019-05-19T22:25:35.947Z,79.50
2019-05-19T22:28:05.338Z,79.50
2019-05-19T22:30:35.111Z,79.70
2019-05-19T22:33:04.425Z,79.60
2019-05-19T22:35:33.786Z,79.40
2019-05-19T22:38:03.191Z,79.50
2019-05-19T22:40:32.660Z,79.50
2019-05-19T22:43:02.042Z,79.60
2019-05-19T22:45:31.870Z,79.70
2019-05-19T22:48:01.252Z,79.80
2019-05-19T22:50:30.638Z,79.90
2019-05-19T22:53:00.000Z,79.90
2019-05-19T22:55:29.397Z,80.20
2019-05-19T22:57:58.802Z,80.30
2019-05-19T23:00:28.177Z,80.50
2019-05-19T23:02:57.635Z,80.70
2019-05-19T23:05:27.002Z,80.90
2019-05-19T23:07:56.398Z,81.10
2019-05-19T23:10:25.848Z,81.10
2019-05-19T23:12:55.308Z,81.00
2019-05-19T23:15:24.707Z,81.10
2019-05-19T23:17:54.214Z,81.20
2019-05-19T23:20:23.611Z,82.10
2019-05-19T23:22:53.062Z,81.30
2019-05-19T23:25:22.452Z,81.30
2019-05-19T23:27:51.848Z,81.30
2019-05-19T23:30:21.209Z,81.40
2019-05-19T23:32:50.611Z,81.70
2019-05-19T23:35:20.004Z,82.00
2019-05-19T23:37:49.441Z,82.80
2019-05-19T23:40:18.842Z,82.10
2019-05-19T23:42:48.234Z,82.30
2019-05-19T23:45:17.628Z,82.30
2019-05-19T23:47:47.021Z,82.50
2019-05-19T23:50:16.387Z,82.50
2019-05-19T23:52:45.787Z,82.60
2019-05-19T23:55:16.813Z,82.90
2019-05-19T23:57:46.170Z,83.00
