createdAt,value
2019-05-01T00:00:59.200Z,9.85
2019-05-01T00:03:34.017Z,9.81
2019-05-01T00:06:10.886Z,9.81
2019-05-01T00:08:42.530Z,9.81
2019-05-01T00:11:14.429Z,9.81
2019-05-01T00:13:46.332Z,9.80
2019-05-01T00:16:18.548Z,9.78
2019-05-01T00:18:50.175Z,9.77
2019-05-01T00:21:21.911Z,9.75
2019-05-01T00:23:54.508Z,9.74
2019-05-01T00:26:26.032Z,9.71
2019-05-01T00:28:58.737Z,9.71
2019-05-01T00:31:30.459Z,9.71
2019-05-01T00:34:02.300Z,9.68
2019-05-01T00:36:35.306Z,9.67
2019-05-01T00:39:09.645Z,9.64
2019-05-01T00:41:41.841Z,9.61
2019-05-01T00:44:13.564Z,9.58
2019-05-01T00:46:45.392Z,9.58
2019-05-01T00:49:17.120Z,9.53
2019-05-01T00:51:48.850Z,9.49
2019-05-01T00:54:20.690Z,9.46
2019-05-01T00:57:00.186Z,9.43
2019-05-01T00:59:36.162Z,9.39
2019-05-01T01:02:12.381Z,9.36
2019-05-01T01:04:43.915Z,9.33
2019-05-01T01:07:15.737Z,9.34
2019-05-01T01:09:47.463Z,9.30
2019-05-01T01:12:19.949Z,9.29
2019-05-01T01:14:51.573Z,9.26
2019-05-01T01:17:23.374Z,9.26
2019-05-01T01:19:55.103Z,9.26
2019-05-01T01:22:29.988Z,9.21
2019-05-01T01:25:02.355Z,9.21
2019-05-01T01:27:35.293Z,9.15
2019-05-01T01:30:08.924Z,9.13
2019-05-01T01:32:40.815Z,9.09
2019-05-01T01:35:12.685Z,9.05
2019-05-01T01:37:44.210Z,8.98
2019-05-01T01:40:16.001Z,8.91
2019-05-01T01:42:49.721Z,8.84
2019-05-01T01:45:22.990Z,8.79
2019-05-01T01:48:12.043Z,8.71
2019-05-01T01:50:46.160Z,8.60
2019-05-01T01:53:20.666Z,8.54
2019-05-01T01:55:52.551Z,8.47
2019-05-01T01:58:25.915Z,8.37
2019-05-01T02:01:11.390Z,8.26
2019-05-01T02:03:44.822Z,8.18
2019-05-01T02:06:16.682Z,8.09
2019-05-01T02:08:56.212Z,8.01
2019-05-01T02:11:23.469Z,7.93
2019-05-01T02:13:58.512Z,7.84
2019-05-01T02:16:30.340Z,8.68
2019-05-01T02:19:02.071Z,10.37
2019-05-01T02:21:33.803Z,11.57
2019-05-01T02:24:06.008Z,11.75
2019-05-01T02:26:40.380Z,11.24
2019-05-01T02:29:17.085Z,10.85
2019-05-01T02:31:52.438Z,10.51
2019-05-01T02:34:26.815Z,10.21
2019-05-01T02:37:02.675Z,9.95
2019-05-01T02:39:36.437Z,9.67
2019-05-01T02:42:10.138Z,9.41
2019-05-01T02:44:50.631Z,9.15
2019-05-01T02:47:26.669Z,8.88
2019-05-01T02:50:09.167Z,8.65
2019-05-01T02:52:43.531Z,8.40
2019-05-01T02:55:23.077Z,8.19
2019-05-01T02:57:55.644Z,7.98
2019-05-01T03:00:27.712Z,7.81
2019-05-01T03:03:00.692Z,7.63
2019-05-01T03:05:32.414Z,7.46
2019-05-01T03:08:04.377Z,7.35
2019-05-01T03:10:36.543Z,7.18
2019-05-01T03:13:08.912Z,7.03
2019-05-01T03:15:40.984Z,6.88
2019-05-01T03:18:14.566Z,6.76
2019-05-01T03:20:50.013Z,7.87
2019-05-01T03:23:39.686Z,10.09
2019-05-01T03:26:12.019Z,12.16
2019-05-01T03:28:44.079Z,12.41
2019-05-01T03:31:16.936Z,11.71
2019-05-01T03:33:49.122Z,11.13
2019-05-01T03:36:20.739Z,10.70
2019-05-01T03:38:53.035Z,10.30
2019-05-01T03:41:24.827Z,9.95
2019-05-01T03:43:57.764Z,9.62
2019-05-01T03:46:29.562Z,9.32
2019-05-01T03:49:01.751Z,9.05
2019-05-01T03:51:33.852Z,8.79
2019-05-01T03:54:07.271Z,8.57
2019-05-01T03:56:39.369Z,8.36
2019-05-01T03:59:10.992Z,8.21
2019-05-01T04:01:56.647Z,8.08
2019-05-01T04:04:31.855Z,7.98
2019-05-01T04:07:03.913Z,7.93
2019-05-01T04:09:37.165Z,7.90
2019-05-01T04:12:09.159Z,9.26
2019-05-01T04:14:41.525Z,11.50
2019-05-01T04:17:15.172Z,13.45
2019-05-01T04:19:47.173Z,13.90
2019-05-01T04:22:19.068Z,13.35
2019-05-01T04:24:51.641Z,12.93
2019-05-01T04:27:25.351Z,12.58
2019-05-01T04:30:04.976Z,12.28
2019-05-01T04:32:52.209Z,12.03
2019-05-01T04:35:25.503Z,11.86
2019-05-01T04:37:57.841Z,11.71
2019-05-01T04:40:29.635Z,11.55
2019-05-01T04:43:01.255Z,11.43
2019-05-01T04:45:33.618Z,11.33
2019-05-01T04:48:05.675Z,11.28
2019-05-01T04:50:37.573Z,11.45
2019-05-01T04:53:09.372Z,11.68
2019-05-01T04:55:41.015Z,12.20
2019-05-01T04:58:13.079Z,12.43
2019-05-01T05:00:44.956Z,12.55
2019-05-01T05:03:18.231Z,12.54
2019-05-01T05:05:49.945Z,12.49
2019-05-01T05:08:21.575Z,12.47
2019-05-01T05:10:55.589Z,12.44
2019-05-01T05:13:29.326Z,12.51
2019-05-01T05:16:08.656Z,12.59
2019-05-01T05:18:40.299Z,12.73
2019-05-01T05:21:13.739Z,12.95
2019-05-01T05:23:46.302Z,13.04
2019-05-01T05:26:18.212Z,13.28
2019-05-01T05:28:51.695Z,13.61
2019-05-01T05:31:26.859Z,13.75
2019-05-01T05:34:01.303Z,13.82
2019-05-01T05:36:36.389Z,13.82
2019-05-01T05:39:26.080Z,13.83
2019-05-01T05:41:59.057Z,13.87
2019-05-01T05:44:30.786Z,14.13
2019-05-01T05:47:02.882Z,14.77
2019-05-01T05:49:34.891Z,15.08
2019-05-01T05:52:10.669Z,15.32
2019-05-01T05:54:45.571Z,15.58
2019-05-01T05:57:30.194Z,15.80
2019-05-01T06:00:20.191Z,16.21
2019-05-01T06:02:55.653Z,16.80
2019-05-01T06:05:34.975Z,17.39
2019-05-01T06:08:11.307Z,17.95
2019-05-01T06:10:53.550Z,18.37
2019-05-01T06:13:44.667Z,18.81
2019-05-01T06:16:25.169Z,19.10
2019-05-01T06:19:09.635Z,19.39
2019-05-01T06:21:43.584Z,19.49
2019-05-01T06:24:20.295Z,19.43
2019-05-01T06:26:52.093Z,19.37
2019-05-01T06:29:24.084Z,19.36
2019-05-01T06:31:58.815Z,19.50
2019-05-01T06:34:29.822Z,20.01
2019-05-01T06:37:03.637Z,20.41
2019-05-01T06:39:35.681Z,21.03
2019-05-01T06:42:09.754Z,21.85
2019-05-01T06:45:01.588Z,22.02
2019-05-01T06:47:38.334Z,21.86
2019-05-01T06:50:17.454Z,22.55
2019-05-01T06:52:50.149Z,23.57
2019-05-01T11:45:17.486Z,23.00
2019-05-01T11:47:49.322Z,22.98
2019-05-01T11:50:22.208Z,22.92
2019-05-01T11:53:02.653Z,22.83
2019-05-01T11:55:35.985Z,22.76
2019-05-01T11:58:10.912Z,22.65
2019-05-01T12:00:45.094Z,22.48
2019-05-01T12:03:16.793Z,22.31
2019-05-01T12:05:48.566Z,22.12
2019-05-01T12:08:24.184Z,21.99
2019-05-01T12:10:56.076Z,21.86
2019-05-01T12:13:27.809Z,21.78
2019-05-01T12:16:07.094Z,21.69
2019-05-01T12:18:38.663Z,21.62
2019-05-01T12:21:10.425Z,21.62
2019-05-01T12:23:42.322Z,21.65
2019-05-01T12:26:15.452Z,21.64
2019-05-01T12:28:47.198Z,21.69
2019-05-01T12:31:18.959Z,21.71
2019-05-01T12:33:50.721Z,21.79
2019-05-01T12:36:35.152Z,21.84
2019-05-01T12:49:51.665Z,22.60
2019-05-01T12:52:46.464Z,22.63
2019-05-01T12:55:35.075Z,22.55
2019-05-01T12:58:18.219Z,22.60
2019-05-01T13:00:53.177Z,22.64
2019-05-01T13:03:25.568Z,22.75
2019-05-01T13:05:59.672Z,22.83
2019-05-01T13:08:32.079Z,22.89
2019-05-01T13:11:05.198Z,22.93
2019-05-01T13:13:40.508Z,22.91
2019-05-01T13:16:23.546Z,22.92
2019-05-01T13:18:58.376Z,22.92
2019-05-01T13:21:30.346Z,22.91
2019-05-01T13:24:04.143Z,22.96
2019-05-01T13:26:40.551Z,22.93
2019-05-01T13:29:19.209Z,22.91
2019-05-01T13:31:58.076Z,22.88
2019-05-01T13:34:32.427Z,22.85
2019-05-01T13:37:06.360Z,22.86
2019-05-01T13:39:39.981Z,22.85
2019-05-01T13:42:27.225Z,22.83
2019-05-01T13:45:00.928Z,22.76
2019-05-01T13:47:36.322Z,22.67
2019-05-01T13:50:12.248Z,22.54
2019-05-01T13:52:46.845Z,22.43
2019-05-01T13:55:18.786Z,22.31
2019-05-01T13:57:50.541Z,22.20
2019-05-01T14:00:23.700Z,22.03
2019-05-01T14:02:55.745Z,21.76
2019-05-01T14:05:27.785Z,21.40
2019-05-01T14:07:59.614Z,21.02
2019-05-01T14:10:34.126Z,20.70
2019-05-01T14:13:09.494Z,20.41
2019-05-01T14:15:41.152Z,20.15
2019-05-01T14:18:17.972Z,19.95
2019-05-01T14:20:53.905Z,19.81
2019-05-01T14:23:44.810Z,19.65
2019-05-01T14:26:18.366Z,19.50
2019-05-01T14:28:51.472Z,19.50
2019-05-01T14:31:23.106Z,21.16
2019-05-01T14:34:01.068Z,23.06
2019-05-01T14:36:28.487Z,23.29
2019-05-01T14:39:00.722Z,22.86
2019-05-01T14:41:34.467Z,22.55
2019-05-01T14:44:06.754Z,22.36
2019-05-01T14:46:38.311Z,22.12
2019-05-01T14:49:10.164Z,21.96
2019-05-01T14:51:41.993Z,21.78
2019-05-01T14:54:13.848Z,21.65
2019-05-01T14:56:45.590Z,21.51
2019-05-01T14:59:17.358Z,21.31
2019-05-01T15:01:49.113Z,21.22
2019-05-01T15:04:20.818Z,21.09
2019-05-01T15:06:52.576Z,20.99
2019-05-01T15:09:24.449Z,20.85
2019-05-01T15:11:56.096Z,20.75
2019-05-01T15:14:29.638Z,20.62
2019-05-01T15:17:09.932Z,20.48
2019-05-01T15:19:46.467Z,20.34
2019-05-01T15:22:21.814Z,20.19
2019-05-01T15:24:53.536Z,19.99
2019-05-01T15:27:25.373Z,19.86
2019-05-01T15:30:07.636Z,19.70
2019-05-01T15:32:43.712Z,19.60
2019-05-01T15:35:17.241Z,19.49
2019-05-01T15:37:56.584Z,19.39
2019-05-01T15:40:31.736Z,19.29
2019-05-01T15:43:17.134Z,19.22
2019-05-01T15:45:59.348Z,19.13
2019-05-01T15:48:37.913Z,19.05
2019-05-01T15:51:12.362Z,18.95
2019-05-01T15:53:44.393Z,18.91
2019-05-01T15:56:16.210Z,18.77
2019-05-01T15:58:50.024Z,18.68
2019-05-01T16:01:23.084Z,18.61
2019-05-01T16:03:59.713Z,18.57
2019-05-01T16:06:31.755Z,18.54
2019-05-01T16:09:07.560Z,18.52
2019-05-01T16:11:57.482Z,18.47
2019-05-01T16:14:32.386Z,18.46
2019-05-01T16:17:05.082Z,18.43
2019-05-01T16:19:37.305Z,18.40
2019-05-01T16:22:09.259Z,18.37
2019-05-01T16:24:49.541Z,18.35
2019-05-01T16:27:22.611Z,18.27
2019-05-01T16:30:06.035Z,18.26
2019-05-01T16:32:40.805Z,18.22
2019-05-01T16:35:13.003Z,18.19
2019-05-01T16:37:50.113Z,18.20
2019-05-01T16:40:35.551Z,18.18
2019-05-01T16:43:09.660Z,18.18
2019-05-01T16:45:41.429Z,18.19
2019-05-01T16:48:13.074Z,18.22
2019-05-01T16:50:45.911Z,18.23
2019-05-01T16:53:18.115Z,18.25
2019-05-01T16:55:49.990Z,18.27
2019-05-01T16:58:23.225Z,18.29
2019-05-01T17:01:03.055Z,18.30
2019-05-01T17:03:52.911Z,18.27
2019-05-01T17:06:45.253Z,18.29
2019-05-01T17:09:36.838Z,18.26
2019-05-01T17:12:12.887Z,18.22
2019-05-01T17:14:46.174Z,18.19
2019-05-01T17:17:20.363Z,18.12
2019-05-01T17:19:56.740Z,18.05
2019-05-01T17:22:29.626Z,17.97
2019-05-01T17:25:02.142Z,17.90
2019-05-01T17:27:35.082Z,17.84
2019-05-01T17:30:10.458Z,17.74
2019-05-01T17:32:44.273Z,17.67
2019-05-01T17:35:15.985Z,17.62
2019-05-01T17:37:47.640Z,17.54
2019-05-01T17:40:21.141Z,17.49
2019-05-01T17:42:54.570Z,17.40
2019-05-01T17:45:29.786Z,17.35
2019-05-01T17:48:03.380Z,17.28
2019-05-01T17:50:37.884Z,17.21
2019-05-01T17:53:09.758Z,17.11
2019-05-01T17:55:41.918Z,17.04
2019-05-01T17:58:14.284Z,16.95
2019-05-01T18:01:05.016Z,16.86
2019-05-01T18:03:46.066Z,16.77
2019-05-01T18:06:22.963Z,16.63
2019-05-01T18:09:03.247Z,16.52
2019-05-01T18:11:31.311Z,16.42
2019-05-01T18:14:05.577Z,16.35
2019-05-01T18:16:37.113Z,16.28
2019-05-01T18:19:10.753Z,16.21
2019-05-01T18:21:46.803Z,16.17
2019-05-01T18:24:39.026Z,16.10
2019-05-01T18:27:27.719Z,16.03
2019-05-01T18:30:06.244Z,15.95
2019-05-01T18:32:46.466Z,15.90
2019-05-01T18:35:16.084Z,15.86
2019-05-01T18:37:51.639Z,15.78
2019-05-01T18:40:28.059Z,15.77
2019-05-01T18:43:00.417Z,15.72
2019-05-01T18:45:45.451Z,15.66
2019-05-01T18:48:18.439Z,15.62
2019-05-01T18:50:54.967Z,15.56
2019-05-01T18:53:28.469Z,15.52
2019-05-01T18:56:05.578Z,15.50
2019-05-01T18:58:36.838Z,15.46
2019-05-01T19:01:09.194Z,15.42
2019-05-01T19:03:44.083Z,15.41
2019-05-01T19:06:17.490Z,15.38
2019-05-01T19:08:50.668Z,15.35
2019-05-01T19:11:22.989Z,15.34
2019-05-01T19:14:00.400Z,15.30
2019-05-01T19:16:39.948Z,15.31
2019-05-01T19:19:13.786Z,15.28
2019-05-01T19:21:48.513Z,15.27
2019-05-01T19:24:26.485Z,15.24
2019-05-01T19:26:59.995Z,15.24
2019-05-01T19:29:33.728Z,15.24
2019-05-01T19:32:08.302Z,15.15
2019-05-01T19:34:40.995Z,15.15
2019-05-01T19:37:16.508Z,15.15
2019-05-01T19:39:53.679Z,15.10
2019-05-01T19:42:24.512Z,15.07
2019-05-01T19:44:57.731Z,15.05
2019-05-01T19:47:31.877Z,15.01
2019-05-01T19:50:09.708Z,14.97
2019-05-01T19:52:43.176Z,14.87
2019-05-01T19:55:14.998Z,14.84
2019-05-01T19:57:46.859Z,14.76
2019-05-01T20:00:24.996Z,14.69
2019-05-01T20:02:59.068Z,16.12
2019-05-01T20:05:32.504Z,18.09
2019-05-01T20:08:04.484Z,18.23
2019-05-01T20:10:37.450Z,17.66
2019-05-01T20:13:13.318Z,17.21
2019-05-01T20:15:46.765Z,16.88
2019-05-01T20:18:19.526Z,16.57
2019-05-01T20:20:52.841Z,16.28
2019-05-01T20:23:31.420Z,16.01
2019-05-01T20:26:03.431Z,15.76
2019-05-01T20:28:37.398Z,15.53
2019-05-01T20:31:17.927Z,15.28
2019-05-01T20:33:55.417Z,15.07
2019-05-01T20:36:29.470Z,14.88
2019-05-01T20:39:07.421Z,14.70
2019-05-01T20:41:41.953Z,16.12
2019-05-01T20:44:18.717Z,18.02
2019-05-01T20:46:47.280Z,18.02
2019-05-01T20:49:20.161Z,17.39
2019-05-01T20:51:52.028Z,16.94
2019-05-01T20:54:27.607Z,16.56
2019-05-01T20:57:07.206Z,16.17
2019-05-01T20:59:42.080Z,15.86
2019-05-01T21:02:15.009Z,15.56
2019-05-01T21:04:54.560Z,15.25
2019-05-01T21:07:29.520Z,14.98
2019-05-01T21:10:05.531Z,14.70
2019-05-01T21:12:37.353Z,14.47
2019-05-01T21:15:09.577Z,14.60
2019-05-01T21:17:44.188Z,16.42
2019-05-01T21:20:14.800Z,18.13
2019-05-01T21:22:46.548Z,18.35
2019-05-01T21:25:18.284Z,17.67
2019-05-01T21:27:50.044Z,17.14
2019-05-01T21:30:23.733Z,16.66
2019-05-01T21:32:59.069Z,16.27
2019-05-01T21:35:29.615Z,15.90
2019-05-01T21:38:02.379Z,15.53
2019-05-01T21:40:40.633Z,15.19
2019-05-01T21:43:08.388Z,14.88
2019-05-01T21:45:40.034Z,14.59
2019-05-01T21:48:13.412Z,14.83
2019-05-01T21:50:45.143Z,16.70
2019-05-01T21:53:16.809Z,17.21
2019-05-01T21:55:48.676Z,16.56
2019-05-01T21:58:21.113Z,16.03
2019-05-01T22:00:55.111Z,15.58
2019-05-01T22:03:27.879Z,15.19
2019-05-01T22:05:59.513Z,14.86
2019-05-01T22:08:34.429Z,14.52
2019-05-01T22:11:05.383Z,14.58
2019-05-01T22:13:43.298Z,16.31
2019-05-01T22:16:24.165Z,17.30
2019-05-01T22:19:00.717Z,16.68
2019-05-01T22:21:43.111Z,16.08
2019-05-01T22:24:32.295Z,15.53
2019-05-01T22:27:05.776Z,15.08
2019-05-01T22:29:42.082Z,14.70
2019-05-01T22:32:31.859Z,14.35
2019-05-01T22:35:08.748Z,14.69
2019-05-01T22:37:41.290Z,16.56
2019-05-01T22:40:15.471Z,18.23
2019-05-01T22:42:47.262Z,18.29
2019-05-01T22:45:24.100Z,17.53
2019-05-01T22:47:55.947Z,16.84
2019-05-01T22:50:28.624Z,16.29
2019-05-01T22:53:00.385Z,15.83
2019-05-01T22:55:33.366Z,15.41
2019-05-01T22:58:05.181Z,14.98
2019-05-01T23:00:41.496Z,14.58
2019-05-01T23:03:15.527Z,14.18
2019-05-01T23:05:47.281Z,14.08
2019-05-01T23:08:18.931Z,15.70
2019-05-01T23:10:50.746Z,17.32
2019-05-01T23:13:23.659Z,17.17
2019-05-01T23:15:56.177Z,16.42
2019-05-01T23:18:29.947Z,15.81
2019-05-01T23:21:01.690Z,15.27
2019-05-01T23:23:33.506Z,14.86
2019-05-01T23:26:05.250Z,14.42
2019-05-01T23:28:39.742Z,14.01
2019-05-01T23:31:10.528Z,14.90
2019-05-01T23:33:45.697Z,16.60
2019-05-01T23:36:23.298Z,16.93
2019-05-01T23:38:49.239Z,16.14
2019-05-01T23:41:24.847Z,15.52
2019-05-01T23:43:58.154Z,14.98
2019-05-01T23:46:29.832Z,14.51
2019-05-01T23:49:01.203Z,14.08
2019-05-01T23:51:34.478Z,13.87
2019-05-01T23:54:06.213Z,15.56
2019-05-01T23:56:37.947Z,15.95
2019-05-01T23:59:09.777Z,15.34
