createdAt,value
2022-08-18T00:01:41.024Z,100167.38
2022-08-18T00:04:34.702Z,100170.78
2022-08-18T00:07:10.002Z,100171.13
2022-08-18T00:09:45.469Z,100165.91
2022-08-18T00:12:32.100Z,100162.12
2022-08-18T00:15:05.841Z,100160.19
2022-08-18T00:17:41.139Z,100156.81
2022-08-18T00:20:23.657Z,100163.59
2022-08-18T00:22:58.057Z,100161.52
2022-08-18T00:25:33.728Z,100160.22
2022-08-18T00:28:07.177Z,100159.39
2022-08-18T00:30:39.566Z,100158.05
2022-08-18T00:33:12.273Z,100155.59
2022-08-18T00:35:44.630Z,100152.80
2022-08-18T00:38:24.610Z,100159.88
2022-08-18T00:40:59.013Z,100157.41
2022-08-18T00:43:41.413Z,100155.23
2022-08-18T00:46:18.675Z,100155.48
2022-08-18T00:48:53.135Z,100154.55
2022-08-18T00:51:29.127Z,100162.08
2022-08-18T00:54:08.153Z,100167.02
2022-08-18T00:56:45.119Z,100171.36
2022-08-18T00:59:23.928Z,100177.13
2022-08-18T01:02:10.998Z,100176.48
2022-08-18T01:04:48.470Z,100171.93
2022-08-18T01:07:29.913Z,100175.14
2022-08-18T01:10:05.766Z,100174.52
2022-08-18T01:12:45.151Z,100172.39
2022-08-18T01:15:28.173Z,100176.19
2022-08-18T01:18:20.493Z,100176.08
2022-08-18T01:21:18.875Z,100179.70
2022-08-18T01:23:52.971Z,100182.44
2022-08-18T01:26:30.447Z,100181.08
2022-08-18T01:29:11.948Z,100183.09
2022-08-18T01:31:56.572Z,100185.53
2022-08-18T01:34:29.839Z,100185.69
2022-08-18T01:37:05.191Z,100182.20
2022-08-18T01:41:24.575Z,100188.52
2022-08-18T01:42:36.452Z,100188.04
2022-08-18T01:45:11.694Z,100188.16
2022-08-18T01:47:47.513Z,100185.90
2022-08-18T01:50:21.593Z,100182.60
2022-08-18T01:52:54.390Z,100189.64
2022-08-18T01:55:28.530Z,100189.99
2022-08-18T01:58:01.984Z,100186.75
2022-08-18T02:00:35.689Z,100185.70
2022-08-18T02:03:12.730Z,100186.95
2022-08-18T02:05:49.891Z,100185.98
2022-08-18T02:08:23.197Z,100190.47
2022-08-18T02:11:00.690Z,100191.33
2022-08-18T02:13:34.535Z,100203.69
2022-08-18T02:16:09.205Z,100206.11
2022-08-18T02:18:48.115Z,100204.09
2022-08-18T02:21:23.491Z,100201.23
2022-08-18T02:23:56.171Z,100205.66
2022-08-18T02:26:28.854Z,100206.28
2022-08-18T02:29:01.961Z,100205.00
2022-08-18T02:31:34.556Z,100211.04
2022-08-18T02:34:07.108Z,100207.14
2022-08-18T02:36:39.697Z,100209.67
2022-08-18T02:39:12.327Z,100207.86
2022-08-18T02:41:45.079Z,100206.58
2022-08-18T02:44:17.895Z,100204.19
2022-08-18T02:46:57.634Z,100205.75
2022-08-18T02:49:30.418Z,100214.49
2022-08-18T02:52:02.855Z,100217.67
2022-08-18T02:54:36.898Z,100216.00
2022-08-18T02:57:14.834Z,100221.63
2022-08-18T02:59:53.281Z,100217.27
2022-08-18T03:02:27.435Z,100221.13
2022-08-18T03:05:00.180Z,100221.71
2022-08-18T03:07:32.556Z,100220.22
2022-08-18T03:10:31.241Z,100220.25
2022-08-18T03:12:57.528Z,100222.40
2022-08-18T03:15:30.153Z,100225.17
2022-08-18T03:18:02.552Z,100225.45
2022-08-18T03:20:35.193Z,100224.52
2022-08-18T03:23:10.110Z,100226.67
2022-08-18T03:25:48.952Z,100231.95
2022-08-18T03:28:22.657Z,100237.59
2022-08-18T03:30:55.437Z,100244.19
2022-08-18T03:33:28.122Z,100247.59
2022-08-18T03:36:10.042Z,100252.66
2022-08-18T03:38:44.164Z,100253.41
2022-08-18T03:41:43.431Z,100256.34
2022-08-18T03:44:18.664Z,100255.52
2022-08-18T03:46:51.898Z,100258.26
2022-08-18T03:49:25.050Z,100252.33
2022-08-18T03:52:01.335Z,100254.24
2022-08-18T03:54:35.530Z,100250.73
2022-08-18T03:57:11.338Z,100250.20
2022-08-18T03:59:44.049Z,100252.07
2022-08-18T04:02:16.629Z,100248.36
2022-08-18T04:04:49.835Z,100244.16
2022-08-18T04:07:24.135Z,100247.10
2022-08-18T04:09:56.758Z,100247.71
2022-08-18T04:12:30.777Z,100252.64
2022-08-18T04:15:03.425Z,100261.66
2022-08-18T04:17:35.985Z,100259.86
2022-08-18T04:20:32.622Z,100269.02
2022-08-18T04:23:05.462Z,100273.88
2022-08-18T04:25:38.175Z,100277.65
2022-08-18T04:28:18.300Z,100285.06
2022-08-18T04:30:59.924Z,100284.13
2022-08-18T04:33:31.339Z,100281.66
2022-08-18T04:36:11.666Z,100287.30
2022-08-18T04:38:47.425Z,100289.33
2022-08-18T04:41:21.643Z,100289.17
2022-08-18T04:43:54.214Z,100292.00
2022-08-18T04:46:27.294Z,100297.65
2022-08-18T04:49:01.527Z,100299.31
2022-08-18T04:52:26.882Z,100294.25
2022-08-18T04:54:30.737Z,100295.59
2022-08-18T04:57:08.111Z,100295.96
2022-08-18T04:59:41.940Z,100299.26
2022-08-18T05:02:16.066Z,100293.70
2022-08-18T05:04:49.030Z,100289.50
2022-08-18T05:07:23.920Z,100283.90
2022-08-18T05:10:01.559Z,100283.04
2022-08-18T05:12:49.194Z,100283.45
2022-08-18T05:15:23.910Z,100279.91
2022-08-18T05:17:58.815Z,100277.36
2022-08-18T05:20:31.902Z,100279.39
2022-08-18T05:23:07.260Z,100274.02
2022-08-18T05:25:40.789Z,100267.98
2022-08-18T05:28:16.124Z,100273.42
2022-08-18T05:30:49.059Z,100275.95
2022-08-18T05:33:28.138Z,100274.65
2022-08-18T05:36:13.023Z,100281.08
2022-08-18T05:38:56.297Z,100288.34
2022-08-18T05:41:37.713Z,100287.70
2022-08-18T05:44:15.745Z,100289.29
2022-08-18T05:46:55.141Z,100291.84
2022-08-18T05:49:29.487Z,100297.71
2022-08-18T05:52:11.327Z,100295.11
2022-08-18T05:55:15.389Z,100299.02
2022-08-18T05:57:53.635Z,100305.20
2022-08-18T06:00:30.232Z,100304.69
2022-08-18T06:03:10.270Z,100306.46
2022-08-18T06:05:50.241Z,100304.32
2022-08-18T06:08:32.388Z,100303.23
2022-08-18T06:15:26.451Z,100305.33
2022-08-18T06:18:22.799Z,100304.55
2022-08-18T06:21:19.730Z,100307.14
2022-08-18T06:24:07.600Z,100308.28
2022-08-18T06:26:49.601Z,100309.49
2022-08-18T06:29:38.732Z,100312.56
2022-08-18T06:32:22.251Z,100312.02
2022-08-18T06:35:12.394Z,100313.06
2022-08-18T06:38:11.663Z,100313.52
2022-08-18T06:40:44.376Z,100312.07
2022-08-18T06:43:18.652Z,100315.52
2022-08-18T06:45:52.493Z,100316.06
2022-08-18T06:48:33.261Z,100314.46
2022-08-18T06:51:14.759Z,100314.73
2022-08-18T06:54:02.050Z,100316.42
2022-08-18T06:56:48.481Z,100316.95
2022-08-18T06:59:30.699Z,100318.89
2022-08-18T07:02:38.773Z,100318.39
2022-08-18T07:05:21.100Z,100315.98
2022-08-18T07:08:14.816Z,100314.63
2022-08-18T07:10:49.902Z,100321.58
2022-08-18T07:13:31.978Z,100323.20
2022-08-18T07:19:33.223Z,100320.92
2022-08-18T07:22:06.938Z,100320.30
2022-08-18T07:24:46.271Z,100312.14
2022-08-18T07:27:23.274Z,100314.35
2022-08-18T07:30:05.562Z,100316.96
2022-08-18T07:32:41.887Z,100318.21
2022-08-18T07:35:15.508Z,100314.34
2022-08-18T07:37:51.982Z,100313.48
2022-08-18T07:40:29.287Z,100310.78
2022-08-18T07:43:06.218Z,100314.84
2022-08-18T07:45:40.585Z,100316.26
2022-08-18T07:48:36.884Z,100314.73
2022-08-18T07:51:18.220Z,100312.29
2022-08-18T07:53:58.295Z,100316.27
2022-08-18T07:56:43.213Z,100310.66
2022-08-18T07:59:37.622Z,100311.18
2022-08-18T08:02:28.615Z,100310.67
2022-08-18T08:05:07.995Z,100316.80
2022-08-18T08:07:53.985Z,100314.84
2022-08-18T08:10:33.692Z,100320.06
2022-08-18T08:13:36.842Z,100322.58
2022-08-18T08:16:16.704Z,100318.36
2022-08-18T08:18:55.467Z,100320.98
2022-08-18T08:21:45.133Z,100315.34
2022-08-18T08:24:42.132Z,100311.77
2022-08-18T08:27:17.599Z,100317.48
2022-08-18T08:29:59.401Z,100314.98
2022-08-18T08:32:48.449Z,100314.33
2022-08-18T08:35:48.848Z,100310.27
2022-08-18T08:38:40.347Z,100311.38
2022-08-18T08:41:33.774Z,100314.29
2022-08-18T08:44:09.834Z,100315.09
2022-08-18T08:46:46.243Z,100313.55
2022-08-18T08:49:27.782Z,100313.04
2022-08-18T08:52:21.541Z,100312.56
2022-08-18T08:55:00.006Z,100312.59
2022-08-18T08:57:37.717Z,100308.48
2022-08-18T09:04:35.558Z,100311.15
2022-08-18T09:07:50.159Z,100316.45
2022-08-18T09:10:52.695Z,100316.25
2022-08-18T09:13:59.592Z,100312.64
2022-08-18T09:16:45.060Z,100313.50
2022-08-18T09:19:39.679Z,100314.67
2022-08-18T09:22:17.209Z,100316.80
2022-08-18T09:24:50.985Z,100319.52
2022-08-18T09:27:53.738Z,100319.65
2022-08-18T09:30:39.743Z,100316.43
2022-08-18T09:33:34.736Z,100320.32
2022-08-18T09:36:19.967Z,100323.77
2022-08-18T09:39:13.783Z,100323.02
2022-08-18T09:41:56.978Z,100317.20
2022-08-18T09:45:01.103Z,100313.30
2022-08-18T09:47:58.294Z,100316.15
2022-08-18T09:50:54.301Z,100309.25
2022-08-18T09:53:52.824Z,100308.58
2022-08-18T09:56:55.863Z,100315.83
2022-08-18T10:00:17.109Z,100309.78
2022-08-18T10:03:26.051Z,100314.54
2022-08-18T10:09:35.994Z,100308.63
2022-08-18T10:12:28.303Z,100302.58
2022-08-18T10:15:13.285Z,100308.11
2022-08-18T10:17:54.382Z,100307.64
2022-08-18T10:20:41.209Z,100308.38
2022-08-18T10:23:42.699Z,100307.39
2022-08-18T10:27:08.194Z,100301.65
2022-08-18T10:29:59.900Z,100297.77
2022-08-18T10:32:54.513Z,100297.41
2022-08-18T10:35:55.007Z,100299.65
2022-08-18T10:38:39.533Z,100290.93
2022-08-18T10:41:20.317Z,100287.16
2022-08-18T10:43:55.988Z,100282.75
2022-08-18T10:46:34.353Z,100278.98
2022-08-18T10:49:17.374Z,100279.00
2022-08-18T10:52:20.683Z,100275.60
2022-08-18T10:55:18.453Z,100273.72
2022-08-18T10:58:23.974Z,100266.61
2022-08-18T11:01:07.963Z,100264.46
2022-08-18T11:03:56.577Z,100258.14
2022-08-18T11:06:36.666Z,100251.08
2022-08-18T11:13:02.881Z,100246.70
2022-08-18T11:13:08.924Z,100242.92
2022-08-18T11:16:03.357Z,100245.54
2022-08-18T11:18:42.786Z,100242.92
2022-08-18T11:21:42.326Z,100240.51
2022-08-18T11:24:25.410Z,100236.52
2022-08-18T11:27:09.641Z,100230.07
2022-08-18T11:29:46.532Z,100226.33
2022-08-18T11:32:32.645Z,100219.80
2022-08-18T11:35:11.211Z,100220.23
2022-08-18T11:37:51.250Z,100219.25
2022-08-18T11:43:41.374Z,100220.02
2022-08-18T11:46:30.117Z,100220.39
2022-08-18T11:49:13.811Z,100220.40
2022-08-18T11:52:03.437Z,100216.48
2022-08-18T11:54:50.560Z,100213.23
2022-08-18T11:57:58.715Z,100202.68
2022-08-18T12:01:02.988Z,100190.38
2022-08-18T12:03:41.690Z,100181.52
2022-08-18T12:06:21.795Z,100178.54
2022-08-18T12:09:45.493Z,100173.27
2022-08-18T12:12:20.245Z,100175.17
2022-08-18T12:15:04.905Z,100167.86
2022-08-18T12:20:34.598Z,100170.13
2022-08-18T12:23:03.689Z,100168.63
2022-08-18T12:25:34.302Z,100169.69
2022-08-18T12:28:03.953Z,100172.75
2022-08-18T12:30:42.237Z,100176.59
2022-08-18T12:33:12.496Z,100171.20
2022-08-18T12:35:45.771Z,100171.16
2022-08-18T12:38:18.785Z,100172.07
2022-08-18T12:41:06.210Z,100171.75
2022-08-18T12:43:58.641Z,100170.33
2022-08-18T12:46:32.083Z,100165.59
2022-08-18T12:49:04.829Z,100155.68
2022-08-18T12:51:36.802Z,100152.27
2022-08-18T12:54:12.688Z,100146.73
2022-08-18T12:56:43.230Z,100145.95
2022-08-18T12:59:14.057Z,100147.34
2022-08-18T13:01:43.277Z,100148.86
2022-08-18T13:04:14.260Z,100142.48
2022-08-18T13:07:00.564Z,100142.02
2022-08-18T13:09:52.775Z,100143.25
2022-08-18T13:12:25.159Z,100146.59
2022-08-18T13:14:58.420Z,100149.75
2022-08-18T13:17:32.893Z,100151.80
2022-08-18T13:20:10.254Z,100152.38
2022-08-18T13:23:03.720Z,100144.95
2022-08-18T13:25:41.685Z,100140.42
2022-08-18T13:28:18.048Z,100136.59
2022-08-18T13:30:52.941Z,100134.04
2022-08-18T13:33:35.352Z,100133.08
2022-08-18T13:36:17.035Z,100131.48
2022-08-18T13:38:49.605Z,100123.11
2022-08-18T13:41:21.500Z,100118.97
2022-08-18T13:43:57.036Z,100112.29
2022-08-18T13:46:31.175Z,100113.20
2022-08-18T13:49:03.496Z,100116.28
2022-08-18T13:51:40.281Z,100112.01
2022-08-18T13:54:34.081Z,100114.64
2022-08-18T13:57:06.583Z,100110.92
2022-08-18T13:59:46.405Z,100108.13
2022-08-18T14:02:17.023Z,100104.08
2022-08-18T14:04:48.839Z,100103.55
2022-08-18T14:07:24.639Z,100098.17
2022-08-18T14:10:04.485Z,100098.38
2022-08-18T14:12:42.961Z,100096.87
2022-08-18T14:15:15.355Z,100095.73
2022-08-18T14:17:51.866Z,100097.13
2022-08-18T14:20:48.184Z,100093.17
2022-08-18T14:23:43.696Z,100097.06
2022-08-18T14:26:39.365Z,100097.91
2022-08-18T14:29:16.516Z,100098.05
2022-08-18T14:31:52.878Z,100100.14
2022-08-18T14:34:50.968Z,100102.89
2022-08-18T14:37:20.855Z,100104.00
2022-08-18T14:39:57.444Z,100099.79
2022-08-18T14:42:32.627Z,100101.53
2022-08-18T14:45:26.779Z,100100.44
2022-08-18T14:48:07.331Z,100103.39
2022-08-18T14:50:37.711Z,100102.75
2022-08-18T14:53:26.409Z,100099.58
2022-08-18T14:56:01.179Z,100091.73
2022-08-18T14:58:36.999Z,100089.77
2022-08-18T15:01:16.088Z,100086.73
2022-08-18T15:03:55.261Z,100087.35
2022-08-18T15:06:28.558Z,100089.48
2022-08-18T15:08:59.066Z,100089.51
2022-08-18T15:11:33.298Z,100090.84
2022-08-18T15:14:06.067Z,100093.02
2022-08-18T15:16:39.776Z,100090.13
2022-08-18T15:20:00.422Z,100087.58
2022-08-18T15:22:40.228Z,100085.42
2022-08-18T15:25:29.436Z,100086.56
2022-08-18T15:28:01.258Z,100091.14
2022-08-18T15:33:07.229Z,100095.77
2022-08-18T15:35:44.314Z,100099.11
2022-08-18T15:38:14.023Z,100100.16
2022-08-18T15:40:54.860Z,100099.71
2022-08-18T15:43:31.239Z,100102.86
2022-08-18T15:46:05.875Z,100100.98
2022-08-18T15:48:35.178Z,100100.10
2022-08-18T15:51:11.498Z,100104.24
2022-08-18T15:53:44.448Z,100103.66
2022-08-18T15:56:20.964Z,100103.80
2022-08-18T15:58:53.323Z,100104.08
2022-08-18T16:01:30.328Z,100107.31
2022-08-18T16:04:03.404Z,100103.63
2022-08-18T16:06:50.535Z,100108.48
2022-08-18T16:09:26.357Z,100110.09
2022-08-18T16:12:02.038Z,100117.73
2022-08-18T16:14:45.417Z,100121.79
2022-08-18T16:17:23.679Z,100130.23
2022-08-18T16:19:56.478Z,100128.31
2022-08-18T16:22:43.225Z,100135.73
2022-08-18T16:25:18.795Z,100136.79
2022-08-18T16:27:51.384Z,100146.19
2022-08-18T16:30:30.328Z,100146.28
2022-08-18T16:33:07.798Z,100145.59
2022-08-18T16:35:38.219Z,100152.75
2022-08-18T16:38:42.935Z,100149.88
2022-08-18T16:41:17.079Z,100155.70
2022-08-18T16:44:04.344Z,100162.31
2022-08-18T16:46:37.473Z,100162.51
2022-08-18T16:49:34.688Z,100165.44
2022-08-18T16:52:09.347Z,100171.27
2022-08-18T16:55:06.229Z,100177.36
2022-08-18T16:58:03.507Z,100179.11
2022-08-18T17:00:58.452Z,100180.30
2022-08-18T17:03:46.927Z,100188.91
2022-08-18T17:06:20.960Z,100194.44
2022-08-18T17:09:10.086Z,100190.77
2022-08-18T17:12:05.685Z,100191.41
2022-08-18T17:14:42.191Z,100191.17
2022-08-18T17:17:33.034Z,100183.96
2022-08-18T17:20:11.219Z,100183.70
2022-08-18T17:22:58.293Z,100188.84
2022-08-18T17:28:39.177Z,100193.22
2022-08-18T17:31:15.209Z,100200.56
2022-08-18T17:34:09.757Z,100209.15
2022-08-18T17:36:54.369Z,100212.59
2022-08-18T17:39:29.136Z,100216.11
2022-08-18T17:42:18.947Z,100213.38
2022-08-18T17:44:52.557Z,100218.40
2022-08-18T17:47:29.135Z,100221.65
2022-08-18T17:50:27.363Z,100220.66
2022-08-18T17:53:05.234Z,100221.71
2022-08-18T17:55:41.602Z,100226.73
2022-08-18T17:58:29.719Z,100225.40
2022-08-18T18:01:00.940Z,100222.39
2022-08-18T18:03:35.855Z,100227.73
2022-08-18T18:06:11.424Z,100230.18
2022-08-18T18:11:56.740Z,100236.90
2022-08-18T18:15:07.968Z,100238.62
2022-08-18T18:17:42.073Z,100247.63
2022-08-18T18:20:52.804Z,100247.48
2022-08-18T18:23:45.826Z,100239.84
2022-08-18T18:27:00.504Z,100241.88
2022-08-18T18:29:58.493Z,100244.02
2022-08-18T18:32:34.815Z,100244.16
2022-08-18T18:35:12.455Z,100248.11
2022-08-18T18:37:51.504Z,100249.25
2022-08-18T18:42:42.761Z,100246.23
2022-08-18T18:44:25.603Z,100252.28
2022-08-18T18:47:42.978Z,100259.52
2022-08-18T18:51:10.434Z,100264.85
2022-08-18T18:57:40.475Z,100270.29
2022-08-18T19:00:53.724Z,100269.20
2022-08-18T19:03:34.646Z,100269.54
2022-08-18T19:06:15.725Z,100275.64
2022-08-18T19:08:59.252Z,100279.34
2022-08-18T19:11:51.358Z,100276.66
2022-08-18T19:14:38.304Z,100280.65
2022-08-18T19:17:18.207Z,100281.86
2022-08-18T19:19:51.983Z,100281.86
2022-08-18T19:22:25.066Z,100279.61
2022-08-18T19:25:00.641Z,100280.58
2022-08-18T19:27:37.378Z,100284.63
2022-08-18T19:30:21.888Z,100278.25
2022-08-18T19:32:57.061Z,100274.61
2022-08-18T19:35:47.962Z,100277.02
2022-08-18T19:38:25.998Z,100271.63
2022-08-18T19:41:05.007Z,100280.05
2022-08-18T19:43:43.495Z,100278.52
2022-08-18T19:46:36.226Z,100281.91
2022-08-18T19:49:17.958Z,100278.49
2022-08-18T19:51:53.597Z,100277.46
2022-08-18T19:54:43.925Z,100278.91
2022-08-18T19:57:29.949Z,100277.66
2022-08-18T20:00:22.263Z,100275.11
2022-08-18T20:03:24.583Z,100272.39
2022-08-18T20:06:33.271Z,100274.09
2022-08-18T20:09:21.127Z,100275.04
2022-08-18T20:12:07.033Z,100275.05
2022-08-18T20:14:42.132Z,100276.13
2022-08-18T20:17:21.263Z,100273.60
2022-08-18T20:20:17.912Z,100278.44
2022-08-18T20:22:55.154Z,100272.52
2022-08-18T20:25:46.575Z,100275.43
2022-08-18T20:28:34.455Z,100272.29
2022-08-18T20:31:16.252Z,100274.96
2022-08-18T20:34:13.860Z,100277.66
2022-08-18T20:36:46.629Z,100279.87
2022-08-18T20:39:39.680Z,100272.95
2022-08-18T20:42:33.382Z,100267.81
2022-08-18T20:45:16.047Z,100268.91
2022-08-18T20:48:23.894Z,100265.67
2022-08-18T20:51:03.399Z,100267.13
2022-08-18T20:53:50.479Z,100268.29
2022-08-18T20:56:43.652Z,100265.96
2022-08-18T20:59:20.236Z,100262.11
2022-08-18T21:01:58.523Z,100263.13
2022-08-18T21:04:46.126Z,100264.74
2022-08-18T21:07:36.856Z,100264.80
2022-08-18T21:10:13.872Z,100268.32
2022-08-18T21:12:51.611Z,100265.65
2022-08-18T21:15:24.242Z,100260.83
2022-08-18T21:18:04.012Z,100262.54
2022-08-18T21:20:34.726Z,100265.93
2022-08-18T21:23:07.702Z,100267.47
2022-08-18T21:25:41.482Z,100267.17
2022-08-18T21:28:12.975Z,100269.46
2022-08-18T21:31:28.936Z,100266.60
2022-08-18T21:34:16.516Z,100262.97
2022-08-18T21:36:54.416Z,100261.85
2022-08-18T21:39:23.906Z,100265.25
2022-08-18T21:42:20.745Z,100266.73
2022-08-18T21:45:00.523Z,100265.03
2022-08-18T21:47:49.247Z,100268.71
2022-08-18T21:50:37.608Z,100271.93
2022-08-18T21:53:31.630Z,100276.17
2022-08-18T21:56:32.947Z,100280.55
2022-08-18T21:59:16.883Z,100281.85
2022-08-18T22:01:52.287Z,100284.49
2022-08-18T22:04:28.673Z,100279.58
2022-08-18T22:06:59.714Z,100279.48
2022-08-18T22:09:55.472Z,100278.08
2022-08-18T22:12:49.109Z,100282.81
2022-08-18T22:15:25.474Z,100282.20
2022-08-18T22:17:59.084Z,100285.36
2022-08-18T22:20:46.418Z,100286.52
2022-08-18T22:23:50.405Z,100286.21
2022-08-18T22:26:26.579Z,100288.73
2022-08-18T22:29:00.349Z,100289.47
2022-08-18T22:31:32.664Z,100285.92
2022-08-18T22:34:06.776Z,100287.44
2022-08-18T22:36:39.651Z,100284.52
2022-08-18T22:39:13.099Z,100282.34
2022-08-18T22:41:49.227Z,100276.63
2022-08-18T22:44:18.584Z,100274.84
2022-08-18T22:46:50.027Z,100275.19
2022-08-18T22:49:20.014Z,100272.50
2022-08-18T22:51:57.355Z,100270.90
2022-08-18T22:54:26.860Z,100270.56
2022-08-18T22:56:57.933Z,100273.16
2022-08-18T22:59:27.814Z,100279.10
2022-08-18T23:02:01.684Z,100285.41
2022-08-18T23:04:33.265Z,100286.16
2022-08-18T23:07:03.254Z,100285.97
2022-08-18T23:09:33.864Z,100287.84
2022-08-18T23:12:10.412Z,100286.02
2022-08-18T23:14:41.127Z,100284.30
2022-08-18T23:17:10.388Z,100284.13
2022-08-18T23:19:40.643Z,100280.05
2022-08-18T23:22:11.025Z,100282.89
2022-08-18T23:24:41.172Z,100281.55
2022-08-18T23:27:10.452Z,100277.11
2022-08-18T23:29:40.763Z,100279.27
2022-08-18T23:32:09.888Z,100277.08
2022-08-18T23:34:39.233Z,100274.63
2022-08-18T23:37:09.704Z,100273.10
2022-08-18T23:39:40.135Z,100275.81
2022-08-18T23:42:12.859Z,100275.08
2022-08-18T23:44:43.151Z,100273.38
2022-08-18T23:47:12.426Z,100271.52
2022-08-18T23:49:41.716Z,100272.22
2022-08-18T23:52:13.239Z,100270.71
2022-08-18T23:54:42.556Z,100271.27
2022-08-18T23:57:11.807Z,100268.77
2022-08-18T23:59:41.538Z,100271.55
