createdAt,value
2022-08-29T00:01:05.316Z,101514.78
2022-08-29T00:03:38.748Z,101507.97
2022-08-29T00:06:11.056Z,101506.16
2022-08-29T00:08:40.726Z,101518.03
2022-08-29T00:11:10.572Z,101506.72
2022-08-29T00:13:40.249Z,101501.59
2022-08-29T00:16:10.022Z,101502.44
2022-08-29T00:18:42.984Z,101506.78
2022-08-29T00:21:12.621Z,101502.44
2022-08-29T00:23:42.549Z,101518.59
2022-08-29T00:26:12.186Z,101510.75
2022-08-29T00:28:41.873Z,101496.00
2022-08-29T00:31:11.551Z,101507.97
2022-08-29T00:33:43.882Z,101502.66
2022-08-29T00:36:13.666Z,101515.34
2022-08-29T00:38:43.486Z,101508.38
2022-08-29T00:41:13.565Z,101507.47
2022-08-29T00:43:43.245Z,101507.56
2022-08-29T00:46:34.677Z,101503.38
2022-08-29T00:49:11.782Z,101504.97
2022-08-29T00:51:43.263Z,101510.06
2022-08-29T00:54:14.566Z,101518.69
2022-08-29T00:56:45.762Z,101511.91
2022-08-29T00:59:19.493Z,101506.88
2022-08-29T01:01:49.900Z,101491.34
2022-08-29T01:04:24.307Z,101509.44
2022-08-29T01:06:55.791Z,101510.25
2022-08-29T01:09:26.444Z,101518.81
2022-08-29T01:12:09.139Z,101521.41
2022-08-29T01:14:39.235Z,101523.84
2022-08-29T01:17:11.266Z,101521.31
2022-08-29T01:19:49.934Z,101509.19
2022-08-29T01:22:33.846Z,101522.09
2022-08-29T01:25:10.193Z,101522.03
2022-08-29T01:27:43.297Z,101522.78
2022-08-29T01:30:15.253Z,101508.84
2022-08-29T01:32:45.443Z,101501.91
2022-08-29T01:35:15.714Z,101519.88
2022-08-29T01:37:47.098Z,101521.44
2022-08-29T01:40:19.550Z,101514.56
2022-08-29T01:42:49.231Z,101515.13
2022-08-29T01:45:20.034Z,101518.44
2022-08-29T01:47:50.522Z,101523.56
2022-08-29T01:50:20.362Z,101499.13
2022-08-29T01:52:50.142Z,101513.00
2022-08-29T01:55:22.595Z,101534.69
2022-08-29T01:57:52.208Z,101533.81
2022-08-29T02:00:25.888Z,101532.03
2022-08-29T02:02:56.823Z,101505.25
2022-08-29T02:05:26.437Z,101539.00
2022-08-29T02:07:56.151Z,101527.75
2022-08-29T02:10:28.589Z,101534.72
2022-08-29T02:12:58.365Z,101533.84
2022-08-29T02:15:28.038Z,101537.00
2022-08-29T02:17:57.628Z,101534.44
2022-08-29T02:20:27.497Z,101532.69
2022-08-29T02:22:57.142Z,101536.25
2022-08-29T02:25:46.603Z,101524.34
2022-08-29T02:28:20.829Z,101529.47
2022-08-29T02:30:56.589Z,101512.94
2022-08-29T02:33:27.356Z,101531.09
2022-08-29T02:35:58.697Z,101525.81
2022-08-29T02:38:29.586Z,101538.84
2022-08-29T02:41:02.459Z,101534.38
2022-08-29T02:43:32.275Z,101534.13
2022-08-29T02:46:02.386Z,101505.56
2022-08-29T02:48:32.070Z,101530.78
2022-08-29T02:51:01.806Z,101524.13
2022-08-29T02:53:34.074Z,101527.59
2022-08-29T02:56:06.510Z,101527.63
2022-08-29T02:58:39.757Z,101528.50
2022-08-29T03:01:09.599Z,101525.91
2022-08-29T03:03:39.281Z,101534.38
2022-08-29T03:06:09.592Z,101534.44
2022-08-29T03:08:39.495Z,101539.59
2022-08-29T03:11:11.799Z,101538.81
2022-08-29T03:13:41.481Z,101527.38
2022-08-29T03:16:11.593Z,101531.63
2022-08-29T03:18:41.635Z,101535.84
2022-08-29T03:21:17.512Z,101531.69
2022-08-29T03:23:47.161Z,101527.34
2022-08-29T03:26:19.666Z,101530.00
2022-08-29T03:28:49.648Z,101533.41
2022-08-29T03:31:19.487Z,101497.03
2022-08-29T03:33:49.287Z,101520.59
2022-08-29T03:36:19.010Z,101531.09
2022-08-29T03:38:49.343Z,101524.28
2022-08-29T03:41:27.422Z,101521.72
2022-08-29T03:43:58.989Z,101530.25
2022-08-29T03:46:29.481Z,101527.75
2022-08-29T03:48:59.175Z,101503.72
2022-08-29T03:51:31.302Z,101531.34
2022-08-29T03:54:01.136Z,101529.78
2022-08-29T03:56:34.394Z,101530.63
2022-08-29T03:59:04.067Z,101512.34
2022-08-29T04:01:33.813Z,101502.47
2022-08-29T04:04:03.500Z,101519.41
2022-08-29T04:06:33.918Z,101518.78
2022-08-29T04:09:03.794Z,101513.78
2022-08-29T04:11:36.470Z,101521.78
2022-08-29T04:14:06.222Z,101533.19
2022-08-29T04:16:36.046Z,101536.84
2022-08-29T04:19:05.730Z,101535.44
2022-08-29T04:21:38.542Z,101533.88
2022-08-29T04:24:08.748Z,101530.69
2022-08-29T04:26:41.663Z,101524.78
2022-08-29T04:29:13.883Z,101522.06
2022-08-29T04:31:45.647Z,101526.31
2022-08-29T04:34:15.960Z,101527.16
2022-08-29T04:36:47.273Z,101524.75
2022-08-29T04:39:18.188Z,101535.34
2022-08-29T04:41:50.538Z,101543.28
2022-08-29T04:44:20.193Z,101535.53
2022-08-29T04:46:49.865Z,101534.72
2022-08-29T04:49:20.059Z,101541.53
2022-08-29T04:51:49.975Z,101538.03
2022-08-29T04:54:19.669Z,101544.94
2022-08-29T04:56:52.167Z,101545.94
2022-08-29T04:59:27.061Z,101536.47
2022-08-29T05:01:57.671Z,101539.22
2022-08-29T05:04:27.958Z,101560.88
2022-08-29T05:06:58.685Z,101558.47
2022-08-29T05:09:28.370Z,101551.69
2022-08-29T05:12:00.654Z,101536.34
2022-08-29T05:14:35.174Z,101551.03
2022-08-29T05:17:04.827Z,101553.63
2022-08-29T05:19:36.543Z,101533.00
2022-08-29T05:22:16.655Z,101559.88
2022-08-29T05:24:49.036Z,101525.25
2022-08-29T05:27:23.129Z,101565.81
2022-08-29T05:29:55.117Z,101564.13
2022-08-29T05:32:27.080Z,101564.94
2022-08-29T05:34:57.726Z,101565.72
2022-08-29T05:37:28.978Z,101560.63
2022-08-29T05:39:59.010Z,101569.06
2022-08-29T05:42:31.906Z,101565.72
2022-08-29T05:45:01.622Z,101570.66
2022-08-29T05:47:35.320Z,101568.16
2022-08-29T05:50:07.427Z,101568.09
2022-08-29T05:52:38.179Z,101567.22
2022-08-29T05:55:08.768Z,101558.53
2022-08-29T05:57:42.090Z,101573.31
2022-08-29T06:00:13.282Z,101541.47
2022-08-29T06:02:43.093Z,101578.69
2022-08-29T06:05:13.316Z,101569.34
2022-08-29T06:07:43.007Z,101572.94
2022-08-29T06:10:12.957Z,101577.44
2022-08-29T06:12:46.225Z,101564.66
2022-08-29T06:15:16.962Z,101570.00
2022-08-29T06:17:46.661Z,101574.41
2022-08-29T06:20:16.518Z,101559.00
2022-08-29T06:22:46.187Z,101565.97
2022-08-29T06:25:37.993Z,101559.25
2022-08-29T06:28:09.983Z,101571.44
2022-08-29T06:30:41.281Z,101551.53
2022-08-29T06:33:12.051Z,101579.97
2022-08-29T06:35:43.731Z,101543.63
2022-08-29T06:38:15.782Z,101536.69
2022-08-29T06:40:45.606Z,101582.50
2022-08-29T06:43:18.103Z,101576.50
2022-08-29T06:45:47.818Z,101583.41
2022-08-29T06:48:22.925Z,101589.66
2022-08-29T06:50:56.478Z,101592.28
2022-08-29T06:53:31.900Z,101594.88
2022-08-29T06:56:11.042Z,101571.69
2022-08-29T06:58:45.187Z,101567.38
2022-08-29T07:01:17.689Z,101580.31
2022-08-29T07:03:49.083Z,101595.03
2022-08-29T07:06:20.591Z,101579.59
2022-08-29T07:08:55.759Z,101600.31
2022-08-29T07:11:26.363Z,101578.84
2022-08-29T07:13:59.974Z,101572.88
2022-08-29T07:16:30.898Z,101592.78
2022-08-29T07:19:04.241Z,101592.81
2022-08-29T07:21:34.538Z,101585.84
2022-08-29T07:24:06.289Z,101591.06
2022-08-29T07:26:41.446Z,101544.38
2022-08-29T07:29:18.229Z,101591.84
2022-08-29T07:31:48.542Z,101577.13
2022-08-29T07:34:20.520Z,101550.41
2022-08-29T07:36:51.680Z,101589.22
2022-08-29T07:39:24.159Z,101589.28
2022-08-29T07:41:54.946Z,101568.63
2022-08-29T07:44:33.148Z,101595.41
2022-08-29T07:47:04.382Z,101581.59
2022-08-29T07:49:41.138Z,101583.31
2022-08-29T07:52:11.713Z,101573.81
2022-08-29T07:54:41.438Z,101568.72
2022-08-29T07:57:14.974Z,101544.66
2022-08-29T07:59:48.241Z,101584.44
2022-08-29T08:02:22.222Z,101586.22
2022-08-29T08:04:52.406Z,101586.25
2022-08-29T08:07:29.342Z,101600.06
2022-08-29T08:10:00.413Z,101589.75
2022-08-29T08:12:30.247Z,101590.66
2022-08-29T08:15:03.580Z,101595.84
2022-08-29T08:17:35.861Z,101593.25
2022-08-29T08:20:08.031Z,101598.44
2022-08-29T08:22:40.825Z,101578.59
2022-08-29T08:25:14.138Z,101594.97
2022-08-29T08:27:44.011Z,101594.13
2022-08-29T08:30:18.914Z,101595.00
2022-08-29T08:32:54.985Z,101544.09
2022-08-29T08:35:25.760Z,101597.56
2022-08-29T08:37:57.694Z,101586.34
2022-08-29T08:40:30.433Z,101606.19
2022-08-29T08:43:03.687Z,101615.63
2022-08-29T08:45:40.724Z,101605.25
2022-08-29T08:48:13.848Z,101597.50
2022-08-29T08:50:52.446Z,101596.63
2022-08-29T08:53:30.001Z,101606.97
2022-08-29T08:56:01.372Z,101604.38
2022-08-29T08:58:37.337Z,101588.03
2022-08-29T09:01:21.562Z,101606.97
2022-08-29T09:04:06.181Z,101610.47
2022-08-29T09:06:56.838Z,101606.16
2022-08-29T09:09:35.776Z,101611.34
2022-08-29T09:12:17.475Z,101613.06
2022-08-29T09:15:00.345Z,101588.09
2022-08-29T09:17:41.334Z,101605.34
2022-08-29T09:20:17.037Z,101601.88
2022-08-29T09:22:59.693Z,101626.88
2022-08-29T09:25:36.035Z,101623.41
2022-08-29T09:28:10.100Z,101620.84
2022-08-29T09:30:42.303Z,101617.41
2022-08-29T09:33:16.934Z,101594.94
2022-08-29T09:35:51.962Z,101619.06
2022-08-29T09:38:25.778Z,101608.72
2022-08-29T09:40:57.679Z,101613.03
2022-08-29T09:43:36.372Z,101616.44
2022-08-29T09:46:24.990Z,101606.91
2022-08-29T09:49:15.677Z,101616.34
2022-08-29T09:51:51.029Z,101613.72
2022-08-29T09:54:28.622Z,101622.28
2022-08-29T09:57:07.628Z,101620.50
2022-08-29T09:59:39.950Z,101611.00
2022-08-29T10:02:23.731Z,101617.78
2022-08-29T10:04:59.985Z,101623.75
2022-08-29T10:07:37.696Z,101622.84
2022-08-29T10:10:17.039Z,101610.81
2022-08-29T10:12:53.212Z,101598.75
2022-08-29T10:15:49.580Z,101622.81
2022-08-29T10:18:28.808Z,101614.94
2022-08-29T10:21:13.111Z,101625.28
2022-08-29T10:24:00.418Z,101621.81
2022-08-29T10:26:42.137Z,101608.03
2022-08-29T10:29:29.641Z,101614.06
2022-08-29T10:32:10.826Z,101610.66
2022-08-29T10:34:58.212Z,101611.44
2022-08-29T10:37:40.827Z,101614.75
2022-08-29T10:40:17.688Z,101604.97
2022-08-29T10:42:52.769Z,101597.72
2022-08-29T10:45:34.548Z,101601.72
2022-08-29T10:48:14.302Z,101603.38
2022-08-29T10:50:53.317Z,101556.19
2022-08-29T10:53:30.441Z,101591.25
2022-08-29T10:56:06.616Z,101601.59
2022-08-29T10:58:53.613Z,101605.03
2022-08-29T11:01:27.993Z,101595.56
2022-08-29T11:04:17.755Z,101605.75
2022-08-29T11:06:55.821Z,101613.41
2022-08-29T11:09:31.990Z,101610.59
2022-08-29T11:12:09.356Z,101598.44
2022-08-29T11:14:49.293Z,101605.34
2022-08-29T11:17:21.866Z,101608.72
2022-08-29T11:20:02.017Z,101611.88
2022-08-29T11:22:38.523Z,101595.38
2022-08-29T11:25:15.473Z,101602.03
2022-08-29T11:27:57.631Z,101601.25
2022-08-29T11:30:47.949Z,101586.63
2022-08-29T11:33:35.328Z,101600.41
2022-08-29T11:36:22.760Z,101596.25
2022-08-29T11:39:26.009Z,101595.09
2022-08-29T11:42:01.822Z,101605.88
2022-08-29T11:44:36.538Z,101611.13
2022-08-29T11:47:50.329Z,101608.00
2022-08-29T11:50:33.680Z,101612.41
2022-08-29T11:53:12.177Z,101604.75
2022-08-29T11:56:07.681Z,101587.63
2022-08-29T11:58:50.131Z,101610.91
2022-08-29T12:01:49.744Z,101601.69
2022-08-29T12:05:00.793Z,101604.22
2022-08-29T12:07:39.328Z,101588.44
2022-08-29T12:10:13.715Z,101598.69
2022-08-29T12:12:49.483Z,101581.41
2022-08-29T12:15:51.682Z,101572.66
2022-08-29T12:18:36.615Z,101570.88
2022-08-29T12:21:47.214Z,101574.19
2022-08-29T12:24:57.054Z,101560.28
2022-08-29T12:27:43.748Z,101566.28
2022-08-29T12:30:16.175Z,101560.97
2022-08-29T12:33:08.084Z,101558.97
2022-08-29T12:36:08.927Z,101549.28
2022-08-29T12:38:53.532Z,101541.59
2022-08-29T12:41:36.453Z,101540.22
2022-08-29T12:44:16.710Z,101541.91
2022-08-29T12:46:54.284Z,101541.84
2022-08-29T12:49:28.995Z,101513.38
2022-08-29T12:52:01.911Z,101536.63
2022-08-29T12:54:38.581Z,101534.84
2022-08-29T12:57:11.134Z,101536.69
2022-08-29T12:59:47.395Z,101534.00
2022-08-29T13:02:27.295Z,101527.19
2022-08-29T13:04:57.737Z,101506.56
2022-08-29T13:07:30.367Z,101534.97
2022-08-29T13:10:03.727Z,101521.72
2022-08-29T13:12:35.685Z,101489.38
2022-08-29T13:15:08.043Z,101497.75
2022-08-29T13:17:40.207Z,101498.56
2022-08-29T13:20:41.154Z,101505.22
2022-08-29T13:23:18.390Z,101502.03
2022-08-29T13:25:55.540Z,101488.16
2022-08-29T13:28:33.363Z,101489.81
2022-08-29T13:31:26.376Z,101496.69
2022-08-29T13:34:22.078Z,101482.59
2022-08-29T13:37:06.397Z,101468.50
2022-08-29T13:39:43.561Z,101491.72
2022-08-29T13:42:35.287Z,101481.34
2022-08-29T13:45:24.494Z,101476.50
2022-08-29T13:48:02.338Z,101465.41
2022-08-29T13:50:34.023Z,101480.22
2022-08-29T13:53:04.716Z,101479.78
2022-08-29T13:55:36.009Z,101467.31
2022-08-29T13:58:08.401Z,101464.56
2022-08-29T14:00:38.280Z,101460.41
2022-08-29T14:03:09.576Z,101457.88
2022-08-29T14:05:39.900Z,101449.03
2022-08-29T14:08:13.270Z,101453.59
2022-08-29T14:10:43.245Z,101470.84
2022-08-29T14:13:15.576Z,101445.97
2022-08-29T14:15:45.508Z,101463.94
2022-08-29T14:18:16.644Z,101457.41
2022-08-29T14:20:46.457Z,101446.91
2022-08-29T14:23:19.133Z,101435.84
2022-08-29T14:25:52.405Z,101459.66
2022-08-29T14:28:25.705Z,101437.91
2022-08-29T14:30:56.650Z,101435.56
2022-08-29T14:33:26.437Z,101457.00
2022-08-29T14:35:56.119Z,101443.25
2022-08-29T14:38:25.825Z,101427.22
2022-08-29T14:40:55.624Z,101451.66
2022-08-29T14:43:28.959Z,101450.84
2022-08-29T14:45:59.846Z,101449.88
2022-08-29T14:48:30.195Z,101445.53
2022-08-29T14:51:00.955Z,101456.66
2022-08-29T14:53:33.023Z,101459.88
2022-08-29T14:56:06.846Z,101454.72
2022-08-29T14:58:40.166Z,101445.38
2022-08-29T15:01:10.415Z,101452.38
2022-08-29T15:03:40.153Z,101446.53
2022-08-29T15:06:10.870Z,101449.59
2022-08-29T15:08:40.590Z,101428.03
2022-08-29T15:11:11.876Z,101423.88
2022-08-29T15:13:44.282Z,101434.91
2022-08-29T15:16:15.905Z,101440.00
2022-08-29T15:19:37.190Z,101420.19
2022-08-29T15:21:36.552Z,101445.03
2022-08-29T15:24:07.927Z,101396.13
2022-08-29T15:26:37.752Z,101449.22
2022-08-29T15:29:10.030Z,101452.78
2022-08-29T15:31:40.837Z,101447.78
2022-08-29T15:34:12.531Z,101443.19
2022-08-29T15:36:45.937Z,101439.59
2022-08-29T15:39:15.610Z,101434.56
2022-08-29T15:41:46.400Z,101449.72
2022-08-29T15:44:19.776Z,101418.53
2022-08-29T15:46:51.029Z,101427.94
2022-08-29T15:49:23.472Z,101439.22
2022-08-29T15:51:55.475Z,101439.34
2022-08-29T15:54:27.070Z,101406.75
2022-08-29T15:56:57.001Z,101433.34
2022-08-29T15:59:54.421Z,101420.97
2022-08-29T16:02:20.986Z,101431.69
2022-08-29T16:04:54.782Z,101436.03
2022-08-29T16:07:28.656Z,101428.84
2022-08-29T16:10:00.411Z,101416.00
2022-08-29T16:12:31.493Z,101404.06
2022-08-29T16:15:09.424Z,101420.53
2022-08-29T16:17:39.769Z,101414.28
2022-08-29T16:20:13.393Z,101406.16
2022-08-29T16:22:44.047Z,101417.19
2022-08-29T16:25:15.835Z,101406.91
2022-08-29T16:27:45.978Z,101408.66
2022-08-29T16:30:19.372Z,101401.97
2022-08-29T16:32:52.311Z,101411.38
2022-08-29T16:35:22.690Z,101410.69
2022-08-29T16:38:02.304Z,101391.06
2022-08-29T16:40:33.642Z,101382.03
2022-08-29T16:43:04.401Z,101420.28
2022-08-29T16:45:37.108Z,101405.72
2022-08-29T16:48:17.065Z,101399.00
2022-08-29T16:50:48.172Z,101400.19
2022-08-29T16:53:19.377Z,101397.53
2022-08-29T16:55:50.100Z,101387.66
2022-08-29T16:58:32.267Z,101401.56
2022-08-29T17:01:04.635Z,101405.81
2022-08-29T17:03:34.471Z,101410.28
2022-08-29T17:06:04.275Z,101405.09
2022-08-29T17:08:32.524Z,101392.25
2022-08-29T17:10:59.559Z,101404.41
2022-08-29T17:13:26.770Z,101389.03
2022-08-29T17:15:55.314Z,101403.53
2022-08-29T17:18:27.601Z,101396.00
2022-08-29T17:20:59.886Z,101378.25
2022-08-29T17:23:29.732Z,101379.34
2022-08-29T17:26:01.626Z,101400.97
2022-08-29T17:28:33.843Z,101403.66
2022-08-29T17:31:05.507Z,101393.53
2022-08-29T17:33:38.979Z,101377.25
2022-08-29T17:36:11.416Z,101396.16
2022-08-29T17:38:45.104Z,101412.53
2022-08-29T17:41:17.562Z,101415.25
2022-08-29T17:43:49.395Z,101417.84
2022-08-29T17:46:21.955Z,101418.84
2022-08-29T17:48:54.578Z,101391.28
2022-08-29T17:51:24.659Z,101407.88
2022-08-29T17:53:54.694Z,101414.00
2022-08-29T17:56:32.756Z,101405.53
2022-08-29T17:59:05.885Z,101415.97
2022-08-29T18:01:36.671Z,101408.34
2022-08-29T18:04:12.347Z,101381.84
2022-08-29T18:06:42.673Z,101391.63
2022-08-29T18:09:12.962Z,101414.84
2022-08-29T18:11:44.495Z,101411.56
2022-08-29T18:14:14.795Z,101407.41
2022-08-29T18:16:44.860Z,101411.78
2022-08-29T18:19:18.429Z,101421.28
2022-08-29T18:21:48.347Z,101413.72
2022-08-29T18:24:18.499Z,101422.50
2022-08-29T18:26:50.140Z,101430.28
2022-08-29T18:29:20.826Z,101421.78
2022-08-29T18:31:51.285Z,101433.94
2022-08-29T18:34:24.326Z,101425.53
2022-08-29T18:36:54.204Z,101448.03
2022-08-29T18:39:24.136Z,101427.56
2022-08-29T18:41:54.826Z,101448.25
2022-08-29T18:44:24.705Z,101443.13
2022-08-29T18:46:54.534Z,101456.19
2022-08-29T18:49:48.310Z,101455.31
2022-08-29T18:52:18.577Z,101461.56
2022-08-29T18:54:48.229Z,101415.13
2022-08-29T18:57:18.977Z,101434.97
2022-08-29T18:59:48.755Z,101459.97
2022-08-29T19:02:18.618Z,101443.66
2022-08-29T19:04:52.133Z,101448.97
2022-08-29T19:07:24.153Z,101464.59
2022-08-29T19:09:54.707Z,101463.88
2022-08-29T19:12:24.495Z,101468.25
2022-08-29T19:14:54.339Z,101476.06
2022-08-29T19:17:23.996Z,101477.06
2022-08-29T19:20:10.398Z,101487.41
2022-08-29T19:22:40.399Z,101487.44
2022-08-29T19:25:11.547Z,101486.63
2022-08-29T19:27:44.232Z,101490.00
2022-08-29T19:30:18.436Z,101489.16
2022-08-29T19:32:48.472Z,101476.28
2022-08-29T19:35:21.997Z,101468.47
2022-08-29T19:37:54.142Z,101482.25
2022-08-29T19:40:26.047Z,101490.91
2022-08-29T19:42:56.987Z,101488.34
2022-08-29T19:45:27.381Z,101501.28
2022-08-29T19:48:00.410Z,101489.25
2022-08-29T19:50:32.895Z,101513.41
2022-08-29T19:53:03.276Z,101509.13
2022-08-29T19:55:35.120Z,101508.34
2022-08-29T19:58:04.975Z,101509.22
2022-08-29T20:00:35.721Z,101503.34
2022-08-29T20:03:05.410Z,101518.84
2022-08-29T20:05:38.600Z,101513.63
2022-08-29T20:08:09.711Z,101512.81
2022-08-29T20:10:41.007Z,101506.81
2022-08-29T20:13:10.659Z,101520.59
2022-08-29T20:15:40.511Z,101519.72
2022-08-29T20:18:11.271Z,101523.16
2022-08-29T20:20:48.611Z,101472.38
2022-08-29T20:23:18.415Z,101531.84
2022-08-29T20:25:49.203Z,101522.38
2022-08-29T20:28:19.917Z,101516.38
2022-08-29T20:30:49.995Z,101536.22
2022-08-29T20:33:23.355Z,101537.06
2022-08-29T20:36:08.617Z,101544.81
2022-08-29T20:38:40.471Z,101544.03
2022-08-29T20:41:10.193Z,101541.44
2022-08-29T20:43:39.897Z,101550.94
2022-08-29T20:46:10.660Z,101518.22
2022-08-29T20:48:41.294Z,101563.88
2022-08-29T20:51:14.602Z,101555.25
2022-08-29T20:53:44.584Z,101565.63
2022-08-29T20:56:15.335Z,101567.34
2022-08-29T20:58:45.956Z,101565.66
2022-08-29T21:01:15.678Z,101563.94
2022-08-29T21:03:57.989Z,101569.94
2022-08-29T21:06:31.376Z,101565.66
2022-08-29T21:09:01.195Z,101569.13
2022-08-29T21:11:31.911Z,101534.63
2022-08-29T21:14:01.619Z,101579.44
2022-08-29T21:16:32.504Z,101570.81
2022-08-29T21:19:03.947Z,101579.44
2022-08-29T21:21:36.192Z,101576.00
2022-08-29T21:24:06.501Z,101584.63
2022-08-29T21:26:37.635Z,101568.25
2022-08-29T21:29:10.155Z,101586.34
2022-08-29T21:31:41.314Z,101579.47
2022-08-29T21:34:13.103Z,101568.25
2022-08-29T21:36:47.610Z,101575.13
2022-08-29T21:39:28.100Z,101566.53
2022-08-29T21:42:02.938Z,101583.72
2022-08-29T21:44:34.620Z,101564.72
2022-08-29T21:47:04.402Z,101574.22
2022-08-29T21:49:34.157Z,101577.63
2022-08-29T21:52:07.142Z,101578.50
2022-08-29T21:54:38.886Z,101579.34
2022-08-29T21:57:08.395Z,101587.97
2022-08-29T21:59:39.100Z,101569.81
2022-08-29T22:02:12.186Z,101586.22
2022-08-29T22:04:42.674Z,101582.75
2022-08-29T22:07:16.192Z,101581.91
2022-08-29T22:09:46.585Z,101587.94
2022-08-29T22:12:16.250Z,101581.00
2022-08-29T22:14:58.537Z,101592.22
2022-08-29T22:17:29.315Z,101586.19
2022-08-29T22:19:59.009Z,101582.72
2022-08-29T22:22:32.318Z,101562.00
2022-08-29T22:25:02.746Z,101555.06
2022-08-29T22:27:32.468Z,101581.00
2022-08-29T22:30:02.258Z,101588.75
2022-08-29T22:32:35.892Z,101586.19
2022-08-29T22:35:07.822Z,101591.28
2022-08-29T22:37:40.116Z,101591.31
2022-08-29T22:40:15.246Z,101569.75
2022-08-29T22:42:45.521Z,101593.00
2022-08-29T22:45:16.742Z,101582.59
2022-08-29T22:47:49.106Z,101598.97
2022-08-29T22:50:21.522Z,101600.59
2022-08-29T22:52:57.482Z,101575.59
2022-08-29T22:57:56.543Z,101585.06
2022-08-29T23:00:28.989Z,101587.75
2022-08-29T23:02:58.732Z,101580.78
2022-08-29T23:05:28.682Z,101591.94
2022-08-29T23:08:00.999Z,101587.66
2022-08-29T23:10:30.686Z,101594.59
2022-08-29T23:13:00.649Z,101589.50
2022-08-29T23:15:30.552Z,101592.97
2022-08-29T23:18:02.699Z,101596.31
2022-08-29T23:20:32.346Z,101601.50
2022-08-29T23:23:04.618Z,101591.16
2022-08-29T23:25:38.272Z,101597.97
2022-08-29T23:28:07.974Z,101598.88
2022-08-29T23:30:37.669Z,101600.69
2022-08-29T23:33:07.450Z,101552.28
2022-08-29T23:35:38.735Z,101590.31
2022-08-29T23:38:10.997Z,101602.38
2022-08-29T23:40:40.780Z,101601.44
2022-08-29T23:43:10.464Z,101598.03
2022-08-29T23:45:40.717Z,101598.91
2022-08-29T23:48:10.358Z,101571.31
2022-08-29T23:50:39.991Z,101592.06
2022-08-29T23:53:12.704Z,101578.25
2022-08-29T23:55:43.544Z,101589.47
2022-08-29T23:58:13.196Z,101603.31
