createdAt,value
2023-06-19T00:00:04.411Z,99.99
2023-06-19T00:05:27.397Z,99.99
2023-06-19T00:10:43.291Z,99.99
2023-06-19T00:16:02.632Z,99.99
2023-06-19T00:24:35.535Z,99.99
2023-06-19T00:33:08.743Z,99.99
2023-06-19T00:42:37.422Z,99.99
2023-06-19T00:47:57.858Z,99.99
2023-06-19T00:58:35.979Z,99.99
2023-06-19T01:03:54.059Z,99.99
2023-06-19T01:09:13.574Z,99.99
2023-06-19T01:17:46.692Z,99.99
2023-06-19T01:26:19.680Z,99.99
2023-06-19T01:30:29.273Z,99.99
2023-06-19T01:35:48.733Z,99.99
2023-06-19T01:41:08.032Z,99.99
2023-06-19T01:53:57.641Z,99.99
2023-06-19T01:57:05.658Z,99.99
2023-06-19T02:07:44.178Z,99.99
2023-06-19T02:13:03.054Z,99.99
2023-06-19T02:18:22.592Z,99.99
2023-06-19T02:23:41.761Z,99.99
2023-06-19T02:34:20.022Z,99.99
2023-06-19T02:44:58.449Z,99.99
2023-06-19T02:50:17.864Z,99.99
2023-06-19T02:55:37.215Z,99.99
2023-06-19T03:00:56.878Z,99.99
2023-06-19T03:06:15.933Z,99.99
2023-06-19T03:16:54.022Z,99.99
2023-06-19T03:27:43.173Z,99.99
2023-06-19T03:36:05.740Z,99.99
2023-06-19T03:40:21.987Z,99.99
2023-06-19T03:44:38.269Z,99.99
2023-06-19T03:48:49.412Z,99.99
2023-06-19T03:54:08.862Z,99.99
2023-06-19T03:59:28.138Z,99.99
2023-06-19T04:04:46.424Z,99.99
2023-06-19T04:10:05.141Z,99.99
2023-06-19T04:15:24.987Z,99.99
2023-06-19T04:20:44.698Z,99.99
2023-06-19T04:26:03.152Z,99.99
2023-06-19T04:31:21.894Z,99.99
2023-06-19T04:36:41.695Z,99.99
2023-06-19T04:47:20.768Z,99.99
2023-06-19T04:58:00.751Z,99.99
2023-06-19T05:03:18.601Z,99.99
2023-06-19T05:08:37.476Z,99.99
2023-06-19T05:13:56.978Z,99.99
2023-06-19T05:19:16.334Z,99.99
2023-06-19T05:24:35.941Z,99.99
2023-06-19T05:29:54.794Z,99.99
2023-06-19T05:35:16.376Z,99.99
2023-06-19T05:40:33.471Z,99.99
2023-06-19T05:45:52.411Z,99.99
2023-06-19T05:51:11.472Z,99.99
2023-06-19T05:56:30.913Z,99.99
2023-06-19T06:01:49.846Z,99.99
2023-06-19T06:07:08.652Z,99.99
2023-06-19T06:12:40.162Z,99.99
2023-06-19T06:21:01.217Z,99.99
2023-06-19T06:23:07.355Z,99.99
2023-06-19T06:33:44.862Z,99.99
2023-06-19T06:44:23.295Z,99.99
2023-06-19T06:49:42.730Z,99.99
2023-06-19T06:55:01.738Z,99.99
2023-06-19T07:00:21.523Z,99.99
2023-06-19T07:05:40.902Z,99.99
2023-06-19T07:10:59.580Z,99.99
2023-06-19T07:16:18.747Z,99.99
2023-06-19T07:21:38.261Z,99.99
2023-06-19T07:26:57.706Z,99.99
2023-06-19T07:32:16.844Z,99.99
2023-06-19T07:37:35.991Z,99.99
2023-06-19T07:46:08.977Z,99.99
2023-06-19T07:54:42.021Z,99.99
2023-06-19T07:58:52.004Z,99.99
2023-06-19T08:04:11.574Z,99.99
2023-06-19T08:09:31.032Z,99.99
2023-06-19T08:14:49.890Z,99.99
2023-06-19T08:20:09.128Z,99.15
2023-06-19T08:30:47.461Z,99.42
2023-06-19T08:41:25.340Z,99.79
2023-06-19T08:49:59.622Z,99.16
2023-06-19T08:58:31.445Z,98.3
2023-06-19T09:02:41.428Z,98.91
2023-06-19T09:08:01.008Z,98.62
2023-06-19T09:13:20.416Z,97.85
2023-06-19T09:23:58.734Z,97.08
2023-06-19T09:29:19.564Z,96.54
2023-06-19T09:39:56.621Z,94.5
2023-06-19T09:45:15.870Z,92.74
2023-06-19T09:50:34.648Z,91.63
2023-06-19T10:01:12.835Z,93.38
2023-06-19T10:11:50.911Z,93.87
2023-06-19T10:20:24.149Z,94
2023-06-19T10:33:13.551Z,91.7
2023-06-19T10:38:27.500Z,90.72
2023-06-19T10:43:46.519Z,89.85
2023-06-19T10:49:05.282Z,89.03
2023-06-19T10:54:24.154Z,88.73
2023-06-19T11:02:57.323Z,88.08
2023-06-19T11:07:13.781Z,87.78
2023-06-19T11:15:46.919Z,87.3
2023-06-19T11:21:02.062Z,87.83
2023-06-19T11:26:19.665Z,87.96
2023-06-19T11:34:52.715Z,88.44
2023-06-19T11:43:25.809Z,89.59
2023-06-19T11:52:54.915Z,91.35
2023-06-19T11:58:13.980Z,92
2023-06-19T12:03:33.152Z,92.53
2023-06-19T12:14:11.031Z,93.71
2023-06-19T12:24:48.889Z,94.8
2023-06-19T12:30:07.617Z,95.21
2023-06-19T12:38:40.709Z,95.82
2023-06-19T12:42:57.252Z,95.97
2023-06-19T12:51:30.304Z,96.5
2023-06-19T12:56:43.351Z,96.58
2023-06-19T13:02:02.646Z,96.39
2023-06-19T13:07:21.355Z,96.02
2023-06-19T13:12:41.004Z,95.87
2023-06-19T13:17:59.718Z,95.77
2023-06-19T13:23:19.100Z,95.75
2023-06-19T13:28:38.250Z,96.08
2023-06-19T13:33:57.404Z,96.24
2023-06-19T13:39:16.493Z,96.22
2023-06-19T13:44:35.269Z,96.51
2023-06-19T13:53:08.336Z,96.55
2023-06-19T13:57:24.849Z,96.41
2023-06-19T14:00:32.776Z,96.13
2023-06-19T14:11:11.123Z,95.93
2023-06-19T14:16:30.591Z,96.13
2023-06-19T14:27:08.951Z,96.59
2023-06-19T14:37:46.676Z,96.1
2023-06-19T14:43:06.223Z,95.46
2023-06-19T14:48:25.344Z,95.28
2023-06-19T14:56:58.422Z,95.31
2023-06-19T15:05:31.430Z,95.48
2023-06-19T15:15:02.089Z,95.99
2023-06-19T15:20:21.307Z,96.05
2023-06-19T15:25:40.708Z,96.18
2023-06-19T15:31:00.202Z,96.64
2023-06-19T15:36:19.393Z,97.17
2023-06-19T15:41:38.269Z,97.74
2023-06-19T15:50:11.339Z,98.06
2023-06-19T15:54:27.880Z,98.22
2023-06-19T15:57:36.006Z,98.4
2023-06-19T16:02:55.222Z,98.67
2023-06-19T16:08:13.986Z,98.85
2023-06-19T16:13:33.405Z,98.99
2023-06-19T16:18:52.837Z,99
2023-06-19T16:24:11.613Z,99.05
2023-06-19T16:32:44.654Z,99.18
2023-06-19T16:33:12.547Z,99.33
2023-06-19T16:43:50.416Z,99.8
2023-06-19T16:49:09.882Z,99.98
2023-06-19T16:57:42.909Z,99.99
2023-06-19T17:06:15.984Z,99.99
2023-06-19T17:10:31.383Z,99.99
2023-06-19T17:15:44.417Z,99.99
2023-06-19T17:22:18.625Z,99.99
2023-06-19T17:31:43.134Z,99.99
2023-06-19T17:37:02.077Z,99.99
2023-06-19T17:45:35.087Z,99.99
2023-06-19T17:49:51.620Z,99.99
2023-06-19T17:58:24.731Z,99.99
2023-06-19T18:03:37.695Z,99.99
2023-06-19T18:08:56.357Z,99.99
2023-06-19T18:19:34.403Z,99.99
2023-06-19T18:24:53.400Z,99.99
2023-06-19T18:33:26.387Z,99.99
2023-06-19T18:37:42.960Z,99.99
2023-06-19T18:41:59.496Z,99.99
2023-06-19T18:46:16.012Z,99.99
2023-06-19T18:51:29.932Z,99.99
2023-06-19T18:56:48.655Z,99.99
2023-06-19T19:02:08.049Z,99.99
2023-06-19T19:07:26.660Z,99.99
2023-06-19T19:12:45.633Z,99.99
2023-06-19T19:18:05.290Z,99.99
2023-06-19T19:23:24.196Z,99.99
2023-06-19T19:28:43.193Z,99.99
2023-06-19T19:34:02.440Z,99.99
2023-06-19T19:44:41.039Z,99.99
2023-06-19T19:50:00.497Z,99.99
2023-06-19T19:55:19.611Z,99.99
2023-06-19T20:00:39.279Z,99.99
2023-06-19T20:05:58.397Z,99.99
2023-06-19T20:16:37.019Z,99.99
2023-06-19T20:21:56.209Z,99.99
2023-06-19T20:27:15.728Z,99.99
2023-06-19T20:32:34.905Z,99.99
2023-06-19T20:37:53.868Z,99.99
2023-06-19T20:43:12.700Z,99.99
2023-06-19T20:48:32.138Z,99.99
2023-06-19T20:53:51.057Z,99.99
2023-06-19T20:59:10.235Z,99.99
2023-06-19T21:04:30.829Z,99.99
2023-06-19T21:09:48.338Z,99.99
2023-06-19T21:15:08.853Z,99.99
2023-06-19T21:20:27.316Z,99.99
2023-06-19T21:25:45.769Z,99.99
2023-06-19T21:31:04.806Z,99.99
2023-06-19T21:36:24.003Z,99.99
2023-06-19T21:41:46.024Z,99.99
2023-06-19T21:47:01.924Z,99.99
2023-06-19T21:52:21.431Z,99.99
2023-06-19T21:57:54.116Z,99.99
2023-06-19T22:03:00.104Z,99.99
2023-06-19T22:08:27.422Z,99.99
2023-06-19T22:13:37.552Z,99.99
2023-06-19T22:18:57.482Z,99.99
2023-06-19T22:24:19.448Z,99.99
2023-06-19T22:29:36.386Z,99.99
2023-06-19T22:34:53.907Z,99.99
2023-06-19T22:40:12.502Z,99.99
2023-06-19T22:45:31.670Z,99.99
2023-06-19T22:50:52.581Z,99.99
2023-06-19T22:56:10.309Z,99.99
2023-06-19T23:01:29.443Z,99.99
2023-06-19T23:06:53.677Z,99.99
2023-06-19T23:12:07.101Z,99.99
2023-06-19T23:17:26.451Z,99.99
2023-06-19T23:22:50.647Z,99.99
2023-06-19T23:28:06.417Z,99.99
2023-06-19T23:33:25.031Z,99.99
2023-06-19T23:41:59.643Z,99.99
2023-06-19T23:44:03.335Z,99.99
2023-06-19T23:49:23.708Z,99.99
2023-06-19T23:54:42.097Z,99.99
