createdAt,value
2019-05-11T00:00:57.144Z,85.72
2019-05-11T00:01:57.151Z,85.62
2019-05-11T00:02:57.125Z,85.76
2019-05-11T00:03:57.126Z,85.72
2019-05-11T00:04:57.104Z,85.45
2019-05-11T00:05:57.108Z,85.52
2019-05-11T00:06:57.121Z,85.66
2019-05-11T00:07:57.074Z,85.66
2019-05-11T00:08:57.072Z,85.62
2019-05-11T00:09:58.573Z,85.66
2019-05-11T00:10:57.047Z,85.55
2019-05-11T00:11:57.034Z,85.55
2019-05-11T00:12:57.103Z,85.86
2019-05-11T00:13:57.012Z,85.55
2019-05-11T00:14:57.009Z,85.86
2019-05-11T00:15:56.999Z,85.86
2019-05-11T00:16:56.980Z,86.07
2019-05-11T00:17:56.998Z,86.38
2019-05-11T00:18:56.964Z,86.18
2019-05-11T00:19:56.952Z,86.59
2019-05-11T00:20:56.958Z,86.90
2019-05-11T00:21:56.930Z,86.79
2019-05-11T00:22:56.923Z,86.07
2019-05-11T00:23:56.929Z,86.18
2019-05-11T00:24:56.904Z,85.66
2019-05-11T00:25:56.895Z,85.86
2019-05-11T00:26:56.959Z,86.18
2019-05-11T00:27:56.867Z,86.11
2019-05-11T00:28:56.856Z,86.18
2019-05-11T00:29:56.851Z,86.83
2019-05-11T00:30:56.835Z,85.97
2019-05-11T00:31:56.829Z,86.42
2019-05-11T00:32:56.839Z,86.18
2019-05-11T00:33:56.811Z,86.07
2019-05-11T00:34:56.796Z,85.97
2019-05-11T00:35:56.791Z,86.01
2019-05-11T00:36:56.774Z,86.11
2019-05-11T00:37:56.827Z,86.11
2019-05-11T00:38:56.774Z,86.07
2019-05-11T00:40:12.087Z,86.94
2019-05-11T00:40:57.735Z,86.42
2019-05-11T00:41:56.725Z,87.35
2019-05-11T00:42:56.716Z,87.25
2019-05-11T00:43:56.738Z,87.04
2019-05-11T00:44:56.694Z,86.83
2019-05-11T00:45:56.679Z,86.73
2019-05-11T00:46:56.669Z,86.94
2019-05-11T00:47:56.661Z,86.73
2019-05-11T00:48:56.653Z,86.52
2019-05-11T00:49:56.665Z,87.25
2019-05-11T00:50:56.639Z,87.35
2019-05-11T00:51:56.623Z,87.46
2019-05-11T00:52:56.615Z,87.76
2019-05-11T00:53:56.595Z,87.29
2019-05-11T00:54:56.588Z,87.25
2019-05-11T00:55:56.633Z,87.04
2019-05-11T00:56:56.574Z,87.18
2019-05-11T00:57:56.571Z,86.88
2019-05-11T00:58:56.549Z,86.83
2019-05-11T00:59:56.547Z,86.83
2019-05-11T01:00:56.534Z,86.88
2019-05-11T01:01:56.558Z,87.39
2019-05-11T01:02:56.539Z,86.67
2019-05-11T01:03:56.522Z,86.98
2019-05-11T01:04:56.493Z,86.98
2019-05-11T01:05:56.483Z,86.57
2019-05-11T01:06:56.467Z,86.98
2019-05-11T01:07:56.487Z,87.08
2019-05-11T01:08:56.450Z,87.39
2019-05-11T01:09:56.435Z,87.39
2019-05-11T01:10:56.428Z,86.88
2019-05-11T01:11:56.419Z,87.08
2019-05-11T01:12:56.397Z,87.39
2019-05-11T01:13:56.419Z,87.60
2019-05-11T01:14:56.377Z,87.39
2019-05-11T01:15:56.367Z,87.91
2019-05-11T01:16:56.359Z,88.12
2019-05-11T01:17:56.344Z,87.60
2019-05-11T01:18:56.357Z,86.88
2019-05-11T01:19:56.350Z,87.70
2019-05-11T01:20:56.324Z,87.60
2019-05-11T01:21:56.307Z,87.39
2019-05-11T01:22:56.300Z,87.60
2019-05-11T01:23:56.290Z,87.29
2019-05-11T01:24:56.278Z,87.74
2019-05-11T01:25:56.313Z,87.33
2019-05-11T01:26:56.262Z,87.18
2019-05-11T01:27:56.274Z,87.23
2019-05-11T01:28:56.234Z,87.64
2019-05-11T01:29:56.227Z,87.49
2019-05-11T01:30:56.214Z,87.74
2019-05-11T01:31:56.232Z,88.06
2019-05-11T01:32:56.209Z,87.95
2019-05-11T01:33:56.183Z,88.26
2019-05-11T01:34:56.173Z,88.06
2019-05-11T01:35:56.163Z,88.06
2019-05-11T01:36:56.147Z,88.16
2019-05-11T01:37:56.160Z,88.26
2019-05-11T01:38:56.182Z,88.16
2019-05-11T01:39:56.121Z,88.26
2019-05-11T01:40:58.691Z,88.06
2019-05-11T01:41:56.109Z,87.43
2019-05-11T01:42:56.088Z,87.74
2019-05-11T01:43:56.101Z,88.36
2019-05-11T01:44:56.088Z,88.26
2019-05-11T01:45:56.053Z,87.95
2019-05-11T01:46:56.050Z,88.88
2019-05-11T01:47:56.068Z,88.88
2019-05-11T01:48:56.022Z,88.57
2019-05-11T01:49:56.042Z,88.67
2019-05-11T01:50:56.006Z,88.46
2019-05-11T01:51:55.996Z,88.57
2019-05-11T01:52:55.980Z,88.06
2019-05-11T01:53:55.971Z,88.16
2019-05-11T01:54:55.966Z,88.16
2019-05-11T01:55:55.964Z,88.67
2019-05-11T01:56:55.963Z,88.88
2019-05-11T01:57:55.937Z,88.61
2019-05-11T01:58:55.928Z,89.03
2019-05-11T01:59:55.917Z,88.71
2019-05-11T02:00:55.999Z,88.88
2019-05-11T02:01:55.890Z,89.34
2019-05-11T02:02:55.898Z,89.34
2019-05-11T02:03:55.864Z,89.13
2019-05-11T02:04:55.861Z,89.13
2019-05-11T02:05:55.855Z,89.34
2019-05-11T02:06:55.862Z,89.34
2019-05-11T02:07:55.825Z,89.40
2019-05-11T02:08:55.820Z,89.44
2019-05-11T02:09:55.851Z,89.44
2019-05-11T02:10:55.792Z,89.65
2019-05-11T02:11:55.786Z,89.86
2019-05-11T02:12:55.812Z,89.65
2019-05-11T02:13:55.762Z,89.44
2019-05-11T02:14:55.754Z,89.44
2019-05-11T02:15:55.747Z,89.44
2019-05-11T02:16:55.741Z,89.54
2019-05-11T02:17:55.733Z,89.54
2019-05-11T02:18:55.800Z,89.54
2019-05-11T02:19:55.707Z,89.44
2019-05-11T02:20:55.692Z,90.00
2019-05-11T02:21:55.688Z,89.75
2019-05-11T02:22:55.678Z,90.20
2019-05-11T02:23:55.663Z,89.89
2019-05-11T02:24:55.679Z,90.00
2019-05-11T02:25:55.641Z,89.79
2019-05-11T02:26:55.686Z,90.06
2019-05-11T02:27:55.630Z,89.75
2019-05-11T02:28:55.623Z,90.16
2019-05-11T02:29:55.612Z,89.71
2019-05-11T02:30:55.625Z,90.06
2019-05-11T02:31:55.588Z,89.75
2019-05-11T02:32:55.572Z,90.06
2019-05-11T02:33:55.559Z,89.75
2019-05-11T02:34:55.556Z,89.75
2019-05-11T02:35:55.540Z,89.96
2019-05-11T02:36:55.558Z,89.86
2019-05-11T02:37:55.514Z,90.16
2019-05-11T02:38:55.509Z,89.86
2019-05-11T02:39:55.494Z,89.86
2019-05-11T02:40:55.481Z,89.71
2019-05-11T02:41:55.480Z,90.06
2019-05-11T02:42:55.512Z,89.92
2019-05-11T02:43:55.464Z,89.92
2019-05-11T02:44:55.443Z,90.02
2019-05-11T02:45:55.433Z,90.02
2019-05-11T02:46:55.422Z,89.61
2019-05-11T02:47:55.416Z,90.23
2019-05-11T02:48:55.433Z,90.12
2019-05-11T02:49:55.394Z,89.92
2019-05-11T02:50:55.382Z,89.92
2019-05-11T02:51:55.374Z,89.50
2019-05-11T02:52:55.368Z,89.50
2019-05-11T02:53:55.352Z,89.61
2019-05-11T02:54:55.390Z,89.92
2019-05-11T02:55:55.335Z,89.61
2019-05-11T02:56:55.316Z,89.61
2019-05-11T02:57:55.318Z,89.71
2019-05-11T02:58:55.299Z,89.71
2019-05-11T02:59:55.284Z,89.61
2019-05-11T03:00:55.302Z,89.77
2019-05-11T03:01:55.276Z,89.46
2019-05-11T03:02:55.258Z,89.56
2019-05-11T03:03:55.251Z,89.50
2019-05-11T03:04:55.251Z,89.25
2019-05-11T03:05:55.227Z,89.50
2019-05-11T03:06:55.247Z,89.61
2019-05-11T03:07:55.210Z,89.29
2019-05-11T03:08:55.206Z,89.40
2019-05-11T03:09:55.207Z,89.29
2019-05-11T03:10:55.200Z,89.29
2019-05-11T03:11:56.436Z,89.29
2019-05-11T03:12:55.175Z,89.19
2019-05-11T03:13:55.151Z,89.61
2019-05-11T03:14:55.149Z,89.61
2019-05-11T03:15:55.120Z,89.50
2019-05-11T03:16:55.106Z,89.92
2019-05-11T03:17:55.180Z,89.71
2019-05-11T03:18:55.094Z,89.61
2019-05-11T03:19:55.091Z,89.81
2019-05-11T03:20:55.067Z,89.65
2019-05-11T03:21:55.064Z,89.86
2019-05-11T03:22:55.052Z,89.81
2019-05-11T03:23:55.063Z,90.16
2019-05-11T03:24:55.026Z,90.02
2019-05-11T03:25:55.019Z,89.75
2019-05-11T03:26:55.005Z,89.40
2019-05-11T03:27:54.992Z,90.06
2019-05-11T03:28:55.002Z,89.75
2019-05-11T03:29:59.930Z,90.37
2019-05-11T03:30:56.004Z,90.16
2019-05-11T03:31:54.961Z,90.26
2019-05-11T03:32:55.002Z,90.37
2019-05-11T03:33:54.951Z,90.47
2019-05-11T03:34:54.940Z,89.96
2019-05-11T03:35:54.936Z,90.16
2019-05-11T03:36:54.910Z,90.06
2019-05-11T03:37:54.905Z,90.16
2019-05-11T03:38:54.896Z,90.10
2019-05-11T03:39:54.874Z,90.37
2019-05-11T03:40:54.871Z,90.37
2019-05-11T03:42:12.963Z,90.62
2019-05-11T03:42:55.856Z,91.14
2019-05-11T03:43:54.833Z,91.20
2019-05-11T03:44:54.828Z,91.03
2019-05-11T03:45:54.810Z,91.35
2019-05-11T03:46:54.801Z,90.47
2019-05-11T03:47:54.828Z,90.52
2019-05-11T03:48:54.778Z,90.31
2019-05-11T03:49:54.778Z,90.41
2019-05-11T03:50:54.757Z,90.37
2019-05-11T03:51:54.758Z,90.58
2019-05-11T03:52:54.736Z,91.30
2019-05-11T03:53:54.751Z,90.89
2019-05-11T03:54:54.718Z,90.93
2019-05-11T03:55:54.740Z,91.03
2019-05-11T03:56:54.693Z,91.35
2019-05-11T03:57:54.683Z,91.35
2019-05-11T03:58:54.679Z,91.35
2019-05-11T03:59:54.686Z,91.35
2019-05-11T04:00:54.656Z,90.83
2019-05-11T04:01:54.642Z,90.83
2019-05-11T04:02:54.641Z,91.14
2019-05-11T04:03:54.621Z,91.03
2019-05-11T04:04:54.621Z,91.03
2019-05-11T04:05:54.631Z,90.83
2019-05-11T04:06:54.590Z,90.93
2019-05-11T04:07:54.602Z,90.93
2019-05-11T04:08:54.582Z,90.83
2019-05-11T04:09:54.561Z,91.03
2019-05-11T04:10:54.549Z,91.03
2019-05-11T04:11:54.565Z,91.35
2019-05-11T04:12:54.546Z,91.03
2019-05-11T04:13:54.528Z,90.93
2019-05-11T04:14:54.515Z,91.03
2019-05-11T04:15:54.504Z,91.03
2019-05-11T04:16:54.487Z,91.03
2019-05-11T04:17:54.495Z,91.03
2019-05-11T04:18:54.466Z,91.51
2019-05-11T04:19:54.461Z,91.30
2019-05-11T04:20:54.473Z,90.26
2019-05-11T04:21:54.431Z,90.26
2019-05-11T04:22:54.425Z,89.75
2019-05-11T04:23:54.436Z,89.86
2019-05-11T04:24:54.421Z,89.96
2019-05-11T04:25:54.401Z,89.75
2019-05-11T04:26:54.385Z,89.86
2019-05-11T04:27:54.370Z,89.81
2019-05-11T04:28:54.361Z,89.71
2019-05-11T04:29:54.386Z,89.61
2019-05-11T04:30:54.353Z,89.19
2019-05-11T04:31:54.333Z,89.40
2019-05-11T04:32:54.318Z,89.29
2019-05-11T04:33:54.309Z,89.29
2019-05-11T04:34:54.316Z,89.09
2019-05-11T04:35:54.323Z,89.29
2019-05-11T04:36:54.285Z,88.67
2019-05-11T04:37:54.291Z,88.74
2019-05-11T04:38:54.258Z,89.19
2019-05-11T04:39:54.274Z,88.53
2019-05-11T04:40:54.248Z,89.09
2019-05-11T04:41:54.256Z,88.84
2019-05-11T04:42:56.197Z,88.43
2019-05-11T04:43:54.227Z,88.53
2019-05-11T04:44:54.206Z,88.12
2019-05-11T04:45:54.198Z,87.87
2019-05-11T04:46:54.174Z,87.70
2019-05-11T04:47:54.282Z,87.35
2019-05-11T04:48:54.151Z,87.25
2019-05-11T04:49:54.243Z,86.63
2019-05-11T04:50:54.137Z,86.73
2019-05-11T04:51:54.129Z,86.52
2019-05-11T04:52:54.122Z,86.18
2019-05-11T04:53:54.115Z,85.76
2019-05-11T04:54:54.111Z,85.80
2019-05-11T04:55:54.091Z,85.55
2019-05-11T04:56:54.088Z,85.60
2019-05-11T04:57:54.087Z,85.70
2019-05-11T04:58:54.083Z,85.60
2019-05-11T04:59:54.045Z,84.87
2019-05-11T05:00:54.086Z,84.42
2019-05-11T05:01:54.030Z,84.31
2019-05-11T05:02:54.004Z,84.00
2019-05-11T05:03:56.401Z,84.31
2019-05-11T05:04:55.019Z,83.90
2019-05-11T05:05:53.979Z,84.31
2019-05-11T05:07:00.029Z,84.31
2019-05-11T05:08:08.524Z,84.38
2019-05-11T05:08:58.200Z,83.65
2019-05-11T05:09:54.941Z,83.90
