createdAt,value
2017-09-14T00:02:13.214Z,15.40
2017-09-14T00:04:39.979Z,15.20
2017-09-14T00:07:05.958Z,15.30
2017-09-14T00:09:32.660Z,15.20
2017-09-14T00:11:59.402Z,15.30
2017-09-14T00:14:26.147Z,15.30
2017-09-14T00:16:52.111Z,15.20
2017-09-14T00:19:18.098Z,15.20
2017-09-14T00:21:44.066Z,15.20
2017-09-14T00:24:10.075Z,15.20
2017-09-14T00:26:36.056Z,15.30
2017-09-14T00:29:02.796Z,15.10
2017-09-14T00:31:29.542Z,15.20
2017-09-14T00:33:55.502Z,15.20
2017-09-14T00:36:21.499Z,15.20
2017-09-14T00:38:47.451Z,15.20
2017-09-14T00:41:14.199Z,15.20
2017-09-14T00:43:40.186Z,15.20
2017-09-14T00:46:06.950Z,15.20
2017-09-14T00:48:32.919Z,15.20
2017-09-14T00:50:59.662Z,15.30
2017-09-14T00:53:25.615Z,15.30
2017-09-14T00:55:51.583Z,15.30
2017-09-14T00:58:17.585Z,15.30
2017-09-14T01:00:43.550Z,15.30
2017-09-14T01:03:09.580Z,15.40
2017-09-14T01:05:36.378Z,15.30
2017-09-14T01:08:02.381Z,15.30
2017-09-14T01:10:28.339Z,15.30
2017-09-14T01:12:54.294Z,15.30
2017-09-14T01:15:38.880Z,15.30
2017-09-14T01:18:05.099Z,15.30
2017-09-14T01:20:31.278Z,15.30
2017-09-14T01:22:57.458Z,15.30
2017-09-14T01:25:23.700Z,15.30
2017-09-14T01:27:49.862Z,15.30
2017-09-14T01:30:15.830Z,15.20
2017-09-14T01:32:42.598Z,15.30
2017-09-14T01:35:08.587Z,15.30
2017-09-14T01:37:35.298Z,15.20
2017-09-14T01:40:01.323Z,15.20
2017-09-14T01:42:28.023Z,15.20
2017-09-14T01:44:53.979Z,15.20
2017-09-14T01:47:19.982Z,15.20
2017-09-14T01:49:45.933Z,15.20
2017-09-14T01:52:11.902Z,15.20
2017-09-14T01:54:37.910Z,15.20
2017-09-14T01:57:03.965Z,15.20
2017-09-14T01:59:29.981Z,15.20
2017-09-14T02:01:55.938Z,15.20
2017-09-14T02:04:21.934Z,15.10
2017-09-14T02:06:47.927Z,15.10
2017-09-14T02:09:14.690Z,15.10
2017-09-14T02:11:40.651Z,15.10
2017-09-14T02:14:06.675Z,15.20
2017-09-14T02:16:33.402Z,15.10
2017-09-14T02:19:00.134Z,15.20
2017-09-14T02:21:26.883Z,15.10
2017-09-14T02:23:52.854Z,15.10
2017-09-14T02:26:18.815Z,15.20
2017-09-14T02:28:44.822Z,15.20
2017-09-14T02:31:10.807Z,15.20
2017-09-14T02:33:36.806Z,15.10
2017-09-14T02:36:03.543Z,15.10
2017-09-14T02:38:29.550Z,15.10
2017-09-14T02:40:55.502Z,15.10
2017-09-14T02:43:21.464Z,15.10
2017-09-14T02:45:47.478Z,15.00
2017-09-14T02:48:13.451Z,15.10
2017-09-14T02:50:39.440Z,15.00
2017-09-14T02:53:05.480Z,15.10
2017-09-14T02:55:32.190Z,15.10
2017-09-14T02:57:58.137Z,15.10
2017-09-14T03:00:24.150Z,15.20
2017-09-14T03:02:50.107Z,15.20
2017-09-14T03:05:16.062Z,15.20
2017-09-14T03:07:42.061Z,15.20
2017-09-14T03:10:08.102Z,15.20
2017-09-14T03:12:34.102Z,15.20
2017-09-14T03:15:00.100Z,15.20
2017-09-14T03:17:26.055Z,15.20
2017-09-14T03:19:52.049Z,15.00
2017-09-14T03:22:18.021Z,15.10
2017-09-14T03:24:43.985Z,15.20
2017-09-14T03:27:10.019Z,15.20
2017-09-14T03:29:36.017Z,15.20
2017-09-14T03:32:02.749Z,15.20
2017-09-14T03:34:29.473Z,15.20
2017-09-14T03:36:56.182Z,15.10
2017-09-14T03:39:22.178Z,15.10
2017-09-14T03:41:48.125Z,15.10
2017-09-14T03:44:14.913Z,15.10
2017-09-14T03:46:40.922Z,15.10
2017-09-14T03:49:06.917Z,15.20
2017-09-14T03:51:32.929Z,15.10
2017-09-14T03:53:58.898Z,15.20
2017-09-14T03:56:24.873Z,15.20
2017-09-14T03:58:50.862Z,15.20
2017-09-14T04:01:16.854Z,15.20
2017-09-14T04:03:42.858Z,15.20
2017-09-14T04:06:08.827Z,15.20
2017-09-14T04:08:35.574Z,15.10
2017-09-14T04:11:01.574Z,15.10
2017-09-14T04:13:27.521Z,15.20
2017-09-14T04:15:53.475Z,15.20
2017-09-14T04:18:20.205Z,14.90
2017-09-14T04:20:46.941Z,15.00
2017-09-14T04:23:12.941Z,15.00
2017-09-14T04:25:39.676Z,15.10
2017-09-14T04:28:05.734Z,15.10
2017-09-14T04:30:31.693Z,15.10
2017-09-14T04:32:58.397Z,15.10
2017-09-14T04:35:25.142Z,15.00
2017-09-14T04:37:51.845Z,15.00
2017-09-14T04:40:17.829Z,15.00
2017-09-14T04:42:43.798Z,14.90
2017-09-14T04:45:09.815Z,14.90
2017-09-14T04:47:35.805Z,15.00
2017-09-14T04:50:01.820Z,15.00
2017-09-14T04:52:27.781Z,14.90
2017-09-14T04:54:53.734Z,15.00
2017-09-14T04:57:19.714Z,15.00
2017-09-14T04:59:45.671Z,15.00
2017-09-14T05:02:11.734Z,15.10
2017-09-14T05:04:37.716Z,15.00
2017-09-14T05:07:03.689Z,14.90
2017-09-14T05:09:29.685Z,15.10
2017-09-14T05:11:55.709Z,14.90
2017-09-14T05:14:21.688Z,14.90
2017-09-14T05:16:48.388Z,15.00
2017-09-14T05:19:14.371Z,15.00
2017-09-14T05:21:40.406Z,14.90
2017-09-14T05:24:06.430Z,15.00
2017-09-14T05:26:33.138Z,15.00
2017-09-14T05:28:59.095Z,15.00
2017-09-14T05:31:25.113Z,15.00
2017-09-14T05:33:51.098Z,14.90
2017-09-14T05:36:17.814Z,15.00
2017-09-14T05:38:44.537Z,15.00
2017-09-14T05:41:11.274Z,15.10
2017-09-14T05:43:37.992Z,15.10
2017-09-14T05:46:04.730Z,15.00
2017-09-14T05:48:30.722Z,15.00
2017-09-14T05:50:57.456Z,15.00
2017-09-14T05:53:23.457Z,15.00
2017-09-14T05:55:50.208Z,15.00
2017-09-14T05:58:16.176Z,15.00
2017-09-14T06:00:42.129Z,15.10
2017-09-14T06:03:08.190Z,15.10
2017-09-14T06:05:35.066Z,15.10
2017-09-14T06:08:01.021Z,15.10
2017-09-14T06:10:27.000Z,15.10
2017-09-14T06:12:53.066Z,15.20
2017-09-14T06:15:19.757Z,15.10
2017-09-14T06:17:45.718Z,15.10
2017-09-14T06:20:11.717Z,15.10
2017-09-14T06:22:37.898Z,15.20
2017-09-14T06:25:03.878Z,15.10
2017-09-14T06:27:29.877Z,15.10
2017-09-14T06:29:55.832Z,15.10
2017-09-14T06:32:21.854Z,15.20
2017-09-14T06:34:48.602Z,15.10
2017-09-14T06:37:14.594Z,15.10
2017-09-14T06:39:41.377Z,15.10
2017-09-14T06:42:07.404Z,15.10
2017-09-14T06:44:33.410Z,15.10
2017-09-14T06:46:59.428Z,15.10
2017-09-14T06:49:25.392Z,15.10
2017-09-14T06:51:51.404Z,15.20
2017-09-14T06:54:17.392Z,15.10
2017-09-14T06:56:43.409Z,15.10
2017-09-14T06:59:09.409Z,15.10
2017-09-14T07:01:35.405Z,15.10
2017-09-14T07:04:01.362Z,15.10
2017-09-14T07:06:27.350Z,15.00
2017-09-14T07:08:53.318Z,15.10
2017-09-14T07:11:19.329Z,15.10
2017-09-14T07:13:46.026Z,15.20
2017-09-14T07:16:11.973Z,15.20
2017-09-14T07:18:38.709Z,15.20
2017-09-14T07:21:04.725Z,15.20
2017-09-14T07:23:30.696Z,15.40
2017-09-14T07:25:56.653Z,15.30
2017-09-14T07:28:22.657Z,15.20
2017-09-14T07:30:48.649Z,15.40
2017-09-14T07:33:15.382Z,15.40
2017-09-14T07:35:41.333Z,15.40
2017-09-14T07:38:07.338Z,15.50
2017-09-14T07:40:33.381Z,15.50
2017-09-14T07:43:00.090Z,15.40
2017-09-14T07:45:26.057Z,15.40
2017-09-14T07:47:52.066Z,15.50
2017-09-14T07:50:18.022Z,15.40
2017-09-14T07:52:44.032Z,15.50
2017-09-14T07:55:09.990Z,15.50
2017-09-14T07:57:35.966Z,15.60
2017-09-14T08:00:02.724Z,15.70
2017-09-14T08:02:28.706Z,15.70
2017-09-14T08:04:54.778Z,15.80
2017-09-14T08:07:20.737Z,15.80
2017-09-14T08:09:46.706Z,15.80
2017-09-14T08:12:12.710Z,15.90
2017-09-14T08:14:38.676Z,15.90
2017-09-14T08:17:04.652Z,15.90
2017-09-14T08:19:31.405Z,16.00
2017-09-14T08:21:57.346Z,16.00
2017-09-14T08:24:23.396Z,16.10
2017-09-14T08:26:50.094Z,16.00
2017-09-14T08:29:16.077Z,16.00
2017-09-14T08:31:42.024Z,15.90
2017-09-14T08:34:08.008Z,16.00
2017-09-14T08:36:34.097Z,15.90
2017-09-14T08:39:00.112Z,15.90
2017-09-14T08:41:26.073Z,16.00
2017-09-14T08:43:52.861Z,16.30
2017-09-14T08:46:18.829Z,16.30
2017-09-14T08:48:44.853Z,16.30
2017-09-14T08:51:10.836Z,16.40
2017-09-14T08:53:36.830Z,16.40
2017-09-14T08:56:03.589Z,16.30
2017-09-14T08:58:29.611Z,16.30
2017-09-14T09:00:55.585Z,16.30
2017-09-14T09:03:22.291Z,16.30
2017-09-14T09:05:48.285Z,16.30
2017-09-14T09:08:14.224Z,16.40
2017-09-14T09:10:40.934Z,16.60
2017-09-14T09:13:06.957Z,16.60
2017-09-14T09:15:32.922Z,16.50
2017-09-14T09:17:58.885Z,16.50
2017-09-14T09:20:24.875Z,16.40
2017-09-14T09:22:51.631Z,16.60
2017-09-14T09:25:17.597Z,16.60
2017-09-14T09:27:43.601Z,16.70
2017-09-14T09:30:09.572Z,16.80
2017-09-14T09:32:35.540Z,16.70
2017-09-14T09:35:02.289Z,16.60
2017-09-14T09:37:28.281Z,16.60
2017-09-14T09:39:54.999Z,16.60
2017-09-14T09:42:21.794Z,16.70
2017-09-14T09:44:47.755Z,16.70
2017-09-14T09:47:13.749Z,16.70
2017-09-14T09:49:40.493Z,16.50
2017-09-14T09:52:06.581Z,16.50
2017-09-14T09:54:33.309Z,16.50
2017-09-14T09:56:59.328Z,16.40
2017-09-14T09:59:25.293Z,16.50
2017-09-14T10:01:51.286Z,16.60
2017-09-14T10:04:17.294Z,16.70
2017-09-14T10:06:43.265Z,16.80
2017-09-14T10:09:09.301Z,16.70
2017-09-14T10:11:35.282Z,16.60
2017-09-14T10:14:01.244Z,16.70
2017-09-14T10:16:27.215Z,16.80
2017-09-14T10:18:53.220Z,16.80
2017-09-14T10:21:19.189Z,16.90
2017-09-14T10:23:45.194Z,16.90
2017-09-14T10:26:11.196Z,16.90
2017-09-14T10:28:37.174Z,16.80
2017-09-14T10:31:03.130Z,16.80
2017-09-14T10:33:29.878Z,16.90
2017-09-14T10:35:55.835Z,16.80
2017-09-14T10:38:21.847Z,16.90
2017-09-14T10:40:47.801Z,16.80
2017-09-14T10:43:13.787Z,16.70
2017-09-14T10:45:39.789Z,16.70
2017-09-14T10:48:06.518Z,16.60
2017-09-14T10:50:32.508Z,16.60
2017-09-14T10:52:58.510Z,16.80
2017-09-14T10:55:25.232Z,16.40
2017-09-14T10:57:51.227Z,16.40
2017-09-14T11:00:17.908Z,16.30
2017-09-14T11:02:44.732Z,16.40
2017-09-14T11:05:11.477Z,16.50
2017-09-14T11:07:37.497Z,16.50
2017-09-14T11:10:03.562Z,16.60
2017-09-14T11:12:29.557Z,16.50
2017-09-14T11:14:55.509Z,16.60
2017-09-14T11:17:21.482Z,16.50
2017-09-14T11:19:47.514Z,16.40
2017-09-14T11:22:14.277Z,16.20
2017-09-14T11:24:40.265Z,16.20
2017-09-14T11:27:06.286Z,16.20
2017-09-14T11:29:32.258Z,16.30
2017-09-14T11:31:58.223Z,16.20
2017-09-14T11:34:24.262Z,16.30
2017-09-14T11:36:50.221Z,16.30
2017-09-14T11:39:16.201Z,16.30
2017-09-14T11:41:42.912Z,16.30
2017-09-14T11:44:08.927Z,16.30
2017-09-14T11:46:35.687Z,16.30
2017-09-14T11:49:01.682Z,16.20
2017-09-14T11:51:28.383Z,16.00
2017-09-14T11:53:54.342Z,16.00
2017-09-14T11:56:20.317Z,16.10
2017-09-14T11:58:47.010Z,16.00
2017-09-14T12:01:13.038Z,16.00
2017-09-14T12:03:39.749Z,16.10
2017-09-14T12:06:05.769Z,16.10
2017-09-14T12:08:32.575Z,16.30
2017-09-14T12:10:58.524Z,16.30
2017-09-14T12:13:25.278Z,16.30
2017-09-14T12:15:51.293Z,16.30
2017-09-14T12:18:17.269Z,16.10
2017-09-14T12:20:44.000Z,16.00
2017-09-14T12:23:10.680Z,15.90
2017-09-14T12:25:36.698Z,15.90
2017-09-14T12:28:02.673Z,15.90
2017-09-14T12:30:28.698Z,15.70
2017-09-14T12:32:55.445Z,15.90
2017-09-14T12:35:21.434Z,15.80
2017-09-14T12:37:48.166Z,16.00
2017-09-14T12:40:14.108Z,15.90
2017-09-14T12:42:40.815Z,15.60
2017-09-14T12:45:06.817Z,15.60
2017-09-14T12:47:32.801Z,15.60
2017-09-14T12:49:58.744Z,15.50
2017-09-14T12:52:24.745Z,15.30
2017-09-14T12:54:50.766Z,15.30
2017-09-14T12:57:17.489Z,15.20
2017-09-14T12:59:43.830Z,15.20
2017-09-14T13:02:09.810Z,15.30
2017-09-14T13:04:35.819Z,15.10
2017-09-14T13:07:01.837Z,14.80
2017-09-14T13:09:27.798Z,14.90
2017-09-14T13:11:53.862Z,14.90
2017-09-14T13:14:20.574Z,14.90
2017-09-14T13:16:46.586Z,14.90
2017-09-14T13:19:12.553Z,14.90
2017-09-14T13:21:38.555Z,14.80
2017-09-14T13:24:04.598Z,14.90
2017-09-14T13:26:30.562Z,14.80
2017-09-14T13:28:56.508Z,14.70
2017-09-14T13:31:22.496Z,14.80
2017-09-14T13:33:48.450Z,14.70
2017-09-14T13:36:15.177Z,14.70
2017-09-14T13:38:41.899Z,14.60
2017-09-14T13:41:07.891Z,14.60
2017-09-14T13:43:33.922Z,14.60
2017-09-14T13:46:00.614Z,14.70
2017-09-14T13:48:26.572Z,14.70
2017-09-14T13:50:53.307Z,14.80
2017-09-14T13:53:19.326Z,14.80
2017-09-14T13:55:45.313Z,14.60
2017-09-14T13:58:12.034Z,14.60
2017-09-14T14:00:38.753Z,14.80
2017-09-14T14:03:05.434Z,14.70
2017-09-14T14:05:31.419Z,14.70
2017-09-14T14:07:57.398Z,14.60
2017-09-14T14:10:24.133Z,14.50
2017-09-14T14:12:50.857Z,14.50
2017-09-14T14:15:16.836Z,14.50
2017-09-14T14:17:42.833Z,14.50
2017-09-14T14:20:08.811Z,14.50
2017-09-14T14:22:34.796Z,14.50
2017-09-14T14:25:01.527Z,14.60
2017-09-14T14:27:27.480Z,14.50
2017-09-14T14:29:53.455Z,14.50
2017-09-14T14:32:19.529Z,14.60
2017-09-14T14:34:46.390Z,14.70
2017-09-14T14:37:12.389Z,14.60
2017-09-14T14:39:38.385Z,14.70
2017-09-14T14:42:05.082Z,14.50
2017-09-14T14:44:31.082Z,14.50
2017-09-14T14:46:57.051Z,14.60
2017-09-14T14:49:23.055Z,14.50
2017-09-14T14:51:49.014Z,14.40
2017-09-14T14:54:14.968Z,14.30
2017-09-14T14:56:41.718Z,14.50
2017-09-14T14:59:07.687Z,14.50
2017-09-14T15:01:33.643Z,14.60
2017-09-14T15:03:59.656Z,14.50
2017-09-14T15:06:25.706Z,14.50
2017-09-14T15:08:51.661Z,14.50
2017-09-14T15:11:17.619Z,14.40
2017-09-14T15:13:43.618Z,14.50
2017-09-14T15:16:09.601Z,14.50
2017-09-14T15:18:35.546Z,14.50
2017-09-14T15:21:01.553Z,14.50
2017-09-14T15:23:27.523Z,14.50
2017-09-14T15:25:53.473Z,14.40
2017-09-14T15:28:19.458Z,14.40
2017-09-14T15:30:45.414Z,14.50
2017-09-14T15:33:12.142Z,14.50
2017-09-14T15:35:38.919Z,14.70
2017-09-14T15:38:04.882Z,14.70
2017-09-14T15:40:36.970Z,14.90
2017-09-14T15:43:09.036Z,15.00
2017-09-14T15:45:38.934Z,15.00
2017-09-14T15:48:04.889Z,15.10
2017-09-14T15:50:37.865Z,15.10
2017-09-14T15:53:03.837Z,15.10
2017-09-14T15:55:29.836Z,15.20
2017-09-14T15:57:55.862Z,15.20
2017-09-14T16:00:21.858Z,15.30
2017-09-14T16:02:47.826Z,15.10
2017-09-14T16:05:13.875Z,15.20
2017-09-14T16:07:39.825Z,15.20
2017-09-14T16:10:06.558Z,15.40
2017-09-14T16:12:33.293Z,15.20
2017-09-14T16:14:59.309Z,15.20
2017-09-14T16:17:25.301Z,15.10
2017-09-14T16:19:51.997Z,14.90
2017-09-14T16:22:18.042Z,14.90
2017-09-14T16:24:44.012Z,14.80
2017-09-14T16:27:09.974Z,14.90
2017-09-14T16:29:36.006Z,15.00
2017-09-14T16:32:01.962Z,15.00
2017-09-14T16:34:28.658Z,14.70
2017-09-14T16:36:54.630Z,14.70
2017-09-14T16:39:20.621Z,14.70
2017-09-14T16:41:46.650Z,14.70
2017-09-14T16:44:12.669Z,14.80
2017-09-14T16:46:38.656Z,14.80
2017-09-14T16:49:04.606Z,14.80
2017-09-14T16:51:30.631Z,14.90
2017-09-14T16:53:56.672Z,14.90
2017-09-14T16:56:22.616Z,14.80
2017-09-14T16:58:48.630Z,14.70
2017-09-14T17:01:14.765Z,14.70
2017-09-14T17:03:41.470Z,14.50
2017-09-14T17:06:07.518Z,14.50
2017-09-14T17:08:33.474Z,14.50
2017-09-14T17:10:59.460Z,14.60
2017-09-14T17:13:25.470Z,14.40
2017-09-14T17:15:51.607Z,14.30
2017-09-14T17:18:17.633Z,14.30
2017-09-14T17:20:43.694Z,14.30
2017-09-14T17:23:09.672Z,14.10
2017-09-14T17:25:35.613Z,14.10
2017-09-14T17:28:01.597Z,14.00
2017-09-14T17:30:28.276Z,13.90
2017-09-14T17:32:54.256Z,13.90
2017-09-14T17:35:20.201Z,13.80
2017-09-14T17:37:46.195Z,13.80
2017-09-14T17:40:12.185Z,13.70
2017-09-14T17:42:38.174Z,13.70
2017-09-14T17:45:04.130Z,13.60
2017-09-14T17:47:30.108Z,13.70
2017-09-14T17:49:56.057Z,13.70
2017-09-14T17:52:22.037Z,13.70
2017-09-14T17:54:48.051Z,13.60
2017-09-14T17:57:14.124Z,13.60
2017-09-14T17:59:40.816Z,13.60
2017-09-14T18:02:06.764Z,13.60
2017-09-14T18:04:32.826Z,13.70
2017-09-14T18:06:58.769Z,13.70
2017-09-14T18:09:25.454Z,13.60
2017-09-14T18:11:51.471Z,13.60
2017-09-14T18:14:17.495Z,13.60
2017-09-14T18:16:43.491Z,13.50
2017-09-14T18:19:09.468Z,13.40
2017-09-14T18:21:35.457Z,13.40
2017-09-14T18:24:01.406Z,13.40
2017-09-14T18:26:27.366Z,13.50
2017-09-14T18:28:53.377Z,13.40
2017-09-14T18:31:20.893Z,13.40
2017-09-14T18:33:47.630Z,13.40
2017-09-14T18:36:14.432Z,13.40
2017-09-14T18:38:40.518Z,13.40
2017-09-14T18:41:07.279Z,13.20
2017-09-14T18:43:33.230Z,13.20
2017-09-14T18:45:59.168Z,13.20
2017-09-14T18:48:25.149Z,13.30
2017-09-14T18:50:51.096Z,13.30
2017-09-14T18:53:17.107Z,13.20
2017-09-14T18:55:43.095Z,13.20
2017-09-14T18:58:09.113Z,13.20
2017-09-14T19:00:35.057Z,13.20
2017-09-14T19:03:01.757Z,13.10
2017-09-14T19:05:27.745Z,13.10
2017-09-14T19:07:54.442Z,13.10
2017-09-14T19:10:20.449Z,13.10
2017-09-14T19:12:46.449Z,13.10
2017-09-14T19:15:12.446Z,13.20
2017-09-14T19:17:39.199Z,13.10
2017-09-14T19:20:05.201Z,13.10
2017-09-14T19:22:31.162Z,13.10
2017-09-14T19:24:57.213Z,13.10
2017-09-14T19:27:23.282Z,13.10
2017-09-14T19:29:49.276Z,13.20
2017-09-14T19:32:15.317Z,13.20
2017-09-14T19:34:41.309Z,13.20
2017-09-14T19:37:07.309Z,13.20
2017-09-14T19:39:33.307Z,13.10
2017-09-14T19:41:59.330Z,13.00
2017-09-14T19:44:25.402Z,12.80
2017-09-14T19:46:51.437Z,12.80
2017-09-14T19:49:17.474Z,12.90
2017-09-14T19:51:43.562Z,12.90
2017-09-14T19:54:09.523Z,12.90
2017-09-14T19:56:35.490Z,12.80
2017-09-14T19:59:01.469Z,12.80
2017-09-14T20:01:27.416Z,12.90
2017-09-14T20:03:53.406Z,13.00
2017-09-14T20:06:19.442Z,12.90
2017-09-14T20:08:46.185Z,12.90
2017-09-14T20:11:12.177Z,12.80
2017-09-14T20:13:38.868Z,13.00
2017-09-14T20:16:04.838Z,13.00
2017-09-14T20:18:30.813Z,13.00
2017-09-14T20:20:56.771Z,13.10
2017-09-14T20:23:22.761Z,13.20
2017-09-14T20:25:48.771Z,13.10
2017-09-14T20:28:14.795Z,13.00
2017-09-14T20:30:40.792Z,13.10
2017-09-14T20:33:06.745Z,13.10
2017-09-14T20:35:32.721Z,13.10
2017-09-14T20:37:58.702Z,13.10
2017-09-14T20:40:24.709Z,13.10
2017-09-14T20:42:50.681Z,13.10
2017-09-14T20:45:16.626Z,13.20
2017-09-14T20:47:42.589Z,13.20
2017-09-14T20:50:09.322Z,13.20
2017-09-14T20:52:35.330Z,13.20
2017-09-14T20:55:01.342Z,13.20
2017-09-14T20:57:27.297Z,13.20
2017-09-14T20:59:53.257Z,13.20
2017-09-14T21:02:19.256Z,13.20
2017-09-14T21:04:45.267Z,13.20
2017-09-14T21:07:11.234Z,13.20
2017-09-14T21:09:37.217Z,13.20
2017-09-14T21:12:03.173Z,13.20
2017-09-14T21:14:29.910Z,13.20
2017-09-14T21:16:56.609Z,13.20
2017-09-14T21:19:22.566Z,13.20
2017-09-14T21:21:48.564Z,13.30
2017-09-14T21:24:14.589Z,13.40
2017-09-14T21:26:40.554Z,13.30
2017-09-14T21:29:07.313Z,13.10
2017-09-14T21:31:34.006Z,13.10
2017-09-14T21:33:59.989Z,13.10
2017-09-14T21:36:25.945Z,13.00
2017-09-14T21:38:51.909Z,12.90
2017-09-14T21:41:17.916Z,12.90
2017-09-14T21:43:43.894Z,12.90
2017-09-14T21:46:09.849Z,12.90
2017-09-14T21:48:35.837Z,13.00
2017-09-14T21:51:01.822Z,12.80
2017-09-14T21:53:27.768Z,12.60
2017-09-14T21:55:53.745Z,12.70
2017-09-14T21:58:19.722Z,12.70
2017-09-14T22:00:45.728Z,12.60
2017-09-14T22:03:12.458Z,12.50
2017-09-14T22:05:38.405Z,12.50
2017-09-14T22:08:04.366Z,12.40
2017-09-14T22:10:31.094Z,12.40
2017-09-14T22:12:57.776Z,12.40
2017-09-14T22:15:23.756Z,12.30
2017-09-14T22:17:49.765Z,12.40
2017-09-14T22:20:15.747Z,12.30
2017-09-14T22:22:41.698Z,12.30
2017-09-14T22:25:07.673Z,12.30
2017-09-14T22:27:33.626Z,12.30
2017-09-14T22:29:59.610Z,12.10
2017-09-14T22:32:25.550Z,12.00
2017-09-14T22:34:51.539Z,11.90
2017-09-14T22:37:17.512Z,11.90
2017-09-14T22:39:43.554Z,11.80
2017-09-14T22:42:09.512Z,11.70
2017-09-14T22:44:36.205Z,11.70
2017-09-14T22:47:02.177Z,11.70
2017-09-14T22:49:28.121Z,11.70
2017-09-14T22:51:54.101Z,11.60
2017-09-14T22:54:20.049Z,11.60
2017-09-14T22:56:46.026Z,11.50
2017-09-14T22:59:12.022Z,11.40
2017-09-14T23:01:37.997Z,11.40
2017-09-14T23:04:04.690Z,11.40
2017-09-14T23:06:30.664Z,11.40
2017-09-14T23:08:56.604Z,11.50
2017-09-14T23:11:22.580Z,11.40
2017-09-14T23:13:48.583Z,11.30
2017-09-14T23:16:14.578Z,11.30
2017-09-14T23:18:40.552Z,11.30
2017-09-14T23:21:06.517Z,11.20
2017-09-14T23:23:32.501Z,11.10
2017-09-14T23:25:58.441Z,11.20
2017-09-14T23:28:24.417Z,11.20
2017-09-14T23:30:50.412Z,11.10
2017-09-14T23:33:17.115Z,11.20
2017-09-14T23:35:43.102Z,11.20
2017-09-14T23:38:09.090Z,11.10
2017-09-14T23:40:35.073Z,11.10
2017-09-14T23:43:01.061Z,11.10
2017-09-14T23:45:27.781Z,11.20
2017-09-14T23:47:54.497Z,11.20
2017-09-14T23:50:20.449Z,11.20
2017-09-14T23:52:46.462Z,11.10
2017-09-14T23:55:12.441Z,11.20
2017-09-14T23:57:39.150Z,11.20
