createdAt,value
2022-11-03T00:01:30.132Z,12.01
2022-11-03T00:03:01.809Z,15.59
2022-11-03T00:04:33.160Z,12.66
2022-11-03T00:06:04.468Z,13.36
2022-11-03T00:07:35.930Z,13.49
2022-11-03T00:09:32.293Z,14.51
2022-11-03T00:11:03.712Z,19.12
2022-11-03T00:12:35.105Z,13.15
2022-11-03T00:14:06.773Z,13.99
2022-11-03T00:15:38.289Z,14.98
2022-11-03T00:17:09.588Z,13.81
2022-11-03T00:18:41.104Z,12.78
2022-11-03T00:20:12.565Z,15.04
2022-11-03T00:21:43.859Z,14.42
2022-11-03T00:23:15.277Z,13.98
2022-11-03T00:24:46.752Z,15.13
2022-11-03T00:26:18.126Z,15.55
2022-11-03T00:27:49.515Z,15.37
2022-11-03T00:29:20.804Z,14.72
2022-11-03T00:30:52.364Z,12.00
2022-11-03T00:32:23.848Z,14.81
2022-11-03T00:34:00.340Z,16.13
2022-11-03T00:35:31.675Z,15.67
2022-11-03T00:37:02.985Z,16.79
2022-11-03T00:38:34.334Z,15.71
2022-11-03T00:40:05.605Z,12.91
2022-11-03T00:41:37.005Z,14.21
2022-11-03T00:43:13.304Z,15.14
2022-11-03T00:44:52.949Z,14.05
2022-11-03T00:46:24.362Z,14.35
2022-11-03T00:47:55.845Z,14.40
2022-11-03T00:49:28.139Z,13.24
2022-11-03T00:50:59.695Z,11.32
2022-11-03T00:52:32.213Z,13.92
2022-11-03T00:54:03.660Z,14.19
2022-11-03T00:55:35.156Z,15.16
2022-11-03T00:57:06.404Z,15.69
2022-11-03T00:58:37.639Z,13.59
2022-11-03T01:00:13.983Z,14.40
2022-11-03T01:01:47.104Z,15.43
2022-11-03T01:03:19.065Z,13.28
2022-11-03T01:04:50.676Z,14.12
2022-11-03T01:06:21.926Z,12.94
2022-11-03T01:07:53.237Z,12.98
2022-11-03T01:09:24.608Z,14.82
2022-11-03T01:10:56.040Z,13.25
2022-11-03T01:12:27.489Z,13.90
2022-11-03T01:13:58.778Z,12.91
2022-11-03T01:15:30.089Z,16.09
2022-11-03T01:17:01.423Z,13.47
2022-11-03T01:18:32.671Z,14.89
2022-11-03T01:20:03.960Z,13.36
2022-11-03T01:21:35.232Z,14.98
2022-11-03T01:23:06.814Z,14.37
2022-11-03T01:24:38.283Z,16.21
2022-11-03T01:26:09.512Z,10.44
2022-11-03T01:27:40.988Z,15.06
2022-11-03T01:29:12.273Z,16.83
2022-11-03T01:30:43.740Z,13.97
2022-11-03T01:32:15.053Z,13.01
2022-11-03T01:33:46.534Z,12.98
2022-11-03T01:35:18.443Z,13.92
2022-11-03T01:36:49.805Z,12.49
2022-11-03T01:38:22.246Z,13.15
2022-11-03T01:39:53.594Z,13.70
2022-11-03T01:41:25.031Z,13.83
2022-11-03T01:42:56.363Z,15.38
2022-11-03T01:44:32.708Z,14.15
2022-11-03T01:46:04.042Z,14.10
2022-11-03T01:47:35.280Z,10.63
2022-11-03T01:49:06.508Z,13.64
2022-11-03T01:50:37.757Z,12.95
2022-11-03T01:52:08.965Z,13.82
2022-11-03T01:53:40.362Z,12.02
2022-11-03T01:55:11.685Z,12.15
2022-11-03T01:56:42.945Z,16.52
2022-11-03T01:58:14.264Z,14.04
2022-11-03T01:59:45.496Z,12.26
2022-11-03T02:01:16.903Z,14.99
2022-11-03T02:02:48.508Z,11.60
2022-11-03T02:04:19.826Z,13.03
2022-11-03T02:05:51.051Z,13.86
2022-11-03T02:07:22.328Z,13.97
2022-11-03T02:08:53.658Z,16.70
2022-11-03T02:10:25.042Z,13.67
2022-11-03T02:11:56.644Z,13.35
2022-11-03T02:13:28.077Z,16.21
2022-11-03T02:14:59.403Z,12.35
2022-11-03T02:16:30.708Z,11.88
2022-11-03T02:18:02.174Z,13.69
2022-11-03T02:19:33.625Z,15.55
2022-11-03T02:21:05.117Z,12.49
2022-11-03T02:22:36.392Z,12.54
2022-11-03T02:24:07.585Z,11.03
2022-11-03T02:25:38.869Z,13.82
2022-11-03T02:27:10.199Z,14.53
2022-11-03T02:28:41.577Z,13.32
2022-11-03T02:30:12.931Z,14.52
2022-11-03T02:31:44.334Z,13.68
2022-11-03T02:33:15.632Z,15.89
2022-11-03T02:34:46.917Z,15.07
2022-11-03T02:36:18.245Z,13.61
2022-11-03T02:37:50.086Z,12.84
2022-11-03T02:39:21.598Z,15.64
2022-11-03T02:40:52.892Z,11.40
2022-11-03T02:42:24.428Z,11.29
2022-11-03T02:43:55.783Z,10.68
2022-11-03T02:45:27.092Z,12.80
2022-11-03T02:46:58.329Z,11.50
2022-11-03T02:48:29.877Z,13.28
2022-11-03T02:50:01.355Z,14.49
2022-11-03T02:51:32.981Z,12.38
2022-11-03T02:53:04.615Z,10.98
2022-11-03T02:54:36.265Z,13.01
2022-11-03T02:56:08.581Z,12.13
2022-11-03T02:57:40.550Z,12.70
2022-11-03T02:59:11.773Z,13.64
2022-11-03T03:01:06.493Z,11.38
2022-11-03T03:02:38.003Z,12.81
2022-11-03T03:04:10.849Z,14.20
2022-11-03T03:05:42.087Z,14.71
2022-11-03T03:07:26.935Z,14.61
2022-11-03T03:08:58.208Z,14.14
2022-11-03T03:10:29.523Z,14.60
2022-11-03T03:12:00.769Z,13.17
2022-11-03T03:13:32.031Z,13.08
2022-11-03T03:15:03.298Z,12.77
2022-11-03T03:16:35.708Z,13.10
2022-11-03T03:18:07.061Z,13.64
2022-11-03T03:19:38.600Z,14.24
2022-11-03T03:21:10.543Z,13.23
2022-11-03T03:22:41.808Z,12.34
2022-11-03T03:24:13.086Z,11.06
2022-11-03T03:25:44.368Z,14.06
2022-11-03T03:27:15.689Z,14.97
2022-11-03T03:28:47.018Z,10.85
2022-11-03T03:30:18.582Z,13.51
2022-11-03T03:31:52.148Z,10.95
2022-11-03T03:33:23.443Z,12.38
2022-11-03T03:34:54.729Z,12.04
2022-11-03T03:36:26.156Z,12.12
2022-11-03T03:37:57.492Z,12.47
2022-11-03T03:39:28.922Z,10.62
2022-11-03T03:41:00.248Z,13.85
2022-11-03T03:42:31.781Z,12.74
2022-11-03T03:44:03.140Z,14.83
2022-11-03T03:45:34.573Z,13.81
2022-11-03T03:47:05.940Z,11.91
2022-11-03T03:48:37.521Z,13.11
2022-11-03T03:50:08.830Z,14.28
2022-11-03T03:51:40.765Z,14.04
2022-11-03T03:53:12.018Z,13.48
2022-11-03T03:54:43.391Z,11.66
2022-11-03T03:56:14.700Z,12.79
2022-11-03T03:57:46.200Z,13.21
2022-11-03T03:59:17.571Z,14.28
2022-11-03T04:00:48.863Z,10.63
2022-11-03T04:02:20.243Z,12.43
2022-11-03T04:03:51.612Z,9.45
2022-11-03T04:05:22.941Z,12.35
2022-11-03T04:06:54.436Z,13.34
2022-11-03T04:08:25.741Z,14.57
2022-11-03T04:09:57.211Z,12.87
2022-11-03T04:13:39.198Z,15.19
2022-11-03T04:15:10.515Z,13.59
2022-11-03T04:17:24.317Z,13.13
2022-11-03T04:18:55.782Z,12.76
2022-11-03T04:20:27.214Z,13.03
2022-11-03T04:22:31.316Z,14.29
2022-11-03T04:24:02.614Z,12.58
2022-11-03T04:25:33.976Z,15.20
2022-11-03T04:27:33.355Z,14.26
2022-11-03T04:29:04.599Z,12.44
2022-11-03T04:30:36.046Z,9.82
2022-11-03T04:32:27.315Z,13.97
2022-11-03T04:34:28.673Z,14.21
2022-11-03T04:36:26.986Z,13.17
2022-11-03T04:38:33.743Z,13.78
2022-11-03T04:40:05.792Z,13.86
2022-11-03T04:41:42.250Z,11.61
2022-11-03T04:43:33.953Z,12.08
2022-11-03T04:45:05.337Z,13.00
2022-11-03T04:47:35.774Z,11.99
2022-11-03T04:49:09.030Z,14.21
2022-11-03T04:51:01.355Z,13.03
2022-11-03T04:52:47.713Z,13.26
2022-11-03T04:54:53.300Z,11.73
2022-11-03T04:56:39.789Z,13.90
2022-11-03T04:58:38.464Z,9.87
2022-11-03T05:00:16.882Z,13.06
2022-11-03T05:01:48.575Z,11.47
2022-11-03T05:03:20.178Z,13.67
2022-11-03T05:04:52.204Z,14.06
2022-11-03T05:06:23.537Z,9.49
2022-11-03T05:07:54.768Z,12.33
2022-11-03T05:09:26.136Z,14.01
2022-11-03T05:10:57.584Z,12.63
2022-11-03T05:12:28.914Z,13.58
2022-11-03T05:14:00.225Z,13.23
2022-11-03T05:15:31.532Z,11.75
2022-11-03T05:17:03.198Z,13.12
2022-11-03T05:18:34.468Z,13.05
2022-11-03T05:20:05.892Z,11.60
2022-11-03T05:21:37.144Z,12.29
2022-11-03T05:23:08.832Z,13.96
2022-11-03T05:24:40.448Z,11.78
2022-11-03T05:26:11.775Z,11.96
2022-11-03T05:27:43.062Z,13.14
2022-11-03T05:29:14.275Z,12.36
2022-11-03T05:30:45.613Z,10.86
2022-11-03T05:32:16.941Z,13.60
2022-11-03T05:33:48.381Z,12.80
2022-11-03T05:35:19.661Z,13.82
2022-11-03T05:36:50.993Z,11.51
2022-11-03T05:38:22.330Z,12.70
2022-11-03T05:39:53.682Z,11.46
2022-11-03T05:41:25.145Z,12.11
2022-11-03T05:42:56.577Z,12.60
2022-11-03T05:44:28.123Z,12.02
2022-11-03T05:45:59.548Z,13.39
2022-11-03T05:47:30.998Z,13.28
2022-11-03T05:49:02.422Z,10.15
2022-11-03T05:50:38.748Z,12.28
2022-11-03T05:52:10.040Z,12.21
2022-11-03T05:53:41.412Z,12.18
2022-11-03T05:55:12.734Z,12.83
2022-11-03T05:56:44.029Z,12.14
2022-11-03T05:58:15.498Z,13.64
2022-11-03T05:59:47.246Z,10.60
2022-11-03T06:01:23.641Z,12.54
2022-11-03T06:02:55.110Z,14.52
2022-11-03T06:04:26.487Z,15.39
2022-11-03T06:05:57.824Z,11.82
2022-11-03T06:07:39.792Z,12.08
2022-11-03T06:09:11.170Z,13.19
2022-11-03T06:10:42.481Z,14.57
2022-11-03T06:12:13.781Z,12.72
2022-11-03T06:13:45.399Z,13.18
2022-11-03T06:15:16.871Z,13.07
2022-11-03T06:16:48.207Z,10.82
2022-11-03T06:18:19.552Z,13.14
2022-11-03T06:19:55.905Z,12.42
2022-11-03T06:21:28.649Z,10.92
2022-11-03T06:22:59.963Z,11.80
2022-11-03T06:24:32.390Z,13.74
2022-11-03T06:26:03.847Z,12.30
2022-11-03T06:27:35.319Z,10.97
2022-11-03T06:29:06.603Z,13.12
2022-11-03T06:32:14.340Z,14.61
2022-11-03T06:33:46.425Z,13.74
2022-11-03T06:35:17.901Z,9.76
2022-11-03T06:36:49.224Z,11.43
2022-11-03T06:38:20.587Z,11.44
2022-11-03T06:39:52.301Z,18.25
2022-11-03T06:41:24.294Z,12.76
2022-11-03T06:42:55.817Z,13.38
2022-11-03T06:44:27.252Z,12.51
2022-11-03T06:45:59.258Z,11.58
2022-11-03T06:47:31.900Z,10.92
2022-11-03T06:49:03.960Z,10.99
2022-11-03T06:50:38.852Z,11.33
2022-11-03T06:52:16.104Z,12.41
2022-11-03T06:53:47.659Z,13.59
2022-11-03T06:55:23.910Z,11.19
2022-11-03T06:56:55.178Z,13.12
2022-11-03T06:58:26.544Z,12.44
2022-11-03T07:00:19.952Z,12.38
2022-11-03T07:02:04.246Z,11.42
2022-11-03T07:03:35.603Z,12.79
2022-11-03T07:05:07.495Z,10.36
2022-11-03T07:06:38.780Z,11.17
2022-11-03T07:08:10.123Z,12.06
2022-11-03T07:09:41.518Z,12.89
2022-11-03T07:11:12.897Z,13.64
2022-11-03T07:12:44.496Z,13.58
2022-11-03T07:14:15.928Z,12.68
2022-11-03T07:15:47.367Z,12.89
2022-11-03T07:17:18.726Z,11.40
2022-11-03T07:18:51.176Z,9.24
2022-11-03T07:20:22.614Z,10.14
2022-11-03T07:21:54.163Z,13.15
2022-11-03T07:23:25.552Z,10.18
2022-11-03T07:24:56.869Z,11.00
2022-11-03T07:26:28.411Z,9.91
2022-11-03T07:27:59.776Z,13.22
2022-11-03T07:29:31.214Z,10.60
2022-11-03T07:31:02.676Z,9.47
2022-11-03T07:32:34.017Z,9.50
2022-11-03T07:34:05.464Z,12.01
2022-11-03T07:36:08.606Z,10.88
2022-11-03T07:37:45.021Z,14.11
2022-11-03T07:39:16.501Z,9.90
2022-11-03T07:40:55.012Z,11.56
2022-11-03T07:42:26.581Z,11.47
2022-11-03T07:43:58.064Z,12.64
2022-11-03T07:45:29.604Z,10.58
2022-11-03T07:47:01.083Z,9.04
2022-11-03T07:48:32.519Z,9.37
2022-11-03T07:50:03.854Z,10.24
2022-11-03T07:51:35.124Z,10.61
2022-11-03T07:53:06.662Z,11.52
2022-11-03T07:54:38.056Z,10.24
2022-11-03T07:56:09.555Z,10.34
2022-11-03T07:57:40.907Z,9.00
2022-11-03T07:59:12.388Z,10.32
2022-11-03T08:00:43.823Z,12.35
2022-11-03T08:02:15.379Z,11.16
2022-11-03T08:03:46.932Z,11.23
2022-11-03T08:06:49.705Z,11.26
2022-11-03T08:08:21.162Z,10.99
2022-11-03T08:09:52.525Z,11.23
2022-11-03T08:11:27.764Z,11.95
2022-11-03T08:13:00.780Z,10.32
2022-11-03T08:14:32.182Z,9.80
2022-11-03T08:16:48.783Z,11.03
2022-11-03T08:18:20.378Z,12.70
2022-11-03T08:20:29.747Z,11.06
2022-11-03T08:22:11.200Z,13.19
2022-11-03T08:23:46.123Z,11.60
2022-11-03T08:25:23.855Z,9.69
2022-11-03T08:27:10.813Z,12.57
2022-11-03T08:28:52.267Z,11.09
2022-11-03T08:30:39.122Z,10.06
2022-11-03T08:32:10.644Z,11.76
2022-11-03T08:33:42.250Z,8.91
2022-11-03T08:35:23.590Z,9.69
2022-11-03T08:36:54.908Z,10.15
2022-11-03T08:38:26.285Z,11.24
2022-11-03T08:39:57.689Z,12.00
2022-11-03T08:41:29.091Z,12.13
2022-11-03T08:43:00.387Z,10.96
2022-11-03T08:44:46.868Z,13.56
2022-11-03T08:46:18.564Z,12.40
2022-11-03T08:47:54.996Z,8.88
2022-11-03T08:49:51.992Z,7.84
2022-11-03T08:51:44.146Z,7.65
2022-11-03T08:53:31.612Z,8.61
2022-11-03T08:55:02.980Z,9.81
2022-11-03T08:57:04.541Z,9.01
2022-11-03T08:59:12.274Z,8.38
2022-11-03T09:00:43.717Z,10.47
2022-11-03T09:02:23.686Z,10.97
2022-11-03T09:03:55.177Z,12.44
2022-11-03T09:05:26.638Z,11.16
2022-11-03T09:06:58.045Z,10.25
2022-11-03T09:10:34.481Z,10.82
2022-11-03T09:12:10.692Z,12.32
2022-11-03T09:13:41.980Z,11.46
2022-11-03T09:15:13.415Z,10.03
2022-11-03T09:16:44.831Z,10.12
2022-11-03T09:18:16.160Z,9.76
2022-11-03T09:19:47.697Z,8.15
2022-11-03T09:21:19.261Z,10.14
2022-11-03T09:22:50.652Z,9.70
2022-11-03T09:24:21.931Z,9.11
2022-11-03T09:25:53.356Z,8.29
2022-11-03T09:27:26.043Z,9.60
2022-11-03T09:28:58.509Z,7.99
2022-11-03T09:30:29.819Z,10.36
2022-11-03T09:32:01.395Z,8.91
2022-11-03T09:33:37.672Z,6.91
2022-11-03T09:35:10.616Z,9.05
2022-11-03T09:36:42.184Z,8.36
2022-11-03T09:38:13.518Z,8.73
2022-11-03T09:39:44.819Z,9.49
2022-11-03T09:41:26.409Z,8.65
2022-11-03T09:42:59.771Z,8.81
2022-11-03T09:44:31.091Z,9.84
2022-11-03T09:46:02.405Z,8.68
2022-11-03T09:47:33.840Z,7.82
2022-11-03T09:49:05.440Z,7.15
2022-11-03T09:50:36.788Z,8.09
2022-11-03T09:52:08.160Z,9.88
2022-11-03T09:53:39.454Z,10.32
2022-11-03T09:55:10.820Z,10.82
2022-11-03T09:56:42.373Z,9.34
2022-11-03T09:58:13.665Z,9.03
2022-11-03T09:59:45.079Z,9.33
2022-11-03T10:01:16.476Z,9.38
2022-11-03T10:02:47.991Z,9.33
2022-11-03T10:04:24.393Z,8.37
2022-11-03T10:05:55.938Z,8.59
2022-11-03T10:07:27.342Z,9.87
2022-11-03T10:08:58.801Z,8.70
2022-11-03T10:10:30.145Z,9.40
2022-11-03T10:12:01.442Z,8.13
2022-11-03T10:13:45.257Z,7.24
2022-11-03T10:15:16.574Z,8.92
2022-11-03T10:16:53.188Z,7.07
2022-11-03T10:18:25.045Z,9.53
2022-11-03T10:19:56.867Z,8.08
2022-11-03T10:21:28.233Z,7.29
2022-11-03T10:23:14.655Z,8.66
2022-11-03T10:24:46.351Z,8.35
2022-11-03T10:26:27.717Z,6.95
2022-11-03T10:28:14.926Z,7.86
2022-11-03T10:29:56.437Z,7.19
2022-11-03T10:31:29.513Z,7.17
2022-11-03T10:33:12.398Z,8.54
2022-11-03T10:34:43.907Z,9.02
2022-11-03T10:36:15.224Z,9.52
2022-11-03T10:37:56.635Z,9.35
2022-11-03T10:39:38.078Z,7.20
2022-11-03T10:41:10.487Z,9.76
2022-11-03T10:42:42.031Z,9.35
2022-11-03T10:44:13.487Z,7.96
2022-11-03T10:45:45.124Z,8.16
2022-11-03T10:47:16.545Z,8.86
2022-11-03T10:48:48.243Z,7.95
2022-11-03T10:50:19.600Z,8.66
2022-11-03T10:51:50.972Z,8.25
2022-11-03T10:53:22.332Z,7.30
2022-11-03T10:54:53.809Z,8.00
2022-11-03T10:56:25.562Z,8.54
2022-11-03T10:57:56.876Z,8.35
2022-11-03T10:59:28.185Z,9.62
2022-11-03T11:00:59.742Z,7.74
2022-11-03T11:02:31.591Z,7.21
2022-11-03T11:04:03.245Z,7.49
2022-11-03T11:05:34.692Z,7.69
2022-11-03T11:07:06.043Z,7.38
2022-11-03T11:08:37.438Z,7.10
2022-11-03T11:10:08.791Z,7.56
2022-11-03T11:11:40.220Z,5.85
2022-11-03T11:13:31.590Z,7.33
2022-11-03T11:15:02.920Z,7.18
2022-11-03T11:16:34.256Z,7.40
2022-11-03T11:18:05.566Z,8.28
2022-11-03T11:19:37.078Z,6.91
2022-11-03T11:21:08.440Z,7.25
2022-11-03T11:22:39.747Z,7.09
2022-11-03T11:24:11.051Z,8.04
2022-11-03T11:25:42.395Z,5.83
2022-11-03T11:27:13.739Z,7.31
2022-11-03T11:28:45.161Z,7.51
2022-11-03T11:30:16.650Z,7.47
2022-11-03T11:31:48.009Z,6.55
2022-11-03T11:33:19.390Z,6.43
2022-11-03T11:34:50.689Z,8.42
2022-11-03T11:36:22.073Z,6.94
2022-11-03T11:37:53.398Z,7.52
2022-11-03T11:39:24.729Z,6.74
2022-11-03T11:40:56.145Z,6.88
2022-11-03T11:42:27.515Z,7.20
2022-11-03T11:43:59.122Z,9.05
2022-11-03T11:45:30.452Z,6.79
2022-11-03T11:47:01.822Z,6.68
2022-11-03T11:48:33.254Z,6.54
2022-11-03T11:50:04.973Z,6.88
2022-11-03T11:51:36.391Z,7.19
2022-11-03T11:53:08.416Z,6.81
2022-11-03T11:54:40.140Z,6.72
2022-11-03T11:56:11.610Z,7.85
2022-11-03T11:57:43.439Z,5.49
2022-11-03T11:59:16.253Z,8.93
2022-11-03T12:00:50.367Z,6.16
2022-11-03T12:02:21.918Z,6.03
2022-11-03T12:03:53.475Z,7.47
2022-11-03T12:05:25.249Z,7.20
2022-11-03T12:06:56.715Z,6.78
2022-11-03T12:08:28.174Z,5.96
2022-11-03T12:09:59.653Z,7.77
2022-11-03T12:11:31.112Z,6.74
2022-11-03T12:13:12.646Z,5.48
2022-11-03T12:14:44.351Z,7.19
2022-11-03T12:16:15.819Z,7.11
2022-11-03T12:17:47.236Z,6.83
2022-11-03T12:19:23.905Z,6.79
2022-11-03T12:20:55.434Z,8.61
2022-11-03T12:22:27.439Z,4.81
2022-11-03T12:23:58.818Z,6.63
2022-11-03T12:25:30.331Z,4.90
2022-11-03T12:27:07.044Z,4.68
2022-11-03T12:28:38.477Z,5.99
2022-11-03T12:30:15.063Z,7.55
2022-11-03T12:31:47.225Z,6.06
2022-11-03T12:33:18.655Z,5.71
2022-11-03T12:34:50.080Z,7.11
2022-11-03T12:36:32.127Z,6.71
2022-11-03T12:38:08.884Z,7.61
2022-11-03T12:39:40.264Z,7.82
2022-11-03T12:41:11.715Z,6.20
2022-11-03T12:42:43.688Z,5.80
2022-11-03T12:44:20.191Z,6.13
2022-11-03T12:45:56.756Z,6.37
2022-11-03T12:47:28.114Z,5.50
2022-11-03T12:48:59.599Z,6.14
2022-11-03T12:50:30.974Z,6.02
2022-11-03T12:52:07.632Z,5.65
2022-11-03T12:53:39.744Z,6.26
2022-11-03T12:55:16.344Z,5.50
2022-11-03T12:56:47.839Z,5.52
2022-11-03T12:58:19.189Z,5.49
2022-11-03T13:00:00.767Z,5.70
2022-11-03T13:01:32.544Z,5.78
2022-11-03T13:03:04.368Z,4.96
2022-11-03T13:04:35.919Z,7.43
2022-11-03T13:06:07.742Z,6.68
2022-11-03T13:07:39.209Z,6.39
2022-11-03T13:09:10.542Z,5.91
2022-11-03T13:10:41.916Z,6.11
2022-11-03T13:12:13.366Z,6.63
2022-11-03T13:13:44.742Z,6.58
2022-11-03T13:15:16.241Z,5.41
2022-11-03T13:16:57.817Z,6.29
2022-11-03T13:18:29.290Z,6.93
2022-11-03T13:20:00.755Z,5.76
2022-11-03T13:21:32.622Z,6.45
2022-11-03T13:23:04.416Z,7.18
2022-11-03T13:25:37.235Z,6.70
2022-11-03T13:29:35.472Z,5.80
2022-11-03T13:31:46.216Z,6.47
2022-11-03T13:33:18.563Z,6.84
2022-11-03T13:34:54.952Z,6.54
2022-11-03T13:36:36.426Z,8.26
2022-11-03T13:38:33.027Z,7.67
2022-11-03T13:40:56.391Z,5.02
2022-11-03T13:42:59.390Z,6.26
2022-11-03T13:44:31.607Z,6.03
2022-11-03T13:46:03.098Z,7.63
2022-11-03T13:48:15.567Z,9.62
2022-11-03T13:50:39.889Z,8.69
2022-11-03T13:52:16.493Z,5.25
2022-11-03T13:56:07.810Z,7.04
2022-11-03T13:59:41.733Z,5.27
2022-11-03T14:01:13.471Z,5.19
2022-11-03T14:05:04.264Z,7.41
2022-11-03T14:06:37.013Z,7.29
2022-11-03T14:08:08.755Z,6.75
2022-11-03T14:09:40.466Z,7.98
2022-11-03T14:11:11.994Z,6.27
2022-11-03T14:12:48.422Z,7.85
2022-11-03T14:14:19.830Z,6.12
2022-11-03T14:15:51.285Z,7.86
2022-11-03T14:17:22.867Z,6.54
2022-11-03T14:18:54.303Z,8.55
2022-11-03T14:20:25.829Z,7.37
2022-11-03T14:21:58.525Z,6.45
2022-11-03T14:23:39.883Z,5.83
2022-11-03T14:25:16.397Z,6.79
2022-11-03T14:26:47.713Z,7.45
2022-11-03T14:28:25.902Z,5.82
2022-11-03T14:30:14.094Z,6.93
2022-11-03T14:32:10.214Z,7.19
2022-11-03T14:33:44.518Z,7.07
2022-11-03T14:35:16.175Z,7.09
2022-11-03T14:36:48.206Z,6.82
2022-11-03T14:38:19.972Z,6.59
2022-11-03T14:39:51.299Z,7.48
2022-11-03T14:41:33.139Z,7.17
2022-11-03T14:45:06.026Z,6.96
2022-11-03T14:47:31.818Z,8.43
2022-11-03T14:49:19.322Z,6.21
2022-11-03T14:50:50.737Z,6.34
2022-11-03T14:52:22.314Z,5.12
2022-11-03T14:53:53.794Z,8.10
2022-11-03T14:55:25.191Z,6.07
2022-11-03T14:56:56.510Z,5.64
2022-11-03T14:58:28.281Z,6.56
2022-11-03T14:59:59.756Z,8.01
2022-11-03T15:01:36.417Z,6.59
2022-11-03T15:03:08.060Z,6.37
2022-11-03T15:04:39.368Z,7.07
2022-11-03T15:06:10.711Z,6.49
2022-11-03T15:07:42.111Z,5.59
2022-11-03T15:09:13.444Z,7.69
2022-11-03T15:10:46.096Z,8.01
2022-11-03T15:12:27.662Z,6.22
2022-11-03T15:13:58.997Z,5.05
2022-11-03T15:15:30.614Z,7.73
2022-11-03T15:17:02.177Z,6.72
2022-11-03T15:18:34.016Z,6.34
2022-11-03T15:20:05.318Z,5.83
2022-11-03T15:21:36.656Z,8.17
2022-11-03T15:26:41.433Z,6.67
2022-11-03T15:28:12.824Z,7.32
2022-11-03T15:29:44.279Z,6.76
2022-11-03T15:31:16.860Z,6.51
2022-11-03T15:32:48.166Z,8.12
2022-11-03T15:34:19.473Z,6.41
2022-11-03T15:35:50.918Z,7.92
2022-11-03T15:37:27.510Z,7.85
2022-11-03T15:38:59.035Z,8.21
2022-11-03T15:40:30.432Z,6.38
2022-11-03T15:42:02.115Z,5.14
2022-11-03T15:43:33.533Z,6.96
2022-11-03T15:45:05.013Z,6.74
2022-11-03T15:46:36.441Z,5.16
2022-11-03T15:48:08.218Z,6.16
2022-11-03T15:49:40.011Z,5.19
2022-11-03T15:51:12.306Z,8.73
2022-11-03T15:52:43.931Z,9.96
2022-11-03T15:54:15.629Z,7.85
2022-11-03T15:55:47.233Z,5.55
2022-11-03T15:57:18.731Z,5.82
2022-11-03T15:58:50.126Z,6.17
2022-11-03T16:00:21.572Z,5.98
2022-11-03T16:01:59.737Z,7.34
2022-11-03T16:03:50.315Z,7.76
2022-11-03T16:05:25.145Z,5.94
2022-11-03T16:07:08.131Z,8.17
2022-11-03T16:08:40.012Z,7.13
2022-11-03T16:10:11.543Z,6.16
2022-11-03T16:11:42.861Z,6.35
2022-11-03T16:13:14.563Z,7.93
2022-11-03T16:14:45.990Z,7.17
2022-11-03T16:16:17.422Z,8.45
2022-11-03T16:17:48.790Z,8.05
2022-11-03T16:19:20.129Z,8.81
2022-11-03T16:20:51.576Z,6.78
2022-11-03T16:22:22.941Z,6.79
2022-11-03T16:23:59.317Z,6.41
2022-11-03T16:25:30.592Z,7.36
2022-11-03T16:27:01.940Z,7.25
2022-11-03T16:28:33.370Z,7.11
2022-11-03T16:30:04.914Z,7.43
2022-11-03T16:31:36.225Z,7.55
2022-11-03T16:33:29.237Z,8.25
2022-11-03T16:35:10.965Z,7.98
2022-11-03T16:39:07.527Z,7.79
2022-11-03T16:41:18.331Z,9.66
2022-11-03T16:42:51.429Z,6.93
2022-11-03T16:44:51.611Z,8.22
2022-11-03T16:46:28.392Z,8.00
2022-11-03T16:48:24.365Z,8.42
2022-11-03T16:50:16.395Z,8.79
2022-11-03T16:51:54.556Z,9.84
2022-11-03T16:53:26.474Z,9.72
2022-11-03T16:55:08.287Z,8.48
2022-11-03T16:56:45.133Z,8.29
2022-11-03T16:58:17.103Z,8.51
2022-11-03T17:00:09.191Z,7.90
2022-11-03T17:01:57.490Z,8.76
2022-11-03T17:03:35.658Z,9.41
2022-11-03T17:05:07.210Z,8.15
2022-11-03T17:06:49.658Z,11.17
2022-11-03T17:08:53.163Z,9.69
2022-11-03T17:10:35.070Z,7.88
2022-11-03T17:12:16.393Z,8.79
2022-11-03T17:13:57.872Z,8.80
2022-11-03T17:15:34.813Z,7.47
2022-11-03T17:17:06.532Z,7.64
2022-11-03T17:18:37.848Z,7.73
2022-11-03T17:20:09.288Z,8.43
2022-11-03T17:21:40.544Z,8.63
2022-11-03T17:23:11.919Z,9.67
2022-11-03T17:24:43.213Z,9.63
2022-11-03T17:26:19.556Z,9.45
2022-11-03T17:27:56.065Z,9.59
2022-11-03T17:29:27.527Z,11.57
2022-11-03T17:31:03.933Z,10.74
2022-11-03T17:32:45.553Z,10.15
2022-11-03T17:36:22.422Z,10.44
2022-11-03T17:37:53.869Z,8.73
2022-11-03T17:40:57.113Z,10.50
2022-11-03T17:42:28.659Z,11.20
2022-11-03T17:44:40.469Z,10.26
2022-11-03T17:46:12.051Z,9.74
2022-11-03T17:47:48.370Z,12.14
2022-11-03T17:49:19.652Z,15.32
2022-11-03T17:50:51.506Z,14.41
2022-11-03T17:52:26.847Z,11.79
2022-11-03T17:53:59.597Z,12.45
2022-11-03T17:55:31.530Z,9.63
2022-11-03T17:57:02.777Z,9.40
2022-11-03T17:58:44.844Z,11.63
2022-11-03T18:00:57.067Z,15.63
2022-11-03T18:02:37.755Z,12.04
2022-11-03T18:04:32.314Z,11.54
2022-11-03T18:06:03.793Z,11.19
2022-11-03T18:08:15.108Z,12.60
2022-11-03T18:10:08.367Z,12.36
2022-11-03T18:11:40.171Z,14.08
2022-11-03T18:13:12.147Z,13.14
2022-11-03T18:14:43.594Z,11.43
2022-11-03T18:16:15.485Z,9.71
2022-11-03T18:18:10.050Z,10.42
2022-11-03T18:19:42.078Z,9.05
2022-11-03T18:21:13.942Z,10.38
2022-11-03T18:22:45.572Z,11.78
2022-11-03T18:24:16.910Z,9.23
2022-11-03T18:25:48.646Z,8.12
2022-11-03T18:27:24.994Z,7.19
2022-11-03T18:28:56.813Z,9.62
2022-11-03T18:30:33.225Z,10.28
2022-11-03T18:32:04.684Z,9.50
2022-11-03T18:33:46.444Z,10.34
2022-11-03T18:35:18.424Z,9.16
2022-11-03T18:36:55.912Z,10.26
2022-11-03T18:38:32.677Z,8.85
2022-11-03T18:40:09.682Z,11.02
2022-11-03T18:41:51.529Z,10.34
2022-11-03T18:43:23.531Z,7.66
2022-11-03T18:45:02.996Z,9.79
2022-11-03T18:46:59.871Z,9.21
2022-11-03T18:48:36.710Z,9.14
2022-11-03T18:50:38.425Z,9.63
2022-11-03T18:52:09.843Z,7.97
2022-11-03T18:53:41.192Z,9.23
2022-11-03T18:55:12.504Z,9.02
2022-11-03T18:56:44.189Z,8.76
2022-11-03T18:58:15.549Z,9.08
2022-11-03T18:59:46.897Z,10.78
2022-11-03T19:01:18.322Z,9.61
2022-11-03T19:02:49.796Z,8.78
2022-11-03T19:04:21.164Z,8.82
2022-11-03T19:05:52.503Z,9.90
2022-11-03T19:07:23.779Z,9.47
2022-11-03T19:08:55.232Z,7.09
2022-11-03T19:10:47.516Z,6.84
2022-11-03T19:12:19.050Z,7.38
2022-11-03T19:13:50.403Z,8.33
2022-11-03T19:17:23.878Z,8.20
2022-11-03T19:18:55.898Z,8.29
2022-11-03T19:20:27.365Z,8.42
2022-11-03T19:21:58.717Z,8.29
2022-11-03T19:23:30.075Z,8.18
2022-11-03T19:25:01.510Z,6.82
2022-11-03T19:26:32.803Z,7.02
2022-11-03T19:28:19.160Z,7.27
2022-11-03T19:30:10.515Z,7.08
2022-11-03T19:31:41.834Z,6.65
2022-11-03T19:33:13.129Z,8.84
2022-11-03T19:34:49.514Z,7.02
2022-11-03T19:36:20.961Z,7.68
2022-11-03T19:37:52.351Z,8.03
2022-11-03T19:39:23.856Z,7.52
2022-11-03T19:40:55.494Z,8.09
2022-11-03T19:42:26.945Z,10.15
2022-11-03T19:43:58.290Z,8.41
2022-11-03T19:45:29.939Z,8.36
2022-11-03T19:47:01.409Z,7.77
2022-11-03T19:48:38.153Z,8.15
2022-11-03T19:50:09.656Z,8.26
2022-11-03T19:51:41.019Z,9.67
2022-11-03T19:53:12.567Z,9.70
2022-11-03T19:54:49.989Z,9.55
2022-11-03T19:56:21.245Z,9.49
2022-11-03T19:58:02.676Z,9.66
2022-11-03T19:59:33.965Z,7.86
2022-11-03T20:01:08.654Z,9.95
2022-11-03T20:02:40.578Z,11.44
2022-11-03T20:04:11.949Z,8.49
2022-11-03T20:05:48.120Z,9.76
2022-11-03T20:07:21.199Z,10.92
2022-11-03T20:08:52.638Z,9.87
2022-11-03T20:10:31.749Z,10.47
2022-11-03T20:12:12.818Z,8.81
2022-11-03T20:13:46.417Z,8.92
2022-11-03T20:15:23.169Z,11.71
2022-11-03T20:16:54.882Z,10.24
2022-11-03T20:18:31.744Z,10.00
2022-11-03T20:20:03.153Z,9.35
2022-11-03T20:21:36.656Z,9.84
2022-11-03T20:23:09.130Z,10.54
2022-11-03T20:24:41.168Z,9.66
2022-11-03T20:26:13.791Z,10.43
2022-11-03T20:27:50.553Z,8.91
2022-11-03T20:29:21.973Z,8.67
2022-11-03T20:30:53.374Z,9.46
2022-11-03T20:32:24.856Z,10.10
2022-11-03T20:33:56.289Z,8.76
2022-11-03T20:35:27.809Z,8.67
2022-11-03T20:37:06.139Z,9.73
2022-11-03T20:38:37.562Z,8.24
2022-11-03T20:40:08.826Z,7.76
2022-11-03T20:41:40.228Z,7.92
2022-11-03T20:43:21.518Z,8.14
2022-11-03T20:44:52.862Z,7.31
2022-11-03T20:46:24.321Z,7.49
2022-11-03T20:47:55.715Z,9.28
2022-11-03T20:49:32.009Z,9.70
2022-11-03T20:51:03.302Z,7.13
2022-11-03T20:52:39.586Z,5.91
2022-11-03T20:54:10.905Z,6.42
2022-11-03T20:55:42.296Z,5.24
2022-11-03T20:57:13.690Z,7.16
2022-11-03T20:58:50.085Z,6.26
2022-11-03T21:02:08.022Z,5.19
2022-11-03T21:03:58.079Z,4.92
2022-11-03T21:05:30.419Z,6.78
2022-11-03T21:07:01.922Z,4.71
2022-11-03T21:08:33.200Z,5.77
2022-11-03T21:10:04.575Z,4.98
2022-11-03T21:11:36.073Z,3.45
2022-11-03T21:13:07.903Z,4.51
2022-11-03T21:14:39.688Z,4.20