createdAt,value
2023-02-18T00:00:52.468Z,5.95
2023-02-18T00:05:59.210Z,4.28
2023-02-18T00:11:03.902Z,5.03
2023-02-18T00:16:13.396Z,5.25
2023-02-18T00:21:29.239Z,3.85
2023-02-18T00:26:41.047Z,4.13
2023-02-18T00:31:48.859Z,3.70
2023-02-18T00:36:57.346Z,3.17
2023-02-18T00:42:07.909Z,3.28
2023-02-18T00:47:15.975Z,2.40
2023-02-18T00:52:24.456Z,2.70
2023-02-18T00:57:32.937Z,2.85
2023-02-18T01:02:52.018Z,2.65
2023-02-18T01:08:01.836Z,2.85
2023-02-18T01:13:16.767Z,3.03
2023-02-18T01:18:44.511Z,3.65
2023-02-18T01:24:00.937Z,3.90
2023-02-18T01:29:08.902Z,3.55
2023-02-18T01:34:16.603Z,3.33
2023-02-18T01:39:22.835Z,3.15
2023-02-18T01:44:31.311Z,3.33
2023-02-18T01:49:38.927Z,3.83
2023-02-18T01:54:48.786Z,4.00
2023-02-18T02:00:17.696Z,4.20
2023-02-18T02:05:34.162Z,4.00
2023-02-18T02:10:51.418Z,3.45
2023-02-18T02:16:29.845Z,3.70
2023-02-18T02:21:45.026Z,3.70
2023-02-18T02:27:11.870Z,3.05
2023-02-18T02:32:36.761Z,2.50
2023-02-18T02:37:48.893Z,3.10
2023-02-18T02:43:24.845Z,3.00
2023-02-18T02:48:58.706Z,3.40
2023-02-18T02:54:19.113Z,3.15
2023-02-18T02:59:29.933Z,2.92
2023-02-18T03:04:54.002Z,2.80
2023-02-18T03:09:58.113Z,2.97
2023-02-18T03:15:13.572Z,2.72
2023-02-18T03:20:24.751Z,2.88
2023-02-18T03:25:32.671Z,2.67
2023-02-18T03:30:49.710Z,3.15
2023-02-18T03:35:55.779Z,3.75
2023-02-18T03:41:02.780Z,3.45
2023-02-18T03:46:11.107Z,2.53
2023-02-18T03:51:18.970Z,2.40
2023-02-18T03:56:26.116Z,1.88
2023-02-18T04:01:34.078Z,2.75
2023-02-18T04:06:47.438Z,2.80
2023-02-18T04:11:57.154Z,2.50
2023-02-18T04:17:05.551Z,2.85
2023-02-18T04:22:14.798Z,2.67
2023-02-18T04:27:26.115Z,2.10
2023-02-18T04:32:32.825Z,2.03
2023-02-18T04:37:40.270Z,2.97
2023-02-18T04:42:45.599Z,2.30
2023-02-18T04:47:57.491Z,2.58
2023-02-18T04:53:03.721Z,2.10
2023-02-18T04:58:21.628Z,2.00
2023-02-18T05:03:28.880Z,3.05
2023-02-18T05:08:36.855Z,3.83
2023-02-18T05:13:40.416Z,2.70
2023-02-18T05:18:45.627Z,4.10
2023-02-18T05:23:49.872Z,2.63
2023-02-18T05:28:57.578Z,2.25
2023-02-18T05:34:00.690Z,3.03
2023-02-18T05:39:07.876Z,2.88
2023-02-18T05:44:32.247Z,2.67
2023-02-18T05:49:39.021Z,3.78
2023-02-18T05:54:45.306Z,5.95
2023-02-18T05:59:54.558Z,3.60
2023-02-18T06:04:57.927Z,4.88
2023-02-18T06:10:01.180Z,4.20
2023-02-18T06:15:06.638Z,5.40
2023-02-18T06:20:16.705Z,6.35
2023-02-18T06:25:25.229Z,6.50
2023-02-18T06:30:30.003Z,3.60
2023-02-18T06:35:35.898Z,2.42
2023-02-18T06:40:42.477Z,2.20
2023-02-18T06:45:47.435Z,6.35
2023-02-18T06:51:01.363Z,7.22
2023-02-18T07:01:19.696Z,4.03
2023-02-18T07:06:34.380Z,4.15
2023-02-18T07:11:46.052Z,4.63
2023-02-18T07:16:54.305Z,2.72
2023-02-18T07:22:04.232Z,3.08
2023-02-18T07:27:15.736Z,2.90
2023-02-18T07:32:29.478Z,2.53
2023-02-18T07:42:42.344Z,2.78
2023-02-18T07:47:47.652Z,2.83
2023-02-18T07:52:55.579Z,2.33
2023-02-18T07:58:02.617Z,3.88
2023-02-18T08:03:09.051Z,3.97
2023-02-18T08:08:22.613Z,2.65
2023-02-18T08:13:34.664Z,2.58
2023-02-18T08:18:49.863Z,2.00
2023-02-18T08:23:54.769Z,2.15
2023-02-18T08:28:57.577Z,2.63
2023-02-18T08:34:01.184Z,2.50
2023-02-18T08:39:08.233Z,2.60
2023-02-18T08:44:17.636Z,2.65
2023-02-18T08:49:21.578Z,1.90
2023-02-18T08:54:25.078Z,2.60
2023-02-18T08:59:28.861Z,4.28
2023-02-18T09:04:42.634Z,10.23
2023-02-18T09:09:46.843Z,4.00
2023-02-18T09:14:50.813Z,2.70
2023-02-18T09:19:55.262Z,2.70
2023-02-18T09:25:01.324Z,2.72
2023-02-18T09:30:08.692Z,2.28
2023-02-18T09:35:14.494Z,2.20
2023-02-18T09:40:28.110Z,2.92
2023-02-18T09:45:33.149Z,2.72
2023-02-18T09:50:47.485Z,2.70
2023-02-18T09:55:58.011Z,2.85
2023-02-18T10:01:07.953Z,2.80
2023-02-18T10:06:27.607Z,2.40
2023-02-18T10:11:40.443Z,4.50
2023-02-18T10:16:44.781Z,4.83
2023-02-18T10:21:50.296Z,4.43
2023-02-18T10:27:03.891Z,10.65
2023-02-18T10:32:31.586Z,6.32
2023-02-18T10:37:54.726Z,2.63
2023-02-18T10:43:43.176Z,4.43
2023-02-18T10:49:18.541Z,3.43
2023-02-18T10:54:29.123Z,2.40
2023-02-18T10:59:39.769Z,10.05
2023-02-18T11:04:56.862Z,16.95
2023-02-18T11:10:33.371Z,17.38
2023-02-18T11:16:06.411Z,7.87
2023-02-18T11:21:53.084Z,7.32
2023-02-18T11:27:14.602Z,9.18
2023-02-18T11:32:20.965Z,10.13
2023-02-18T11:37:26.453Z,8.18
2023-02-18T11:42:34.743Z,27.45
2023-02-18T11:53:38.988Z,69.40
2023-02-18T11:58:57.410Z,34.95
2023-02-18T12:10:00.757Z,22.48
2023-02-18T12:15:13.523Z,18.90
2023-02-18T12:20:46.087Z,18.27
2023-02-18T12:25:55.969Z,24.30
2023-02-18T12:31:39.920Z,19.33
2023-02-18T12:36:53.107Z,33.95
2023-02-18T12:42:32.531Z,37.50
2023-02-18T12:48:26.031Z,31.33
2023-02-18T12:53:49.615Z,13.70
2023-02-18T12:59:36.378Z,12.65
2023-02-18T13:05:13.279Z,39.30
2023-02-18T13:17:09.768Z,39.13
2023-02-18T13:22:36.334Z,25.45
2023-02-18T13:28:19.568Z,27.23
2023-02-18T13:34:00.819Z,33.38
2023-02-18T13:39:25.078Z,37.17
2023-02-18T13:44:59.458Z,53.47
2023-02-18T13:50:33.638Z,56.13
2023-02-18T13:55:55.315Z,56.42
2023-02-18T14:01:27.411Z,44.33
2023-02-18T14:07:25.219Z,26.23
2023-02-18T14:13:09.991Z,11.13
2023-02-18T14:18:43.698Z,24.90
2023-02-18T14:24:21.285Z,29.35
2023-02-18T14:29:59.809Z,14.38
2023-02-18T14:35:41.545Z,22.88
2023-02-18T14:41:15.864Z,22.75
2023-02-18T14:47:07.610Z,18.55
2023-02-18T14:52:39.265Z,36.42
2023-02-18T14:58:05.197Z,21.08
2023-02-18T15:09:48.294Z,33.13
2023-02-18T15:15:57.212Z,22.33
2023-02-18T15:21:21.264Z,40.85
2023-02-18T15:26:33.937Z,43.75
2023-02-18T15:32:18.851Z,60.38
2023-02-18T15:37:41.720Z,22.88
2023-02-18T15:43:04.573Z,31.33
2023-02-18T15:48:57.845Z,31.05
2023-02-18T15:54:24.712Z,22.02
2023-02-18T15:59:43.521Z,47.33
2023-02-18T16:05:14.809Z,19.73
2023-02-18T16:10:38.664Z,39.75
2023-02-18T16:21:28.035Z,29.33
2023-02-18T16:26:48.462Z,43.20
2023-02-18T16:32:02.231Z,57.58
2023-02-18T16:37:34.482Z,53.60
2023-02-18T16:42:48.202Z,36.35
2023-02-18T16:47:57.226Z,37.05
2023-02-18T16:53:08.782Z,59.90
2023-02-18T16:58:18.812Z,30.50
2023-02-18T17:03:26.420Z,15.40
2023-02-18T17:08:33.698Z,14.27
2023-02-18T17:13:45.722Z,13.85
2023-02-18T17:18:56.630Z,15.60
2023-02-18T17:24:07.450Z,16.97
2023-02-18T17:29:40.168Z,13.90
2023-02-18T17:34:56.726Z,15.98
2023-02-18T17:40:26.297Z,15.27
2023-02-18T17:45:44.433Z,11.43
2023-02-18T17:51:00.642Z,12.63
2023-02-18T17:56:33.201Z,8.90
2023-02-18T18:01:51.452Z,8.38
2023-02-18T18:07:58.179Z,6.32
2023-02-18T18:13:31.778Z,10.45
2023-02-18T18:18:48.692Z,9.75
2023-02-18T18:24:06.031Z,17.80
2023-02-18T18:29:35.884Z,15.77
2023-02-18T18:35:23.002Z,9.32
2023-02-18T18:40:53.274Z,13.85
2023-02-18T18:46:06.639Z,11.32
2023-02-18T18:51:35.675Z,6.82
2023-02-18T18:56:46.631Z,5.45
2023-02-18T19:01:56.103Z,7.72
2023-02-18T19:07:06.017Z,9.07
2023-02-18T19:12:15.926Z,10.48
2023-02-18T19:17:40.490Z,7.03
2023-02-18T19:23:10.275Z,7.20
2023-02-18T19:28:38.109Z,11.52
2023-02-18T19:33:57.386Z,9.20
2023-02-18T19:39:24.417Z,8.73
2023-02-18T19:44:41.068Z,10.50
2023-02-18T19:50:00.098Z,12.38
2023-02-18T19:55:19.057Z,14.40
2023-02-18T20:00:32.697Z,9.10
2023-02-18T20:05:49.055Z,4.68
2023-02-18T20:11:05.740Z,12.05
2023-02-18T20:16:25.383Z,10.02
2023-02-18T20:21:42.619Z,8.40
2023-02-18T20:27:02.979Z,7.68
2023-02-18T20:32:21.018Z,10.75
2023-02-18T20:37:48.080Z,15.18
2023-02-18T20:43:13.652Z,12.18
2023-02-18T20:48:35.687Z,12.23
2023-02-18T20:53:52.876Z,9.73
2023-02-18T20:59:33.226Z,9.23
2023-02-18T21:04:48.910Z,10.07
2023-02-18T21:10:13.062Z,13.45
2023-02-18T21:15:36.439Z,11.38
2023-02-18T21:20:55.515Z,18.67
2023-02-18T21:26:22.078Z,18.80
2023-02-18T21:31:36.037Z,14.63
2023-02-18T21:42:07.277Z,11.85
2023-02-18T21:47:16.383Z,10.40
2023-02-18T21:52:23.677Z,16.08
2023-02-18T21:57:31.182Z,13.23
2023-02-18T22:02:42.718Z,13.07
2023-02-18T22:07:54.969Z,10.05
2023-02-18T22:13:03.797Z,10.20
2023-02-18T22:18:15.039Z,11.50
2023-02-18T22:23:19.438Z,11.25
2023-02-18T22:28:23.106Z,13.15
2023-02-18T22:33:32.555Z,12.52
2023-02-18T22:38:42.412Z,13.57
2023-02-18T22:43:49.014Z,10.23
2023-02-18T22:48:52.331Z,10.40
2023-02-18T22:54:00.263Z,11.40
2023-02-18T22:59:14.703Z,9.80
2023-02-18T23:04:23.554Z,9.75
2023-02-18T23:09:35.178Z,14.02
2023-02-18T23:14:42.370Z,16.23
2023-02-18T23:19:52.846Z,11.32
2023-02-18T23:24:59.226Z,9.95
2023-02-18T23:30:07.185Z,10.77
2023-02-18T23:35:12.400Z,11.30
2023-02-18T23:40:19.399Z,8.55
2023-02-18T23:45:30.701Z,9.13
2023-02-18T23:50:47.936Z,10.32
2023-02-18T23:56:14.115Z,13.77
