createdAt,value
2023-05-14T00:00:13.653Z,6.20
2023-05-14T00:01:13.830Z,8.10
2023-05-14T00:02:13.701Z,6.80
2023-05-14T00:03:13.762Z,6.90
2023-05-14T00:04:13.770Z,5.90
2023-05-14T00:05:13.647Z,8.00
2023-05-14T00:06:13.591Z,6.60
2023-05-14T00:07:13.604Z,10.30
2023-05-14T00:08:13.670Z,12.90
2023-05-14T00:09:13.562Z,5.60
2023-05-14T00:10:13.552Z,8.70
2023-05-14T00:11:13.630Z,9.30
2023-05-14T00:12:13.536Z,15.90
2023-05-14T00:13:13.512Z,7.10
2023-05-14T00:14:13.526Z,7.00
2023-05-14T00:15:13.542Z,6.70
2023-05-14T00:16:13.577Z,8.50
2023-05-14T00:17:13.513Z,7.70
2023-05-14T00:18:13.518Z,7.40
2023-05-14T00:19:13.664Z,6.60
2023-05-14T00:20:13.472Z,6.10
2023-05-14T00:21:13.463Z,10.30
2023-05-14T00:22:13.468Z,10.70
2023-05-14T00:23:13.452Z,5.50
2023-05-14T00:24:13.444Z,7.10
2023-05-14T00:25:13.450Z,7.80
2023-05-14T00:26:13.395Z,5.90
2023-05-14T00:27:13.369Z,7.20
2023-05-14T00:28:13.384Z,5.70
2023-05-14T00:29:13.438Z,6.00
2023-05-14T00:30:13.388Z,6.60
2023-05-14T00:31:13.460Z,7.10
2023-05-14T00:32:13.319Z,9.10
2023-05-14T00:33:13.344Z,6.80
2023-05-14T00:34:13.303Z,8.00
2023-05-14T00:35:13.330Z,8.00
2023-05-14T00:36:13.277Z,8.40
2023-05-14T00:37:13.336Z,7.50
2023-05-14T00:38:13.273Z,5.90
2023-05-14T00:39:13.285Z,7.30
2023-05-14T00:40:13.319Z,9.30
2023-05-14T00:41:13.278Z,8.10
2023-05-14T00:42:13.266Z,7.30
2023-05-14T00:43:13.257Z,6.40
2023-05-14T00:44:13.257Z,10.00
2023-05-14T00:45:13.222Z,8.60
2023-05-14T00:46:13.243Z,6.00
2023-05-14T00:47:13.196Z,7.40
2023-05-14T00:48:13.211Z,7.00
2023-05-14T00:49:13.186Z,9.30
2023-05-14T00:50:13.183Z,6.70
2023-05-14T00:51:13.147Z,8.70
2023-05-14T00:52:13.174Z,8.90
2023-05-14T00:53:13.106Z,7.30
2023-05-14T00:54:13.125Z,8.60
2023-05-14T00:55:13.095Z,6.40
2023-05-14T00:56:13.153Z,6.20
2023-05-14T00:57:13.055Z,6.20
2023-05-14T00:58:13.180Z,7.00
2023-05-14T00:59:13.087Z,8.40
2023-05-14T01:00:13.021Z,8.00
2023-05-14T01:01:13.079Z,8.10
2023-05-14T01:02:13.044Z,6.70
2023-05-14T01:03:13.107Z,6.10
2023-05-14T01:04:13.018Z,9.40
2023-05-14T01:05:12.993Z,7.20
2023-05-14T01:06:12.948Z,8.50
2023-05-14T01:07:13.026Z,10.40
2023-05-14T01:08:12.958Z,8.50
2023-05-14T01:09:13.067Z,7.10
2023-05-14T01:10:12.937Z,6.00
2023-05-14T01:11:12.988Z,8.40
2023-05-14T01:12:13.030Z,6.70
2023-05-14T01:13:12.940Z,9.40
2023-05-14T01:14:12.935Z,6.60
2023-05-14T01:15:12.877Z,7.10
2023-05-14T01:16:12.895Z,11.50
2023-05-14T01:17:12.930Z,7.00
2023-05-14T01:18:12.962Z,8.00
2023-05-14T01:19:12.940Z,7.30
2023-05-14T01:20:12.840Z,5.60
2023-05-14T01:21:12.823Z,6.70
2023-05-14T01:22:12.848Z,10.10
2023-05-14T01:23:12.834Z,7.00
2023-05-14T01:24:12.794Z,6.30
2023-05-14T01:25:12.796Z,5.90
2023-05-14T01:26:12.770Z,8.40
2023-05-14T01:27:12.767Z,7.80
2023-05-14T01:28:12.765Z,8.70
2023-05-14T01:29:12.720Z,7.90
2023-05-14T01:30:12.775Z,6.50
2023-05-14T01:31:12.755Z,8.70
2023-05-14T01:32:12.739Z,6.90
2023-05-14T01:33:12.695Z,8.00
2023-05-14T01:34:12.697Z,8.80
2023-05-14T01:35:12.696Z,7.20
2023-05-14T01:36:12.657Z,6.10
2023-05-14T01:37:12.680Z,9.50
2023-05-14T01:38:12.613Z,6.90
2023-05-14T01:39:12.618Z,7.90
2023-05-14T01:40:12.612Z,7.70
2023-05-14T01:41:12.613Z,7.80
2023-05-14T01:42:12.595Z,7.50
2023-05-14T01:43:12.637Z,9.10
2023-05-14T01:44:12.574Z,10.30
2023-05-14T01:45:12.539Z,7.40
2023-05-14T01:46:12.606Z,7.00
2023-05-14T01:47:12.589Z,7.30
2023-05-14T01:48:12.533Z,7.00
2023-05-14T01:49:12.566Z,7.00
2023-05-14T01:50:12.649Z,7.00
2023-05-14T01:51:12.536Z,7.80
2023-05-14T01:52:12.498Z,7.20
2023-05-14T01:53:12.466Z,7.50
2023-05-14T01:54:12.495Z,6.80
2023-05-14T01:55:12.438Z,7.00
2023-05-14T01:56:12.436Z,6.90
2023-05-14T01:57:12.481Z,7.80
2023-05-14T01:58:12.448Z,6.80
2023-05-14T01:59:12.399Z,7.70
2023-05-14T02:00:12.395Z,7.10
2023-05-14T02:01:12.490Z,6.70
2023-05-14T02:02:12.346Z,6.80
2023-05-14T02:03:12.460Z,5.90
2023-05-14T02:04:12.398Z,8.90
2023-05-14T02:05:12.348Z,10.30
2023-05-14T02:06:12.338Z,6.10
2023-05-14T02:07:12.357Z,8.00
2023-05-14T02:08:12.290Z,10.10
2023-05-14T02:09:12.349Z,8.80
2023-05-14T02:10:12.341Z,7.40
2023-05-14T02:11:12.343Z,6.70
2023-05-14T02:12:12.267Z,7.40
2023-05-14T02:13:12.420Z,6.90
2023-05-14T02:14:12.253Z,7.20
2023-05-14T02:15:12.264Z,8.90
2023-05-14T02:16:12.274Z,6.90
2023-05-14T02:17:12.220Z,7.10
2023-05-14T02:18:12.279Z,7.20
2023-05-14T02:19:12.298Z,6.70
2023-05-14T02:20:12.243Z,8.80
2023-05-14T02:21:12.222Z,7.30
2023-05-14T02:22:12.161Z,8.80
2023-05-14T02:23:12.186Z,9.40
2023-05-14T02:24:12.153Z,10.40
2023-05-14T02:25:12.133Z,8.60
2023-05-14T02:26:12.108Z,6.50
2023-05-14T02:27:12.123Z,6.90
2023-05-14T02:28:12.116Z,5.90
2023-05-14T02:29:12.081Z,8.50
2023-05-14T02:30:12.092Z,9.30
2023-05-14T02:31:12.090Z,7.00
2023-05-14T02:32:12.188Z,7.90
2023-05-14T02:33:12.168Z,7.80
2023-05-14T02:34:12.014Z,7.80
2023-05-14T02:35:12.035Z,7.00
2023-05-14T02:36:11.991Z,7.60
2023-05-14T02:37:12.040Z,7.10
2023-05-14T02:38:12.149Z,8.00
2023-05-14T02:39:12.096Z,7.70
2023-05-14T02:40:11.993Z,7.00
2023-05-14T02:41:11.977Z,6.80
2023-05-14T02:42:11.977Z,9.20
2023-05-14T02:43:11.905Z,9.10
2023-05-14T02:44:11.915Z,7.30
2023-05-14T02:45:11.979Z,6.70
2023-05-14T02:46:12.002Z,7.30
2023-05-14T02:47:12.098Z,8.00
2023-05-14T02:48:12.030Z,8.50
2023-05-14T02:49:11.921Z,8.40
2023-05-14T02:50:11.872Z,8.30
2023-05-14T02:51:11.861Z,7.10
2023-05-14T02:52:11.920Z,7.30
2023-05-14T02:53:11.798Z,8.10
2023-05-14T02:54:11.838Z,7.40
2023-05-14T02:55:11.807Z,6.20
2023-05-14T02:56:11.849Z,10.70
2023-05-14T02:57:11.798Z,9.10
2023-05-14T02:58:11.760Z,7.60
2023-05-14T02:59:11.796Z,8.30
2023-05-14T03:00:11.764Z,6.80
2023-05-14T03:01:11.743Z,5.90
2023-05-14T03:02:11.748Z,9.30
2023-05-14T03:03:11.773Z,8.80
2023-05-14T03:04:11.658Z,6.90
2023-05-14T03:05:11.696Z,11.80
2023-05-14T03:06:11.667Z,7.80
2023-05-14T03:07:11.644Z,9.00
2023-05-14T03:08:11.581Z,7.70
2023-05-14T03:09:11.631Z,8.80
2023-05-14T03:10:11.677Z,7.20
2023-05-14T03:11:11.599Z,6.80
2023-05-14T03:12:11.669Z,9.10
2023-05-14T03:13:11.618Z,6.20
2023-05-14T03:14:11.669Z,8.10
2023-05-14T03:15:11.718Z,8.00
2023-05-14T03:16:11.601Z,7.20
2023-05-14T03:17:11.763Z,6.20
2023-05-14T03:18:11.512Z,8.40
2023-05-14T03:19:12.090Z,12.00
2023-05-14T03:20:11.590Z,8.20
2023-05-14T03:21:11.570Z,6.20
2023-05-14T03:22:11.563Z,7.90
2023-05-14T03:23:11.625Z,7.30
2023-05-14T03:24:11.420Z,6.10
2023-05-14T03:25:11.448Z,8.20
2023-05-14T03:26:11.456Z,6.50
2023-05-14T03:27:11.749Z,8.70
2023-05-14T03:28:11.483Z,6.40
2023-05-14T03:29:11.719Z,8.40
2023-05-14T03:30:11.370Z,7.10
2023-05-14T03:31:11.425Z,7.30
2023-05-14T03:32:11.432Z,11.60
2023-05-14T03:33:11.415Z,7.60
2023-05-14T03:34:11.403Z,7.30
2023-05-14T03:35:11.449Z,6.80
2023-05-14T03:36:11.306Z,8.60
2023-05-14T03:37:11.466Z,14.20
2023-05-14T03:38:11.318Z,8.00
2023-05-14T03:39:11.443Z,7.40
2023-05-14T03:40:11.380Z,6.50
2023-05-14T03:41:11.270Z,6.80
2023-05-14T03:42:11.227Z,9.50
2023-05-14T03:43:11.451Z,7.00
2023-05-14T03:44:11.260Z,7.00
2023-05-14T03:45:11.428Z,6.40
2023-05-14T03:46:11.292Z,8.50
2023-05-14T03:47:11.395Z,8.30
2023-05-14T03:48:11.463Z,7.10
2023-05-14T03:49:11.397Z,7.80
2023-05-14T03:50:11.196Z,7.30
2023-05-14T03:51:11.193Z,8.00
2023-05-14T03:52:11.221Z,9.40
2023-05-14T03:53:11.188Z,6.70
2023-05-14T03:54:11.270Z,7.70
2023-05-14T03:55:11.052Z,6.70
2023-05-14T03:56:11.107Z,8.20
2023-05-14T03:57:11.180Z,8.00
2023-05-14T03:58:11.129Z,6.70
2023-05-14T03:59:11.142Z,7.60
2023-05-14T04:00:11.102Z,5.80
2023-05-14T04:01:17.115Z,8.10
2023-05-14T04:02:11.105Z,6.10
2023-05-14T04:03:11.303Z,12.80
2023-05-14T04:04:11.118Z,8.30
2023-05-14T04:05:11.124Z,10.10
2023-05-14T04:06:11.110Z,7.70
2023-05-14T04:07:11.014Z,7.70
2023-05-14T04:08:10.917Z,7.10
2023-05-14T04:09:10.960Z,8.20
2023-05-14T04:10:10.947Z,6.70
2023-05-14T04:11:10.985Z,7.20
2023-05-14T04:12:10.923Z,7.80
2023-05-14T04:13:10.856Z,7.00
2023-05-14T04:14:10.863Z,8.70
2023-05-14T04:15:10.975Z,7.40
2023-05-14T04:16:10.911Z,9.00
2023-05-14T04:17:10.856Z,5.80
2023-05-14T04:18:10.935Z,7.70
2023-05-14T04:19:10.926Z,8.20
2023-05-14T04:20:10.790Z,6.80
2023-05-14T04:21:10.806Z,6.40
2023-05-14T04:22:10.813Z,8.40
2023-05-14T04:23:10.788Z,7.00
2023-05-14T04:24:11.235Z,6.40
2023-05-14T04:25:10.719Z,5.80
2023-05-14T04:26:10.737Z,7.60
2023-05-14T04:27:10.745Z,7.40
2023-05-14T04:28:10.797Z,7.20
2023-05-14T04:29:10.730Z,6.60
2023-05-14T04:30:10.737Z,7.60
2023-05-14T04:31:10.683Z,8.20
2023-05-14T04:32:10.676Z,6.60
2023-05-14T04:33:10.735Z,6.10
2023-05-14T04:34:10.652Z,8.60
2023-05-14T04:35:10.683Z,9.80
2023-05-14T04:36:10.657Z,5.60
2023-05-14T04:37:10.664Z,6.50
2023-05-14T04:38:10.586Z,6.90
2023-05-14T04:39:10.581Z,9.20
2023-05-14T04:40:10.702Z,6.30
2023-05-14T04:41:10.580Z,6.40
2023-05-14T04:42:10.614Z,8.60
2023-05-14T04:43:10.589Z,7.80
2023-05-14T04:44:10.536Z,7.30
2023-05-14T04:45:10.602Z,6.40
2023-05-14T04:46:10.572Z,6.20
2023-05-14T04:47:10.545Z,7.60
2023-05-14T04:48:10.565Z,7.00
2023-05-14T04:49:10.459Z,7.30
2023-05-14T04:50:10.525Z,6.90
2023-05-14T04:51:10.485Z,6.90
2023-05-14T04:52:10.454Z,6.40
2023-05-14T04:53:10.486Z,6.10
2023-05-14T04:54:10.513Z,6.40
2023-05-14T04:55:10.453Z,8.20
2023-05-14T04:56:10.507Z,7.60
2023-05-14T04:57:10.415Z,6.00
2023-05-14T04:58:10.385Z,8.60
2023-05-14T04:59:10.490Z,8.90
2023-05-14T05:00:10.392Z,6.30
2023-05-14T05:01:10.396Z,7.40
2023-05-14T05:02:10.355Z,7.70
2023-05-14T05:03:10.378Z,6.00
2023-05-14T05:04:10.442Z,7.60
2023-05-14T05:05:10.332Z,6.80
2023-05-14T05:06:10.283Z,9.30
2023-05-14T05:07:10.281Z,6.80
2023-05-14T05:08:10.338Z,7.00
2023-05-14T05:09:10.342Z,6.40
2023-05-14T05:10:10.265Z,6.70
2023-05-14T05:11:10.282Z,7.20
2023-05-14T05:12:10.298Z,6.70
2023-05-14T05:13:10.314Z,6.40
2023-05-14T05:14:10.222Z,6.10
2023-05-14T05:15:10.378Z,8.00
2023-05-14T05:16:10.230Z,7.20
2023-05-14T05:17:10.220Z,7.00
2023-05-14T05:18:10.216Z,7.30
2023-05-14T05:19:10.301Z,6.10
2023-05-14T05:20:10.182Z,8.20
2023-05-14T05:21:10.165Z,5.70
2023-05-14T05:22:10.132Z,7.90
2023-05-14T05:23:10.129Z,6.20
2023-05-14T05:24:10.259Z,8.20
2023-05-14T05:25:10.158Z,8.30
2023-05-14T05:26:10.109Z,8.10
2023-05-14T05:27:10.153Z,8.20
2023-05-14T05:28:10.069Z,5.60
2023-05-14T05:29:10.168Z,5.80
2023-05-14T05:30:10.105Z,5.90
2023-05-14T05:31:10.059Z,6.10
2023-05-14T05:32:10.771Z,6.50
2023-05-14T05:33:10.041Z,6.80
2023-05-14T05:34:10.021Z,7.20
2023-05-14T05:35:10.013Z,6.20
2023-05-14T05:36:10.006Z,6.40
2023-05-14T05:37:10.030Z,7.40
2023-05-14T05:38:09.985Z,6.40
2023-05-14T05:39:09.961Z,6.10
2023-05-14T05:40:09.937Z,6.20
2023-05-14T05:41:09.969Z,5.30
2023-05-14T05:42:09.920Z,7.10
2023-05-14T05:43:09.881Z,5.90
2023-05-14T05:44:09.897Z,7.50
2023-05-14T05:45:09.887Z,7.10
2023-05-14T05:46:09.948Z,7.00
2023-05-14T05:47:09.902Z,7.20
2023-05-14T05:48:09.848Z,5.60
2023-05-14T05:49:09.829Z,6.80
2023-05-14T05:50:09.967Z,5.40
2023-05-14T05:51:09.866Z,5.40
2023-05-14T05:52:09.825Z,6.90
2023-05-14T05:53:09.805Z,6.00
2023-05-14T05:54:09.777Z,6.60
2023-05-14T05:55:09.803Z,6.00
2023-05-14T05:56:09.764Z,10.30
2023-05-14T05:57:09.799Z,6.00
2023-05-14T05:58:09.774Z,5.10
2023-05-14T05:59:09.730Z,4.50
2023-05-14T06:00:09.717Z,6.40
2023-05-14T06:01:09.739Z,5.30
2023-05-14T06:02:09.733Z,5.60
2023-05-14T06:03:09.815Z,4.40
2023-05-14T06:04:09.785Z,6.30
2023-05-14T06:05:09.746Z,6.30
2023-05-14T06:06:09.741Z,5.60
2023-05-14T06:07:09.627Z,5.80
2023-05-14T06:08:09.649Z,10.50
2023-05-14T06:09:09.671Z,5.50
2023-05-14T06:10:09.667Z,4.90
2023-05-14T06:11:09.642Z,6.70
2023-05-14T06:12:15.649Z,5.80
2023-05-14T06:13:09.578Z,5.80
2023-05-14T06:14:09.587Z,5.70
2023-05-14T06:15:09.579Z,4.40
2023-05-14T06:16:09.606Z,4.90
2023-05-14T06:17:09.576Z,6.50
2023-05-14T06:18:09.642Z,5.80
2023-05-14T06:19:09.812Z,5.80
2023-05-14T06:20:09.522Z,6.10
2023-05-14T06:21:09.571Z,7.50
2023-05-14T06:22:09.498Z,5.00
2023-05-14T06:23:09.517Z,5.50
2023-05-14T06:24:09.466Z,7.20
2023-05-14T06:25:09.476Z,9.50
2023-05-14T06:26:09.470Z,4.40
2023-05-14T06:27:09.514Z,4.60
2023-05-14T06:28:10.025Z,5.00
2023-05-14T06:29:09.409Z,6.30
2023-05-14T06:30:09.430Z,5.10
2023-05-14T06:31:09.498Z,5.40
2023-05-14T06:32:09.423Z,4.90
2023-05-14T06:33:09.457Z,7.60
2023-05-14T06:34:09.469Z,10.00
2023-05-14T06:35:09.343Z,6.40
2023-05-14T06:36:09.338Z,5.00
2023-05-14T06:37:09.328Z,5.10
2023-05-14T06:38:09.328Z,4.80
2023-05-14T06:39:09.316Z,4.80
2023-05-14T06:40:09.385Z,4.30
2023-05-14T06:41:09.313Z,4.70
2023-05-14T06:42:09.268Z,5.60
2023-05-14T06:43:09.245Z,4.50
2023-05-14T06:44:09.285Z,4.90
2023-05-14T06:45:09.262Z,5.60
2023-05-14T06:46:09.249Z,5.40
2023-05-14T06:47:09.252Z,5.50
2023-05-14T06:48:09.291Z,6.60
2023-05-14T06:49:09.221Z,5.10
2023-05-14T06:50:10.809Z,5.00
2023-05-14T06:51:09.195Z,4.70
2023-05-14T06:52:09.169Z,5.40
2023-05-14T06:53:09.161Z,4.40
2023-05-14T06:54:09.167Z,5.00
2023-05-14T06:55:09.121Z,5.60
2023-05-14T06:56:09.126Z,5.50
2023-05-14T06:57:09.102Z,7.30
2023-05-14T06:58:09.130Z,5.70
2023-05-14T06:59:09.106Z,6.60
2023-05-14T07:00:09.063Z,6.60
2023-05-14T07:01:09.133Z,5.30
2023-05-14T07:02:09.046Z,4.70
2023-05-14T07:03:09.085Z,5.10
2023-05-14T07:04:09.079Z,5.00
2023-05-14T07:05:09.053Z,6.10
2023-05-14T07:06:09.005Z,4.60
2023-05-14T07:07:08.990Z,4.40
2023-05-14T07:08:08.998Z,5.30
2023-05-14T07:09:08.968Z,4.80
2023-05-14T07:10:09.000Z,4.00
2023-05-14T07:11:08.975Z,3.80
2023-05-14T07:12:08.940Z,5.30
2023-05-14T07:13:08.927Z,6.60
2023-05-14T07:14:08.937Z,5.00
2023-05-14T07:15:08.939Z,4.30
2023-05-14T07:16:08.921Z,5.70
2023-05-14T07:17:08.992Z,6.40
2023-05-14T07:18:08.909Z,5.70
2023-05-14T07:19:08.961Z,5.10
2023-05-14T07:20:08.894Z,5.60
2023-05-14T07:21:08.888Z,4.50
2023-05-14T07:22:08.893Z,6.70
2023-05-14T07:23:08.878Z,5.50
2023-05-14T07:24:08.799Z,3.70
2023-05-14T07:25:08.866Z,4.70
2023-05-14T07:26:08.814Z,4.10
2023-05-14T07:27:08.777Z,4.80
2023-05-14T07:28:08.808Z,4.90
2023-05-14T07:29:08.794Z,5.80
2023-05-14T07:30:08.812Z,4.00
2023-05-14T07:31:09.057Z,4.10
2023-05-14T07:32:08.836Z,3.90
2023-05-14T07:33:08.756Z,3.70
2023-05-14T07:34:08.791Z,3.90
2023-05-14T07:35:08.710Z,5.60
2023-05-14T07:36:08.715Z,4.80
2023-05-14T07:37:08.703Z,4.40
2023-05-14T07:38:08.693Z,4.50
2023-05-14T07:39:08.685Z,3.50
2023-05-14T07:40:08.663Z,4.50
2023-05-14T07:41:08.702Z,4.00
2023-05-14T07:42:08.711Z,4.70
2023-05-14T07:43:08.648Z,4.20
2023-05-14T07:44:08.676Z,4.10
2023-05-14T07:45:08.683Z,5.40
2023-05-14T07:46:08.619Z,3.90
2023-05-14T07:47:08.674Z,5.10
2023-05-14T07:48:08.782Z,5.00
2023-05-14T07:49:08.587Z,4.50
2023-05-14T07:50:08.542Z,4.30
2023-05-14T07:51:08.569Z,3.50
2023-05-14T07:52:08.579Z,5.00
2023-05-14T07:53:08.620Z,3.70
2023-05-14T07:54:08.716Z,3.40
2023-05-14T07:55:08.524Z,5.10
2023-05-14T07:56:08.490Z,3.90
2023-05-14T07:57:08.478Z,3.50
2023-05-14T07:58:08.455Z,3.70
2023-05-14T07:59:08.472Z,3.70
2023-05-14T08:00:08.600Z,3.50
2023-05-14T08:01:08.415Z,5.10
2023-05-14T08:02:08.530Z,3.30
2023-05-14T08:03:08.546Z,3.80
2023-05-14T08:04:08.510Z,3.90
2023-05-14T08:05:08.382Z,4.20
2023-05-14T08:06:08.345Z,5.20
2023-05-14T08:07:08.445Z,3.40
2023-05-14T08:08:08.384Z,4.90
2023-05-14T08:09:08.456Z,3.60
2023-05-14T08:10:08.342Z,3.50
2023-05-14T08:11:08.372Z,4.90
2023-05-14T08:12:08.301Z,3.80
2023-05-14T08:13:08.351Z,4.80
2023-05-14T08:14:08.291Z,3.30
2023-05-14T08:15:08.350Z,5.30
2023-05-14T08:16:08.290Z,3.90
2023-05-14T08:17:08.413Z,4.40
2023-05-14T08:18:08.358Z,4.40
2023-05-14T08:19:08.327Z,5.00
2023-05-14T08:20:08.749Z,3.60
2023-05-14T08:21:08.285Z,4.20
2023-05-14T08:22:08.210Z,2.70
2023-05-14T08:23:08.451Z,3.30
2023-05-14T08:24:08.152Z,5.40
2023-05-14T08:25:08.172Z,2.70
2023-05-14T08:26:08.166Z,5.00
2023-05-14T08:27:08.138Z,3.80
2023-05-14T08:28:08.144Z,4.10
2023-05-14T08:29:10.484Z,3.90
2023-05-14T08:30:08.120Z,3.50
2023-05-14T08:31:08.183Z,3.30
2023-05-14T08:32:19.343Z,3.70
2023-05-14T08:33:08.149Z,5.50
2023-05-14T08:34:08.063Z,3.10
2023-05-14T08:35:08.074Z,4.50
2023-05-14T08:36:08.055Z,4.80
2023-05-14T08:37:08.056Z,4.60
2023-05-14T08:38:08.076Z,2.60
2023-05-14T08:39:08.029Z,3.00
2023-05-14T08:40:08.018Z,4.10
2023-05-14T08:41:08.011Z,2.90
2023-05-14T08:42:08.008Z,5.30
2023-05-14T08:43:08.014Z,2.80
2023-05-14T08:44:07.969Z,3.20
2023-05-14T08:45:07.994Z,3.10
2023-05-14T08:46:07.979Z,5.20
2023-05-14T08:47:08.006Z,3.60
2023-05-14T08:48:07.952Z,4.30
2023-05-14T08:49:07.951Z,3.80
2023-05-14T08:50:07.932Z,5.80
2023-05-14T08:51:07.895Z,2.80
2023-05-14T08:52:07.886Z,3.20
2023-05-14T08:53:07.881Z,4.00
2023-05-14T08:54:07.932Z,2.60
2023-05-14T08:55:07.931Z,3.60
2023-05-14T08:56:07.843Z,2.60
2023-05-14T08:57:07.855Z,3.80
2023-05-14T08:58:07.805Z,4.60
2023-05-14T08:59:07.834Z,3.30
2023-05-14T09:00:07.820Z,5.20
2023-05-14T09:01:08.059Z,3.20
2023-05-14T09:02:07.932Z,5.30
2023-05-14T09:03:07.958Z,3.90
2023-05-14T09:04:07.844Z,3.10
2023-05-14T09:05:07.766Z,3.70
2023-05-14T09:06:07.759Z,4.20
2023-05-14T09:07:07.725Z,4.80
2023-05-14T09:08:07.725Z,3.40
2023-05-14T09:09:07.740Z,6.50
2023-05-14T09:10:07.690Z,7.10
2023-05-14T09:11:07.675Z,7.60
2023-05-14T09:12:07.691Z,4.60
2023-05-14T09:13:07.709Z,3.40
2023-05-14T09:14:07.746Z,4.60
2023-05-14T09:15:07.650Z,3.70
2023-05-14T09:16:07.721Z,3.40
2023-05-14T09:17:07.655Z,4.50
2023-05-14T09:18:07.722Z,3.30
2023-05-14T09:19:07.737Z,4.50
2023-05-14T09:20:07.593Z,3.60
2023-05-14T09:21:07.588Z,3.30
2023-05-14T09:22:07.590Z,3.40
2023-05-14T09:23:07.611Z,2.70
2023-05-14T09:24:07.530Z,4.50
2023-05-14T09:25:07.529Z,2.80
2023-05-14T09:26:07.528Z,4.60
2023-05-14T09:27:07.500Z,5.10
2023-05-14T09:28:07.499Z,3.10
2023-05-14T09:29:07.496Z,3.10
2023-05-14T09:30:07.533Z,3.20
2023-05-14T09:31:07.487Z,3.70
2023-05-14T09:32:07.614Z,3.80
2023-05-14T09:33:07.554Z,2.90
2023-05-14T09:34:07.456Z,4.70
2023-05-14T09:35:07.480Z,3.90
2023-05-14T09:36:07.422Z,3.00
2023-05-14T09:37:07.400Z,3.40
2023-05-14T09:38:07.411Z,3.10
2023-05-14T09:39:07.367Z,5.50
2023-05-14T09:40:07.413Z,4.10
2023-05-14T09:41:07.382Z,3.00
2023-05-14T09:42:07.334Z,2.90
2023-05-14T09:43:07.346Z,2.50
2023-05-14T09:44:07.342Z,2.30
2023-05-14T09:45:07.352Z,2.10
2023-05-14T09:46:07.314Z,3.00
2023-05-14T09:47:07.330Z,2.70
2023-05-14T09:48:07.462Z,4.00
2023-05-14T09:49:07.270Z,2.60
2023-05-14T09:50:07.315Z,2.20
2023-05-14T09:51:07.258Z,2.80
2023-05-14T09:52:07.246Z,1.80
2023-05-14T09:53:07.282Z,2.00
2023-05-14T09:54:07.206Z,2.20
2023-05-14T09:55:07.198Z,2.80
2023-05-14T09:56:07.210Z,2.50
2023-05-14T09:57:07.191Z,3.90
2023-05-14T09:58:07.240Z,2.30
2023-05-14T09:59:07.165Z,2.80
2023-05-14T10:00:07.147Z,1.90
2023-05-14T10:01:07.241Z,2.10
2023-05-14T10:02:07.129Z,3.60
2023-05-14T10:03:07.244Z,2.70
2023-05-14T10:04:07.161Z,3.80
2023-05-14T10:05:07.114Z,2.20
2023-05-14T10:06:07.089Z,2.80
2023-05-14T10:07:07.080Z,2.30
2023-05-14T10:08:07.085Z,3.10
2023-05-14T10:09:07.078Z,2.40
2023-05-14T10:10:07.054Z,3.70
2023-05-14T10:11:07.065Z,2.00
2023-05-14T10:12:07.030Z,2.80
2023-05-14T10:13:07.027Z,2.40
2023-05-14T10:14:07.003Z,3.40
2023-05-14T10:15:07.026Z,2.10
2023-05-14T10:16:07.033Z,3.10
2023-05-14T10:17:07.094Z,3.10
2023-05-14T10:18:07.064Z,2.60
2023-05-14T10:19:07.126Z,3.00
2023-05-14T10:20:06.949Z,2.60
2023-05-14T10:21:06.960Z,2.90
2023-05-14T10:22:06.966Z,2.20
2023-05-14T10:23:06.949Z,4.80
2023-05-14T10:24:06.918Z,3.30
2023-05-14T10:25:06.892Z,3.10
2023-05-14T10:26:06.895Z,2.30
2023-05-14T10:27:06.861Z,4.60
2023-05-14T10:28:06.859Z,2.90
2023-05-14T10:29:06.896Z,3.10
2023-05-14T10:30:06.827Z,3.40
2023-05-14T10:31:06.877Z,2.70
2023-05-14T10:32:06.863Z,3.00
2023-05-14T10:33:06.941Z,3.30
2023-05-14T10:34:06.792Z,4.10
2023-05-14T10:35:06.847Z,3.00
2023-05-14T10:36:06.770Z,2.70
2023-05-14T10:37:06.762Z,3.20
2023-05-14T10:38:06.772Z,2.50
2023-05-14T10:39:06.770Z,1.90
2023-05-14T10:40:06.788Z,1.80
2023-05-14T10:41:06.746Z,2.40
2023-05-14T10:42:06.724Z,2.90
2023-05-14T10:43:06.705Z,4.70
2023-05-14T10:44:06.701Z,2.80
2023-05-14T10:45:06.685Z,3.40
2023-05-14T10:46:06.763Z,2.50
2023-05-14T10:47:06.702Z,2.70
2023-05-14T10:48:06.684Z,2.10
2023-05-14T10:49:06.628Z,2.40
2023-05-14T10:50:06.635Z,5.30
2023-05-14T10:51:06.684Z,2.70
2023-05-14T10:52:06.740Z,2.40
2023-05-14T10:53:06.700Z,3.30
2023-05-14T10:54:06.613Z,2.70
2023-05-14T10:55:06.657Z,2.70
2023-05-14T10:56:06.590Z,2.80
2023-05-14T10:57:06.551Z,2.20
2023-05-14T10:58:06.568Z,2.90
2023-05-14T10:59:06.558Z,3.20
2023-05-14T11:00:06.535Z,2.70
2023-05-14T11:01:06.548Z,3.00
2023-05-14T11:02:06.638Z,3.70
2023-05-14T11:03:06.517Z,4.30
2023-05-14T11:04:06.562Z,4.10
2023-05-14T11:05:06.544Z,2.60
2023-05-14T11:06:06.523Z,2.80
2023-05-14T11:07:06.503Z,2.80
2023-05-14T11:08:06.449Z,3.50
2023-05-14T11:09:06.462Z,2.60
2023-05-14T11:10:06.518Z,3.50
2023-05-14T11:11:06.460Z,3.10
2023-05-14T11:12:06.518Z,3.10
2023-05-14T11:13:06.480Z,2.80
2023-05-14T11:14:08.450Z,2.50
2023-05-14T11:15:06.380Z,2.40
2023-05-14T11:17:06.406Z,2.40
2023-05-14T11:18:06.368Z,3.20
2023-05-14T11:19:06.427Z,2.80
2023-05-14T11:20:06.385Z,2.00
2023-05-14T11:21:06.380Z,4.80
2023-05-14T11:22:06.345Z,2.20
2023-05-14T11:23:06.303Z,2.90
2023-05-14T11:24:06.327Z,1.80
2023-05-14T11:25:06.337Z,3.40
2023-05-14T11:26:06.340Z,2.60
2023-05-14T11:27:06.248Z,2.40
2023-05-14T11:28:06.252Z,2.70
2023-05-14T11:29:06.305Z,2.10
2023-05-14T11:30:06.241Z,2.10
2023-05-14T11:31:06.243Z,1.80
2023-05-14T11:32:06.327Z,4.80
2023-05-14T11:33:06.231Z,2.10
2023-05-14T11:34:06.224Z,2.50
2023-05-14T11:35:06.285Z,2.40
2023-05-14T11:36:06.268Z,2.60
2023-05-14T11:37:06.257Z,3.30
2023-05-14T11:38:07.936Z,2.20
2023-05-14T11:39:06.182Z,3.10
2023-05-14T11:40:06.120Z,2.00
2023-05-14T11:41:06.162Z,2.00
2023-05-14T11:42:06.205Z,2.30
2023-05-14T11:43:06.131Z,2.30
2023-05-14T11:44:07.841Z,2.60
2023-05-14T11:45:06.129Z,2.40
2023-05-14T11:46:06.147Z,2.10
2023-05-14T11:47:06.080Z,2.10
2023-05-14T11:48:06.249Z,2.10
2023-05-14T11:49:06.080Z,1.90
2023-05-14T11:50:07.991Z,2.50
2023-05-14T11:51:06.153Z,1.70
2023-05-14T11:52:06.075Z,2.20
2023-05-14T11:53:06.017Z,2.40
2023-05-14T11:54:06.038Z,2.60
2023-05-14T11:55:05.995Z,2.90
2023-05-14T11:56:07.703Z,2.60
2023-05-14T11:57:05.943Z,2.10
2023-05-14T11:58:06.005Z,2.50
2023-05-14T11:59:05.966Z,3.30
2023-05-14T12:00:05.958Z,3.70
2023-05-14T12:01:05.932Z,2.40
2023-05-14T12:02:06.116Z,2.30
2023-05-14T12:03:06.001Z,2.20
2023-05-14T12:04:06.024Z,2.40
2023-05-14T12:05:05.940Z,2.10
2023-05-14T12:06:05.970Z,2.10
2023-05-14T12:07:05.888Z,3.90
2023-05-14T12:08:05.888Z,3.00
2023-05-14T12:09:05.861Z,3.50
2023-05-14T12:10:05.826Z,3.00
2023-05-14T12:11:05.878Z,1.80
2023-05-14T12:12:05.894Z,2.20
2023-05-14T12:13:05.804Z,2.00
2023-05-14T12:14:05.841Z,2.10
2023-05-14T12:15:05.813Z,2.00
2023-05-14T12:16:05.915Z,2.70
2023-05-14T12:17:05.770Z,2.20
2023-05-14T12:18:13.668Z,1.70
2023-05-14T12:19:05.778Z,3.00
2023-05-14T12:20:05.820Z,2.30
2023-05-14T12:21:05.736Z,1.80
2023-05-14T12:22:05.725Z,1.70
2023-05-14T12:23:05.744Z,2.80
2023-05-14T12:24:05.749Z,2.30
2023-05-14T12:25:05.715Z,2.60
2023-05-14T12:26:05.696Z,2.20
2023-05-14T12:27:05.676Z,2.50
2023-05-14T12:28:05.713Z,2.70
2023-05-14T12:29:05.779Z,2.10
2023-05-14T12:30:20.486Z,1.80
2023-05-14T12:31:05.707Z,1.50
2023-05-14T12:32:05.661Z,1.90
2023-05-14T12:33:05.725Z,1.50
2023-05-14T12:34:05.672Z,1.60
2023-05-14T12:35:05.636Z,1.60
2023-05-14T12:36:20.757Z,3.80
2023-05-14T12:37:05.601Z,3.50
2023-05-14T12:38:05.619Z,1.70
2023-05-14T12:39:05.555Z,2.30
2023-05-14T12:40:05.573Z,2.00
2023-05-14T12:41:05.629Z,1.80
2023-05-14T12:42:05.521Z,2.80
2023-05-14T12:43:05.578Z,3.30
2023-05-14T12:44:05.533Z,2.80
2023-05-14T12:45:05.516Z,2.10
2023-05-14T12:46:05.465Z,1.60
2023-05-14T12:47:05.706Z,2.00
2023-05-14T12:48:05.541Z,2.30
2023-05-14T12:49:05.424Z,1.90
2023-05-14T12:50:05.477Z,2.20
2023-05-14T12:51:05.502Z,2.50
2023-05-14T12:52:25.736Z,2.00
2023-05-14T12:53:05.482Z,1.50
2023-05-14T12:54:05.479Z,1.30
2023-05-14T12:55:05.503Z,1.90
2023-05-14T12:56:05.382Z,1.80
2023-05-14T12:57:05.374Z,2.20
2023-05-14T12:58:05.365Z,2.00
2023-05-14T12:59:05.418Z,2.30
2023-05-14T13:00:05.369Z,1.90
2023-05-14T13:01:05.457Z,2.20
2023-05-14T13:02:05.326Z,2.10
2023-05-14T13:03:05.317Z,2.20
2023-05-14T13:04:05.465Z,1.80
2023-05-14T13:05:05.349Z,2.10
2023-05-14T13:06:05.292Z,2.20
2023-05-14T13:07:05.307Z,2.60
2023-05-14T13:08:05.342Z,2.50
2023-05-14T13:09:05.361Z,2.20
2023-05-14T13:10:05.234Z,2.10
2023-05-14T13:11:05.299Z,3.10
2023-05-14T13:12:05.243Z,1.70
2023-05-14T13:13:05.201Z,1.80
2023-05-14T13:14:05.198Z,1.90
2023-05-14T13:15:05.246Z,2.30
2023-05-14T13:16:05.275Z,2.80
2023-05-14T13:17:05.470Z,1.60
2023-05-14T13:18:05.225Z,1.50