createdAt,value
2022-12-27T00:01:50.350Z,3.50
2022-12-27T00:04:18.725Z,3.50
2022-12-27T00:06:48.474Z,3.50
2022-12-27T00:09:16.817Z,3.50
2022-12-27T00:11:45.156Z,3.60
2022-12-27T00:14:13.700Z,3.70
2022-12-27T00:16:42.261Z,3.60
2022-12-27T00:19:10.809Z,3.60
2022-12-27T00:21:39.477Z,3.60
2022-12-27T00:24:11.435Z,3.60
2022-12-27T00:26:41.007Z,3.60
2022-12-27T00:29:09.497Z,3.60
2022-12-27T00:31:38.491Z,3.60
2022-12-27T00:34:08.197Z,3.60
2022-12-27T00:36:37.000Z,3.60
2022-12-27T00:39:05.710Z,3.70
2022-12-27T00:41:35.607Z,3.70
2022-12-27T00:44:04.270Z,3.70
2022-12-27T00:46:32.687Z,3.80
2022-12-27T00:49:00.993Z,3.80
2022-12-27T00:51:29.578Z,3.80
2022-12-27T00:53:58.389Z,3.90
2022-12-27T00:56:32.569Z,3.90
2022-12-27T00:59:05.378Z,3.90
2022-12-27T01:01:36.856Z,3.90
2022-12-27T01:04:06.582Z,3.80
2022-12-27T01:06:36.442Z,3.80
2022-12-27T01:09:06.186Z,3.80
2022-12-27T01:11:36.492Z,3.80
2022-12-27T01:14:06.888Z,3.80
2022-12-27T01:16:35.520Z,3.90
2022-12-27T01:19:03.987Z,3.90
2022-12-27T01:21:32.538Z,3.90
2022-12-27T01:24:01.102Z,3.90
2022-12-27T01:26:29.578Z,3.90
2022-12-27T01:28:58.138Z,3.90
2022-12-27T01:31:29.595Z,3.90
2022-12-27T01:33:59.836Z,3.90
2022-12-27T01:36:30.542Z,3.90
2022-12-27T01:39:00.412Z,4.00
2022-12-27T01:41:49.059Z,4.00
2022-12-27T01:44:49.773Z,4.00
2022-12-27T01:47:27.516Z,4.00
2022-12-27T01:50:06.409Z,3.90
2022-12-27T01:52:40.100Z,4.00
2022-12-27T01:55:17.001Z,3.90
2022-12-27T01:57:46.094Z,3.90
2022-12-27T02:00:15.360Z,3.90
2022-12-27T02:02:45.626Z,3.80
2022-12-27T02:05:16.624Z,3.90
2022-12-27T02:07:56.039Z,3.80
2022-12-27T02:10:25.021Z,3.80
2022-12-27T02:12:53.694Z,3.80
2022-12-27T02:15:22.105Z,3.90
2022-12-27T02:17:52.100Z,3.90
2022-12-27T02:20:23.938Z,3.80
2022-12-27T02:23:57.238Z,3.80
2022-12-27T02:26:53.655Z,3.90
2022-12-27T02:29:52.479Z,3.80
2022-12-27T02:32:26.288Z,3.80
2022-12-27T02:35:13.797Z,3.80
2022-12-27T02:37:50.200Z,3.80
2022-12-27T02:40:39.717Z,3.80
2022-12-27T02:43:25.799Z,3.80
2022-12-27T02:46:24.078Z,3.70
2022-12-27T02:49:11.801Z,3.70
2022-12-27T02:52:15.498Z,3.60
2022-12-27T02:55:05.519Z,3.70
2022-12-27T02:57:41.430Z,3.70
2022-12-27T03:00:32.296Z,3.70
2022-12-27T03:03:30.948Z,3.70
2022-12-27T03:06:42.059Z,3.70
2022-12-27T03:09:53.248Z,3.60
2022-12-27T03:12:47.607Z,3.70
2022-12-27T03:15:58.065Z,3.60
2022-12-27T03:18:49.570Z,3.60
2022-12-27T03:21:41.999Z,3.60
2022-12-27T03:24:31.718Z,3.60
2022-12-27T03:27:01.873Z,3.60
2022-12-27T03:29:48.790Z,3.60
2022-12-27T03:32:53.201Z,3.60
2022-12-27T03:35:24.742Z,3.60
2022-12-27T03:38:04.181Z,3.60
2022-12-27T03:41:03.046Z,3.60
2022-12-27T03:43:31.353Z,3.60
2022-12-27T03:46:23.563Z,3.60
2022-12-27T03:49:02.993Z,3.60
2022-12-27T03:51:37.232Z,3.60
2022-12-27T03:54:10.617Z,3.70
2022-12-27T03:56:42.597Z,3.70
2022-12-27T03:59:12.589Z,3.70
2022-12-27T04:01:42.556Z,3.70
2022-12-27T04:04:11.099Z,3.70
2022-12-27T04:06:40.885Z,3.70
2022-12-27T04:09:28.823Z,3.70
2022-12-27T04:12:14.853Z,3.80
2022-12-27T04:15:00.770Z,3.80
2022-12-27T04:17:46.855Z,3.90
2022-12-27T04:20:32.921Z,3.90
2022-12-27T04:23:20.119Z,3.90
2022-12-27T04:26:05.913Z,3.90
2022-12-27T04:28:51.739Z,4.00
2022-12-27T04:31:37.587Z,4.00
2022-12-27T04:34:23.500Z,4.00
2022-12-27T04:36:52.795Z,4.00
2022-12-27T04:39:22.724Z,4.00
2022-12-27T04:42:08.837Z,4.00
2022-12-27T04:44:55.011Z,4.10
2022-12-27T04:47:41.792Z,4.10
2022-12-27T04:50:35.352Z,4.10
2022-12-27T04:53:23.626Z,4.10
2022-12-27T04:55:53.372Z,4.10
2022-12-27T04:58:21.698Z,4.10
2022-12-27T05:01:19.756Z,4.10
2022-12-27T05:03:50.143Z,4.10
2022-12-27T05:06:19.588Z,4.10
2022-12-27T05:09:02.326Z,4.10
2022-12-27T05:11:49.369Z,4.10
2022-12-27T05:14:17.968Z,4.10
2022-12-27T05:16:46.468Z,4.10
2022-12-27T05:19:15.844Z,4.10
2022-12-27T05:22:05.971Z,4.10
2022-12-27T05:24:52.089Z,4.10
2022-12-27T05:27:21.916Z,4.10
2022-12-27T05:30:11.284Z,4.10
2022-12-27T05:32:40.191Z,4.10
2022-12-27T05:35:09.535Z,4.10
2022-12-27T05:37:37.991Z,4.20
2022-12-27T05:40:07.468Z,4.20
2022-12-27T05:42:37.357Z,4.10
2022-12-27T05:45:06.796Z,4.20
2022-12-27T05:47:35.306Z,4.20
2022-12-27T05:50:03.734Z,4.10
2022-12-27T05:52:36.190Z,4.20
2022-12-27T05:55:08.574Z,4.20
2022-12-27T05:57:38.460Z,4.20
2022-12-27T06:00:08.631Z,4.30
2022-12-27T06:02:39.535Z,4.20
2022-12-27T06:05:09.079Z,4.30
2022-12-27T06:07:38.076Z,4.30
2022-12-27T06:10:08.280Z,4.30
2022-12-27T06:12:38.492Z,4.30
2022-12-27T06:15:08.091Z,4.30
2022-12-27T06:17:36.481Z,4.40
2022-12-27T06:20:05.428Z,4.40
2022-12-27T06:22:34.083Z,4.40
2022-12-27T06:25:02.467Z,4.40
2022-12-27T06:27:31.035Z,4.40
2022-12-27T06:30:00.869Z,4.40
2022-12-27T06:32:29.479Z,4.40
2022-12-27T06:34:58.038Z,4.40
2022-12-27T06:37:26.748Z,4.40
2022-12-27T06:39:55.323Z,4.40
2022-12-27T06:42:23.730Z,4.50
2022-12-27T06:44:52.230Z,4.50
2022-12-27T06:47:22.263Z,4.50
2022-12-27T06:49:57.046Z,4.50
2022-12-27T06:52:32.222Z,4.50
2022-12-27T06:55:00.797Z,4.60
2022-12-27T06:57:29.419Z,4.60
2022-12-27T06:59:57.919Z,4.60
2022-12-27T07:02:27.933Z,4.70
2022-12-27T07:04:59.896Z,4.80
2022-12-27T07:07:37.498Z,4.80
2022-12-27T07:10:06.870Z,4.80
2022-12-27T07:12:36.989Z,4.80
2022-12-27T07:15:06.817Z,4.80
2022-12-27T07:17:37.777Z,4.90
2022-12-27T07:20:07.101Z,4.90
2022-12-27T07:22:35.436Z,4.90
2022-12-27T07:25:04.354Z,4.90
2022-12-27T07:27:34.780Z,4.90
2022-12-27T07:30:03.262Z,4.90
2022-12-27T07:32:31.869Z,4.90
2022-12-27T07:35:01.707Z,4.90
2022-12-27T07:37:30.058Z,4.90
2022-12-27T07:39:58.528Z,4.90
2022-12-27T07:42:26.918Z,4.90
2022-12-27T07:44:55.241Z,4.90
2022-12-27T07:47:23.609Z,4.90
2022-12-27T07:49:51.885Z,5.00
2022-12-27T07:52:21.693Z,5.00
2022-12-27T07:54:49.979Z,5.00
2022-12-27T07:57:18.548Z,5.00
2022-12-27T07:59:46.789Z,5.00
2022-12-27T08:02:16.599Z,5.00
2022-12-27T08:04:45.271Z,5.00
2022-12-27T08:07:16.700Z,5.00
2022-12-27T08:09:49.345Z,5.00
2022-12-27T08:12:18.186Z,5.00
2022-12-27T08:14:46.571Z,5.00
2022-12-27T08:17:20.398Z,5.00
2022-12-27T08:19:49.200Z,5.00
2022-12-27T08:22:17.903Z,5.00
2022-12-27T08:24:47.561Z,5.00
2022-12-27T08:27:22.347Z,5.00
2022-12-27T08:29:51.148Z,5.00
2022-12-27T08:32:19.597Z,5.00
2022-12-27T08:34:48.175Z,5.00
2022-12-27T08:37:16.934Z,5.00
2022-12-27T08:39:45.331Z,5.00
2022-12-27T08:42:15.393Z,5.00
2022-12-27T08:44:44.237Z,5.00
2022-12-27T08:47:12.702Z,5.00
2022-12-27T08:49:41.016Z,5.00
2022-12-27T08:52:09.318Z,5.00
2022-12-27T08:54:37.619Z,5.00
2022-12-27T08:57:06.453Z,5.00
2022-12-27T08:59:36.124Z,5.00
2022-12-27T09:02:04.624Z,5.00
2022-12-27T09:04:33.297Z,5.00
2022-12-27T09:07:01.650Z,5.00
2022-12-27T09:09:30.166Z,5.00
2022-12-27T09:11:58.731Z,5.00
2022-12-27T09:14:29.472Z,5.00
2022-12-27T09:16:59.309Z,5.10
2022-12-27T09:19:28.029Z,5.10
2022-12-27T09:21:56.568Z,5.10
2022-12-27T09:24:25.003Z,5.10
2022-12-27T09:26:53.302Z,5.10
2022-12-27T09:29:21.728Z,5.10
2022-12-27T09:31:50.247Z,5.20
2022-12-27T09:34:19.981Z,5.20
2022-12-27T09:36:48.235Z,5.20
2022-12-27T09:39:17.357Z,5.30
2022-12-27T09:44:51.032Z,5.30
2022-12-27T09:47:25.319Z,5.30
2022-12-27T09:49:59.864Z,5.40
2022-12-27T09:52:33.201Z,5.40
2022-12-27T09:55:07.047Z,5.30
2022-12-27T09:57:39.123Z,5.40
2022-12-27T10:00:15.462Z,5.30
2022-12-27T10:02:45.168Z,5.30
2022-12-27T10:05:22.487Z,5.30
2022-12-27T10:08:14.861Z,5.30
2022-12-27T10:10:47.467Z,5.30
2022-12-27T10:13:30.787Z,5.40
2022-12-27T10:16:08.256Z,5.40
2022-12-27T10:18:47.716Z,5.40
2022-12-27T10:21:24.999Z,5.40
2022-12-27T10:23:57.070Z,5.40
2022-12-27T10:26:25.729Z,5.50
2022-12-27T10:28:59.692Z,5.50
2022-12-27T10:31:28.864Z,5.60
2022-12-27T10:33:57.617Z,5.60
2022-12-27T10:36:29.155Z,5.60
2022-12-27T10:38:57.857Z,5.60
2022-12-27T10:41:37.315Z,5.70
2022-12-27T10:44:12.126Z,5.80
2022-12-27T10:46:42.619Z,5.80
2022-12-27T10:49:24.619Z,5.90
2022-12-27T10:51:56.948Z,6.00
2022-12-27T10:54:27.420Z,6.10
2022-12-27T10:56:56.797Z,6.10
2022-12-27T10:59:27.479Z,6.20
2022-12-27T11:02:19.833Z,6.20
2022-12-27T11:04:59.159Z,6.20
2022-12-27T11:07:33.099Z,6.20
2022-12-27T11:10:14.438Z,6.20
2022-12-27T11:12:57.259Z,6.20
2022-12-27T11:15:27.125Z,6.20
2022-12-27T11:17:58.703Z,6.20
2022-12-27T11:20:30.276Z,6.20
2022-12-27T11:23:04.272Z,6.10
2022-12-27T11:25:34.504Z,6.10
2022-12-27T11:28:05.737Z,6.10
2022-12-27T11:30:38.773Z,6.10
2022-12-27T11:33:22.575Z,6.10
2022-12-27T11:35:55.521Z,6.10
2022-12-27T11:38:28.376Z,6.20
2022-12-27T11:41:03.269Z,6.20
2022-12-27T11:43:36.003Z,6.30
2022-12-27T11:46:09.586Z,6.30
2022-12-27T11:48:42.068Z,6.30
2022-12-27T11:51:31.304Z,6.30
2022-12-27T11:54:17.565Z,6.30
2022-12-27T11:56:49.696Z,6.30
2022-12-27T11:59:49.613Z,6.40
2022-12-27T12:02:39.831Z,6.50
2022-12-27T12:05:39.223Z,6.40
2022-12-27T12:08:34.167Z,6.40
2022-12-27T12:11:13.656Z,6.50
2022-12-27T12:14:10.412Z,6.50
2022-12-27T12:17:14.315Z,6.60
2022-12-27T12:20:08.139Z,6.60
2022-12-27T12:22:56.241Z,6.60
2022-12-27T12:26:00.155Z,6.60
2022-12-27T12:29:06.886Z,6.70
2022-12-27T12:31:53.487Z,6.80
2022-12-27T12:34:48.881Z,6.80
2022-12-27T12:37:30.709Z,6.90
2022-12-27T12:40:16.697Z,6.90
2022-12-27T12:42:59.032Z,7.10
2022-12-27T12:45:53.941Z,7.20
2022-12-27T12:48:57.805Z,7.30
2022-12-27T12:51:58.341Z,7.40
2022-12-27T12:54:48.428Z,7.50
2022-12-27T12:57:28.424Z,7.50
2022-12-27T13:00:12.755Z,7.50
2022-12-27T13:03:21.551Z,7.50
2022-12-27T13:05:58.911Z,7.50
2022-12-27T13:08:34.889Z,7.40
2022-12-27T13:11:32.762Z,7.40
2022-12-27T13:14:23.648Z,7.40
2022-12-27T13:16:57.716Z,7.40
2022-12-27T13:20:02.737Z,7.40
2022-12-27T13:22:46.295Z,7.30
2022-12-27T13:25:26.664Z,7.20
2022-12-27T13:28:04.865Z,7.20
2022-12-27T13:30:41.071Z,7.30
2022-12-27T13:33:19.845Z,7.30
2022-12-27T13:36:05.047Z,7.30
2022-12-27T13:38:45.071Z,7.30
2022-12-27T13:41:30.387Z,7.10
2022-12-27T13:44:19.289Z,7.20
2022-12-27T13:47:04.196Z,7.20
2022-12-27T13:49:55.220Z,7.20
2022-12-27T13:52:54.539Z,7.30
2022-12-27T13:55:43.104Z,7.20
2022-12-27T13:58:45.707Z,7.30
2022-12-27T14:01:50.094Z,7.30
2022-12-27T14:04:56.045Z,7.30
2022-12-27T14:07:51.553Z,7.30
2022-12-27T14:10:33.245Z,7.30
2022-12-27T14:13:03.053Z,7.30
2022-12-27T14:15:59.949Z,7.30
2022-12-27T14:18:48.528Z,7.30
2022-12-27T14:21:52.203Z,7.20
2022-12-27T14:24:54.548Z,7.20
2022-12-27T14:27:54.750Z,7.10
2022-12-27T14:30:56.602Z,7.10
2022-12-27T14:33:54.183Z,7.10
2022-12-27T14:37:07.898Z,7.10
2022-12-27T14:40:08.905Z,7.00
2022-12-27T14:43:10.221Z,7.00
2022-12-27T14:46:19.845Z,7.00
2022-12-27T14:49:45.214Z,7.00
2022-12-27T14:52:48.412Z,6.90
2022-12-27T14:55:41.803Z,6.90
2022-12-27T14:58:30.736Z,6.80
2022-12-27T15:01:07.498Z,6.80
2022-12-27T15:03:54.698Z,6.80
2022-12-27T15:06:50.256Z,6.70
2022-12-27T15:09:30.352Z,6.60
2022-12-27T15:12:10.969Z,6.60
2022-12-27T15:15:04.219Z,6.50
2022-12-27T15:17:51.054Z,6.50
2022-12-27T15:20:33.376Z,6.40
2022-12-27T15:23:16.374Z,6.40
2022-12-27T15:25:57.116Z,6.40
2022-12-27T15:28:35.407Z,6.30
2022-12-27T15:31:11.451Z,6.30
2022-12-27T15:33:51.867Z,6.30
2022-12-27T15:36:22.218Z,6.30
2022-12-27T15:38:54.299Z,6.30
2022-12-27T15:41:57.894Z,6.30
2022-12-27T15:44:44.959Z,6.40
2022-12-27T15:47:44.786Z,6.40
2022-12-27T15:50:41.577Z,6.40
2022-12-27T15:53:36.628Z,6.40
2022-12-27T15:56:23.935Z,6.40
2022-12-27T15:59:29.620Z,6.30
2022-12-27T16:02:33.462Z,6.30
2022-12-27T16:05:13.900Z,6.30
2022-12-27T16:07:47.849Z,6.20
2022-12-27T16:10:48.442Z,6.20
2022-12-27T16:13:43.687Z,6.20
2022-12-27T16:16:51.560Z,6.10
2022-12-27T16:19:50.681Z,6.00
2022-12-27T16:22:41.020Z,6.10
2022-12-27T16:25:32.887Z,6.10
2022-12-27T16:28:06.297Z,6.10
2022-12-27T16:30:47.819Z,6.10
2022-12-27T16:33:37.622Z,6.10
2022-12-27T16:36:20.731Z,6.00
2022-12-27T16:39:14.980Z,6.00
2022-12-27T16:42:05.803Z,6.00
2022-12-27T16:44:52.911Z,6.00
2022-12-27T16:48:06.388Z,6.00
2022-12-27T16:50:54.000Z,6.00
2022-12-27T16:53:52.880Z,6.00
2022-12-27T16:56:24.267Z,6.00
2022-12-27T16:58:53.158Z,6.10
2022-12-27T17:02:00.607Z,6.10
2022-12-27T17:05:01.080Z,6.20
2022-12-27T17:08:14.197Z,6.30
2022-12-27T17:11:01.072Z,6.30
2022-12-27T17:13:50.811Z,6.30
2022-12-27T17:16:22.392Z,6.40
2022-12-27T17:18:56.183Z,6.40
2022-12-27T17:21:30.671Z,6.40
2022-12-27T17:24:06.800Z,6.40
2022-12-27T17:27:05.582Z,6.40
2022-12-27T17:30:01.623Z,6.40
2022-12-27T17:32:59.868Z,6.40
2022-12-27T17:35:34.462Z,6.40
2022-12-27T17:38:14.739Z,6.50
2022-12-27T17:40:53.249Z,6.50
2022-12-27T17:43:51.458Z,6.50
2022-12-27T17:46:32.820Z,6.50
2022-12-27T17:49:01.331Z,6.50
2022-12-27T17:51:31.293Z,6.50
2022-12-27T17:54:17.087Z,6.50
2022-12-27T17:57:06.261Z,6.50
2022-12-27T17:59:36.024Z,6.50
2022-12-27T18:02:15.070Z,6.50
2022-12-27T18:04:50.276Z,6.50
2022-12-27T18:07:25.993Z,6.50
2022-12-27T18:09:57.857Z,6.50
2022-12-27T18:12:29.310Z,6.60
2022-12-27T18:15:03.649Z,6.60
2022-12-27T18:17:37.913Z,6.60
2022-12-27T18:20:32.241Z,6.60
2022-12-27T18:23:15.649Z,6.60
2022-12-27T18:25:52.857Z,6.60
2022-12-27T18:28:28.666Z,6.60
2022-12-27T18:31:06.112Z,6.60
2022-12-27T18:33:40.820Z,6.60
2022-12-27T18:36:11.886Z,6.60
2022-12-27T18:38:44.818Z,6.60
2022-12-27T18:41:16.660Z,6.70
2022-12-27T18:43:47.885Z,6.70
2022-12-27T18:46:18.483Z,6.70
2022-12-27T18:48:49.004Z,6.70
2022-12-27T18:51:17.437Z,6.70
2022-12-27T18:53:46.150Z,6.70
2022-12-27T18:56:32.686Z,6.70
2022-12-27T18:59:07.666Z,6.70
2022-12-27T19:01:42.142Z,6.70
2022-12-27T19:04:24.014Z,6.80
2022-12-27T19:06:59.777Z,6.90
2022-12-27T19:09:31.249Z,6.80
2022-12-27T19:12:01.778Z,6.90
2022-12-27T19:14:37.180Z,6.90
2022-12-27T19:17:11.014Z,6.90
2022-12-27T19:19:41.679Z,6.80
2022-12-27T19:22:32.453Z,6.80
2022-12-27T19:25:02.413Z,6.80
2022-12-27T19:27:30.899Z,6.80
2022-12-27T19:30:00.006Z,6.80
2022-12-27T19:32:33.061Z,6.80
2022-12-27T19:35:04.845Z,6.80
2022-12-27T19:37:35.725Z,6.80
2022-12-27T19:40:05.221Z,6.70
2022-12-27T19:42:36.035Z,6.70
2022-12-27T19:45:05.135Z,6.70
2022-12-27T19:47:35.002Z,6.60
2022-12-27T19:50:05.165Z,6.60
2022-12-27T19:52:34.203Z,6.50
2022-12-27T19:55:07.893Z,6.40
2022-12-27T19:57:36.484Z,6.40
2022-12-27T20:00:12.358Z,6.30
2022-12-27T20:02:41.537Z,6.30
2022-12-27T20:05:14.143Z,6.30
2022-12-27T20:07:42.666Z,6.30
2022-12-27T20:10:15.930Z,6.30
2022-12-27T20:12:44.521Z,6.20
2022-12-27T20:15:13.369Z,6.20
2022-12-27T20:17:44.988Z,6.20
2022-12-27T20:20:15.453Z,6.20
2022-12-27T20:22:44.004Z,6.10
2022-12-27T20:25:12.708Z,6.00
2022-12-27T20:27:41.550Z,6.00
2022-12-27T20:30:11.970Z,5.90
2022-12-27T20:32:41.204Z,5.90
2022-12-27T20:35:10.320Z,5.90
2022-12-27T20:37:41.588Z,5.80
2022-12-27T20:40:12.339Z,5.80
2022-12-27T20:42:41.227Z,5.70
2022-12-27T20:45:10.763Z,5.70
2022-12-27T20:47:39.701Z,5.60
2022-12-27T20:50:09.545Z,5.60
2022-12-27T20:52:39.033Z,5.60
2022-12-27T20:55:11.739Z,5.50
2022-12-27T20:57:42.585Z,5.50
2022-12-27T21:00:13.254Z,5.50
2022-12-27T21:02:42.483Z,5.40
2022-12-27T21:05:11.575Z,5.40
2022-12-27T21:07:40.331Z,5.30
2022-12-27T21:10:11.582Z,5.30
2022-12-27T21:12:41.273Z,5.30
2022-12-27T21:15:11.050Z,5.30
2022-12-27T21:17:39.630Z,5.30
2022-12-27T21:20:11.366Z,5.20
2022-12-27T21:22:39.892Z,5.30
2022-12-27T21:25:10.483Z,5.20
2022-12-27T21:27:38.916Z,5.20
2022-12-27T21:30:08.450Z,5.20
2022-12-27T21:32:36.973Z,5.20
2022-12-27T21:35:06.033Z,5.10
2022-12-27T21:37:34.446Z,5.10
2022-12-27T21:40:02.784Z,5.10
2022-12-27T21:42:32.955Z,5.00
2022-12-27T21:45:01.517Z,5.00
2022-12-27T21:47:31.702Z,5.00
2022-12-27T21:50:00.201Z,5.00
2022-12-27T21:52:29.242Z,5.00
2022-12-27T21:54:57.702Z,5.00
2022-12-27T21:57:26.275Z,5.00
2022-12-27T21:59:56.455Z,5.00
2022-12-27T22:02:24.989Z,5.00
2022-12-27T22:04:53.368Z,5.00
2022-12-27T22:07:21.842Z,5.00
2022-12-27T22:09:50.195Z,5.00
2022-12-27T22:12:18.541Z,5.00
2022-12-27T22:14:46.880Z,5.00
2022-12-27T22:17:16.552Z,5.00
2022-12-27T22:19:45.009Z,5.00
2022-12-27T22:22:13.389Z,5.00
2022-12-27T22:24:41.742Z,5.00
2022-12-27T22:27:10.246Z,5.00
2022-12-27T22:29:38.589Z,5.00
2022-12-27T22:32:07.260Z,5.00
2022-12-27T22:34:37.286Z,5.00
2022-12-27T22:37:05.709Z,5.00
2022-12-27T22:39:34.149Z,5.00
2022-12-27T22:42:02.697Z,5.00
2022-12-27T22:44:30.971Z,5.00
2022-12-27T22:49:49.332Z,5.00
2022-12-27T22:52:17.829Z,5.00
2022-12-27T22:55:04.871Z,5.00
2022-12-27T22:57:35.411Z,5.00
2022-12-27T23:00:04.697Z,4.90
2022-12-27T23:02:33.432Z,4.90
2022-12-27T23:05:03.504Z,4.90
2022-12-27T23:08:05.020Z,4.90
2022-12-27T23:10:20.311Z,4.90
2022-12-27T23:12:48.711Z,4.90
2022-12-27T23:15:17.191Z,4.90
2022-12-27T23:17:45.519Z,4.90
2022-12-27T23:20:15.533Z,4.90
2022-12-27T23:22:44.115Z,4.90
2022-12-27T23:25:12.541Z,4.90
2022-12-27T23:27:40.971Z,4.90
2022-12-27T23:30:10.507Z,5.00
2022-12-27T23:32:38.852Z,5.00
2022-12-27T23:35:07.716Z,5.00
2022-12-27T23:37:37.463Z,5.00
2022-12-27T23:40:06.802Z,5.10
2022-12-27T23:42:35.248Z,5.10
2022-12-27T23:45:03.890Z,5.10
2022-12-27T23:47:32.492Z,5.10
2022-12-27T23:50:00.969Z,5.10
2022-12-27T23:52:29.386Z,5.10
2022-12-27T23:54:59.497Z,5.10
2022-12-27T23:57:27.834Z,5.20
2022-12-27T23:59:56.306Z,5.20
