createdAt,value
2019-01-29T00:02:15.940Z,99253.91
2019-01-29T00:04:46.801Z,99255.34
2019-01-29T00:07:17.209Z,99254.73
2019-01-29T00:09:47.164Z,99267.99
2019-01-29T00:12:17.701Z,99259.20
2019-01-29T00:14:47.580Z,99262.32
2019-01-29T00:17:17.484Z,99268.38
2019-01-29T00:19:47.380Z,99273.05
2019-01-29T00:22:17.432Z,99279.91
2019-01-29T00:24:47.354Z,99276.38
2019-01-29T00:27:17.751Z,99280.77
2019-01-29T00:29:47.623Z,99286.27
2019-01-29T00:32:17.831Z,99292.55
2019-01-29T00:34:48.210Z,99296.30
2019-01-29T00:37:18.122Z,99297.58
2019-01-29T00:39:48.235Z,99307.73
2019-01-29T00:42:18.119Z,99312.86
2019-01-29T00:44:48.513Z,99311.88
2019-01-29T00:47:18.449Z,99321.88
2019-01-29T00:49:48.396Z,99318.90
2019-01-29T00:52:18.738Z,99321.47
2019-01-29T00:54:48.613Z,99324.38
2019-01-29T00:57:18.489Z,99334.55
2019-01-29T00:59:48.602Z,99338.47
2019-01-29T01:02:18.726Z,99346.31
2019-01-29T01:04:48.609Z,99345.59
2019-01-29T01:07:18.551Z,99352.98
2019-01-29T01:09:56.837Z,99358.59
2019-01-29T01:12:20.061Z,99364.09
2019-01-29T01:14:50.232Z,99363.36
2019-01-29T01:17:20.330Z,99374.45
2019-01-29T01:19:50.389Z,99371.69
2019-01-29T01:22:20.601Z,99382.23
2019-01-29T01:24:50.495Z,99382.34
2019-01-29T01:27:20.743Z,99386.25
2019-01-29T01:29:50.645Z,99390.04
2019-01-29T01:32:20.804Z,99392.67
2019-01-29T01:34:50.998Z,99396.72
2019-01-29T01:37:20.896Z,99389.57
2019-01-29T01:39:50.988Z,99397.69
2019-01-29T01:42:21.206Z,99404.87
2019-01-29T01:44:51.129Z,99404.61
2019-01-29T01:47:21.253Z,99409.58
2019-01-29T01:49:51.126Z,99415.88
2019-01-29T01:52:21.345Z,99416.28
2019-01-29T01:54:51.204Z,99420.48
2019-01-29T01:57:21.088Z,99432.82
2019-01-29T01:59:50.986Z,99429.94
2019-01-29T02:02:20.874Z,99445.13
2019-01-29T02:04:50.765Z,99447.30
2019-01-29T02:07:20.659Z,99457.80
2019-01-29T02:09:50.810Z,99456.52
2019-01-29T02:12:20.681Z,99463.35
2019-01-29T02:14:50.633Z,99463.78
2019-01-29T02:17:20.785Z,99466.55
2019-01-29T02:19:50.672Z,99474.28
2019-01-29T02:22:20.775Z,99484.75
2019-01-29T02:24:50.902Z,99486.95
2019-01-29T02:27:20.825Z,99488.28
2019-01-29T02:29:50.899Z,99494.98
2019-01-29T02:32:21.043Z,99499.17
2019-01-29T02:34:50.921Z,99501.44
2019-01-29T02:37:20.800Z,99512.48
2019-01-29T02:39:51.019Z,99515.63
2019-01-29T02:42:21.212Z,99516.38
2019-01-29T02:44:51.427Z,99522.96
2019-01-29T02:47:21.336Z,99519.56
2019-01-29T02:49:51.238Z,99521.20
2019-01-29T02:52:21.152Z,99533.19
2019-01-29T02:54:51.016Z,99539.22
2019-01-29T02:57:21.208Z,99541.59
2019-01-29T02:59:51.175Z,99549.88
2019-01-29T03:02:21.312Z,99552.88
2019-01-29T03:04:53.384Z,99553.03
2019-01-29T03:07:23.140Z,99558.32
2019-01-29T03:09:53.013Z,99563.20
2019-01-29T03:12:22.901Z,99571.16
2019-01-29T03:14:52.991Z,99571.84
2019-01-29T03:17:23.131Z,99579.32
2019-01-29T03:19:53.029Z,99581.09
2019-01-29T03:22:23.028Z,99586.14
2019-01-29T03:24:52.908Z,99595.67
2019-01-29T03:27:23.035Z,99598.02
2019-01-29T03:29:53.282Z,99600.45
2019-01-29T03:32:23.272Z,99611.30
2019-01-29T03:34:53.241Z,99612.67
2019-01-29T03:37:23.207Z,99618.20
2019-01-29T03:39:53.104Z,99628.98
2019-01-29T03:42:22.980Z,99630.92
2019-01-29T03:44:53.296Z,99638.20
2019-01-29T03:47:23.179Z,99634.08
2019-01-29T03:49:53.605Z,99640.81
2019-01-29T03:52:24.033Z,99644.00
2019-01-29T03:54:54.257Z,99652.98
2019-01-29T03:57:24.157Z,99654.27
2019-01-29T03:59:54.422Z,99660.38
2019-01-29T04:02:24.537Z,99655.63
2019-01-29T04:04:54.425Z,99663.72
2019-01-29T04:07:24.649Z,99668.86
2019-01-29T04:09:54.842Z,99675.27
2019-01-29T04:12:24.976Z,99671.27
2019-01-29T04:14:54.866Z,99681.05
2019-01-29T04:17:24.767Z,99683.27
2019-01-29T04:19:55.003Z,99684.94
2019-01-29T04:22:24.876Z,99687.25
2019-01-29T04:24:54.887Z,99688.86
2019-01-29T04:27:24.778Z,99695.02
2019-01-29T04:29:54.678Z,99698.48
2019-01-29T04:32:24.831Z,99710.16
2019-01-29T04:34:54.732Z,99718.67
2019-01-29T04:37:24.618Z,99717.21
2019-01-29T04:39:54.503Z,99715.80
2019-01-29T04:42:24.399Z,99725.20
2019-01-29T04:44:54.286Z,99722.12
2019-01-29T04:47:24.288Z,99726.50
2019-01-29T04:49:54.544Z,99729.23
2019-01-29T04:52:24.622Z,99739.03
2019-01-29T04:54:54.521Z,99742.37
2019-01-29T04:57:24.393Z,99746.08
2019-01-29T04:59:54.507Z,99753.66
2019-01-29T05:02:24.879Z,99749.06
2019-01-29T05:04:54.767Z,99746.95
2019-01-29T05:07:24.747Z,99755.56
2019-01-29T05:09:54.817Z,99755.30
2019-01-29T05:12:25.011Z,99757.27
2019-01-29T05:14:54.939Z,99761.58
2019-01-29T05:17:24.798Z,99761.62
2019-01-29T05:19:54.678Z,99770.57
2019-01-29T05:22:24.794Z,99770.50
2019-01-29T05:24:54.676Z,99778.69
2019-01-29T05:27:24.793Z,99784.56
2019-01-29T05:29:54.664Z,99784.39
2019-01-29T05:32:24.776Z,99792.69
2019-01-29T05:34:54.877Z,99791.88
2019-01-29T05:37:24.960Z,99790.81
2019-01-29T05:39:54.827Z,99793.45
2019-01-29T05:42:24.723Z,99796.70
2019-01-29T05:44:54.830Z,99799.09
2019-01-29T05:47:24.786Z,99809.59
2019-01-29T05:49:54.972Z,99810.95
2019-01-29T05:52:24.868Z,99819.32
2019-01-29T05:54:54.807Z,99823.55
2019-01-29T05:57:24.669Z,99825.86
2019-01-29T05:59:54.587Z,99830.88
2019-01-29T06:02:24.959Z,99837.00
2019-01-29T06:04:54.873Z,99839.61
2019-01-29T06:07:25.074Z,99840.45
2019-01-29T06:09:55.110Z,99845.59
2019-01-29T06:12:25.509Z,99847.13
2019-01-29T06:14:55.429Z,99850.09
2019-01-29T06:17:27.450Z,99857.27
2019-01-29T06:19:57.118Z,99858.72
2019-01-29T06:22:27.451Z,99863.58
2019-01-29T06:24:57.540Z,99871.01
2019-01-29T06:27:27.678Z,99873.17
2019-01-29T06:29:57.555Z,99876.61
2019-01-29T06:32:27.511Z,99888.45
2019-01-29T06:34:57.684Z,99888.51
2019-01-29T06:37:27.626Z,99897.61
2019-01-29T06:39:57.585Z,99903.58
2019-01-29T06:42:27.764Z,99906.03
2019-01-29T06:44:58.122Z,99908.56
2019-01-29T06:47:28.107Z,99916.01
2019-01-29T06:49:58.068Z,99923.23
2019-01-29T06:52:28.088Z,99919.13
2019-01-29T06:54:58.000Z,99929.11
2019-01-29T06:57:27.893Z,99930.09
2019-01-29T06:59:57.788Z,99931.23
2019-01-29T07:02:27.781Z,99941.28
2019-01-29T07:04:58.048Z,99938.98
2019-01-29T07:07:27.927Z,99941.60
2019-01-29T07:09:57.861Z,99950.54
2019-01-29T07:12:27.806Z,99957.15
2019-01-29T07:14:58.039Z,99955.36
2019-01-29T07:17:36.659Z,99957.10
2019-01-29T07:20:11.561Z,99963.03
2019-01-29T07:22:41.707Z,99958.56
2019-01-29T07:25:12.534Z,99964.23
2019-01-29T07:27:42.558Z,99959.77
2019-01-29T07:30:15.201Z,99963.58
2019-01-29T07:32:45.099Z,99961.00
2019-01-29T07:35:15.015Z,99965.27
2019-01-29T07:37:44.959Z,99971.83
2019-01-29T07:40:15.445Z,99975.63
2019-01-29T07:42:45.399Z,99970.31
2019-01-29T07:45:15.928Z,99971.01
2019-01-29T07:47:46.074Z,99973.61
2019-01-29T07:50:16.125Z,99979.18
2019-01-29T07:52:46.154Z,99978.03
2019-01-29T07:55:16.051Z,99983.79
2019-01-29T07:57:46.259Z,99983.14
2019-01-29T08:00:16.609Z,99984.14
2019-01-29T08:02:46.589Z,99990.22
2019-01-29T08:05:16.626Z,99983.23
2019-01-29T08:07:46.530Z,99984.84
2019-01-29T08:10:16.868Z,100000.89
2019-01-29T08:12:46.827Z,100000.70
2019-01-29T08:15:17.182Z,99997.93
2019-01-29T08:17:47.490Z,100002.89
2019-01-29T08:20:17.926Z,100007.14
2019-01-29T08:22:48.661Z,100005.86
2019-01-29T08:25:19.874Z,100014.55
2019-01-29T08:27:50.367Z,100017.64
2019-01-29T08:30:20.766Z,100025.87
2019-01-29T08:32:50.751Z,100029.16
2019-01-29T08:35:21.213Z,100027.86
2019-01-29T08:37:51.581Z,100035.11
2019-01-29T08:40:21.896Z,100040.73
2019-01-29T08:42:51.789Z,100039.72
2019-01-29T08:45:22.038Z,100034.67
2019-01-29T08:47:51.983Z,100038.64
2019-01-29T08:50:23.523Z,100039.39
2019-01-29T08:52:53.673Z,100042.14
2019-01-29T08:55:23.879Z,100045.20
2019-01-29T08:57:53.806Z,100054.55
2019-01-29T09:00:24.093Z,100050.77
2019-01-29T09:02:54.207Z,100057.69
2019-01-29T09:05:24.540Z,100054.28
2019-01-29T09:07:54.475Z,100056.59
2019-01-29T09:10:24.715Z,100056.11
2019-01-29T09:12:56.412Z,100053.92
2019-01-29T09:15:26.334Z,100061.11
2019-01-29T09:17:56.305Z,100058.48
2019-01-29T09:20:26.457Z,100057.70
2019-01-29T09:22:56.326Z,100065.06
2019-01-29T09:25:26.355Z,100060.69
2019-01-29T09:27:56.305Z,100060.19
2019-01-29T09:30:26.363Z,100067.35
2019-01-29T09:32:56.319Z,100071.24
2019-01-29T09:35:26.541Z,100071.83
2019-01-29T09:37:56.396Z,100073.73
2019-01-29T09:40:26.358Z,100081.39
2019-01-29T09:42:56.341Z,100079.73
2019-01-29T09:45:26.803Z,100089.05
2019-01-29T09:47:56.999Z,100091.80
2019-01-29T09:50:27.461Z,100086.86
2019-01-29T09:52:57.885Z,100092.81
2019-01-29T09:55:29.439Z,100091.95
2019-01-29T09:57:59.618Z,100098.08
2019-01-29T10:00:32.922Z,100096.34
2019-01-29T10:03:03.083Z,100101.01
2019-01-29T10:05:33.170Z,100096.42
2019-01-29T10:08:07.162Z,100099.85
2019-01-29T10:10:37.142Z,100103.90
2019-01-29T10:13:07.343Z,100102.39
2019-01-29T10:15:37.998Z,100096.16
2019-01-29T10:18:08.116Z,100101.87
2019-01-29T10:20:38.345Z,100096.98
2019-01-29T10:23:08.357Z,100098.14
2019-01-29T10:25:38.331Z,100100.28
2019-01-29T10:28:08.647Z,100100.48
2019-01-29T10:30:38.595Z,100099.59
2019-01-29T10:33:08.543Z,100094.53
2019-01-29T10:35:38.581Z,100094.36
2019-01-29T10:38:08.888Z,100096.64
2019-01-29T10:40:38.931Z,100094.05
2019-01-29T10:43:09.284Z,100093.60
2019-01-29T10:45:39.443Z,100092.09
2019-01-29T10:48:09.676Z,100097.52
2019-01-29T10:50:39.842Z,100098.08
2019-01-29T10:53:09.932Z,100096.23
2019-01-29T10:55:47.030Z,100101.55
2019-01-29T10:58:11.971Z,100095.86
2019-01-29T11:00:42.417Z,100094.03
2019-01-29T11:03:12.755Z,100092.29
2019-01-29T11:05:42.734Z,100097.39
2019-01-29T11:08:12.826Z,100091.27
2019-01-29T11:10:43.059Z,100096.44
2019-01-29T11:13:13.123Z,100096.12
2019-01-29T11:15:44.140Z,100091.73
2019-01-29T11:18:15.926Z,100090.04
2019-01-29T11:20:46.321Z,100099.67
2019-01-29T11:23:16.608Z,100099.78
2019-01-29T11:25:55.405Z,100098.02
2019-01-29T11:28:18.601Z,100092.71
2019-01-29T11:30:48.721Z,100094.78
2019-01-29T11:33:19.048Z,100096.17
2019-01-29T11:35:49.411Z,100092.92
2019-01-29T11:38:19.400Z,100094.72
2019-01-29T11:40:49.375Z,100090.74
2019-01-29T11:43:19.243Z,100096.33
2019-01-29T11:45:52.758Z,100098.28
2019-01-29T11:48:23.042Z,100099.17
2019-01-29T11:50:53.051Z,100099.52
2019-01-29T11:53:23.440Z,100102.34
2019-01-29T11:58:47.205Z,100105.60
2019-01-29T12:01:20.159Z,100099.52
2019-01-29T12:03:50.224Z,100106.08
2019-01-29T12:06:20.282Z,100101.17
2019-01-29T12:08:50.457Z,100101.06
2019-01-29T12:11:20.641Z,100103.25
2019-01-29T12:13:50.597Z,100105.22
2019-01-29T12:16:20.627Z,100108.20
2019-01-29T12:18:50.503Z,100104.48
2019-01-29T12:21:21.133Z,100104.78
2019-01-29T12:23:51.138Z,100110.55
2019-01-29T12:26:21.064Z,100109.89
2019-01-29T12:28:51.012Z,100110.33
2019-01-29T12:31:20.905Z,100107.20
2019-01-29T12:33:50.891Z,100101.16
2019-01-29T12:36:21.095Z,100098.22
2019-01-29T12:38:51.045Z,100091.13
2019-01-29T12:41:21.130Z,100097.50
2019-01-29T12:43:51.254Z,100090.08
2019-01-29T12:46:21.520Z,100102.06
2019-01-29T12:48:51.406Z,100091.69
2019-01-29T12:51:46.340Z,100090.84
2019-01-29T12:54:16.331Z,100098.20
2019-01-29T12:56:46.317Z,100093.58
2019-01-29T12:59:16.189Z,100096.25
2019-01-29T13:01:46.575Z,100090.93
2019-01-29T13:04:16.700Z,100090.30
2019-01-29T13:06:46.617Z,100091.48
2019-01-29T13:09:16.634Z,100087.95
2019-01-29T13:11:49.439Z,100074.89
2019-01-29T13:14:19.337Z,100073.63
2019-01-29T13:16:49.459Z,100072.89
2019-01-29T13:19:19.361Z,100080.99
2019-01-29T13:21:49.488Z,100073.56
2019-01-29T13:24:19.375Z,100078.05
2019-01-29T13:26:49.293Z,100080.43
2019-01-29T13:29:19.520Z,100081.75
2019-01-29T13:31:49.402Z,100085.16
2019-01-29T13:34:19.271Z,100082.25
2019-01-29T13:36:49.393Z,100089.00
2019-01-29T13:39:19.283Z,100086.34
2019-01-29T13:41:49.170Z,100086.45
2019-01-29T13:44:19.061Z,100080.69
2019-01-29T13:46:48.978Z,100082.88
2019-01-29T13:49:18.967Z,100079.41
2019-01-29T13:51:49.086Z,100090.97
2019-01-29T13:54:19.432Z,100088.76
2019-01-29T13:56:49.564Z,100088.28
2019-01-29T13:59:19.472Z,100085.16
2019-01-29T14:01:49.515Z,100089.53
2019-01-29T14:04:19.637Z,100086.55
2019-01-29T14:06:49.553Z,100084.58
2019-01-29T14:09:19.665Z,100090.59
2019-01-29T14:11:49.642Z,100083.63
2019-01-29T14:14:19.766Z,100085.51
2019-01-29T14:16:49.656Z,100087.63
2019-01-29T14:19:19.532Z,100093.97
2019-01-29T14:21:49.440Z,100092.92
2019-01-29T14:24:19.324Z,100085.55
2019-01-29T14:26:49.209Z,100087.14
2019-01-29T14:29:19.215Z,100087.91
2019-01-29T14:31:49.351Z,100093.77
2019-01-29T14:34:19.467Z,100082.61
2019-01-29T14:36:49.523Z,100083.50
2019-01-29T14:40:19.276Z,100087.94
2019-01-29T14:42:50.992Z,100083.25
2019-01-29T14:45:25.349Z,100092.77
2019-01-29T14:47:55.343Z,100089.52
2019-01-29T14:50:26.315Z,100098.52
2019-01-29T14:52:56.383Z,100082.58
2019-01-29T14:55:26.821Z,100087.30
2019-01-29T14:57:56.887Z,100081.02
2019-01-29T15:00:27.612Z,100085.55
2019-01-29T15:02:57.544Z,100087.23
2019-01-29T15:05:27.573Z,100083.12
2019-01-29T15:07:57.638Z,100078.39
2019-01-29T15:10:27.965Z,100087.02
2019-01-29T15:12:58.100Z,100081.34
2019-01-29T15:15:29.020Z,100086.55
2019-01-29T15:18:02.442Z,100091.02
2019-01-29T15:20:32.370Z,100098.05
2019-01-29T15:23:02.377Z,100098.15
2019-01-29T15:25:32.282Z,100092.64
2019-01-29T15:28:02.327Z,100094.27
2019-01-29T15:30:32.440Z,100092.89
2019-01-29T15:33:02.621Z,100093.06
2019-01-29T15:35:32.528Z,100086.53
2019-01-29T15:38:02.459Z,100088.92
2019-01-29T15:40:32.361Z,100089.72
2019-01-29T15:43:02.455Z,100099.64
2019-01-29T15:45:32.561Z,100086.66
2019-01-29T15:48:02.477Z,100086.70
2019-01-29T15:50:33.157Z,100083.45
2019-01-29T15:53:03.342Z,100083.25
2019-01-29T15:55:33.488Z,100080.31
2019-01-29T15:58:03.683Z,100084.09
2019-01-29T16:00:33.986Z,100086.49
2019-01-29T16:03:04.465Z,100086.20
2019-01-29T16:05:35.040Z,100094.31
2019-01-29T16:08:06.345Z,100097.45
2019-01-29T16:10:39.680Z,100096.92
2019-01-29T16:13:08.249Z,100093.39
2019-01-29T16:15:38.494Z,100086.77
2019-01-29T16:18:08.715Z,100094.00
2019-01-29T16:20:38.740Z,100102.33
2019-01-29T16:23:08.862Z,100101.46
2019-01-29T16:25:39.441Z,100108.28
2019-01-29T16:28:09.409Z,100098.22
2019-01-29T16:30:39.799Z,100106.81
2019-01-29T16:33:09.782Z,100105.63
2019-01-29T16:35:39.813Z,100105.47
2019-01-29T16:38:10.588Z,100119.02
2019-01-29T16:40:41.087Z,100115.25
2019-01-29T16:43:11.047Z,100111.29
2019-01-29T16:45:43.404Z,100120.45
2019-01-29T16:48:14.074Z,100103.72
2019-01-29T16:50:44.061Z,100106.93
2019-01-29T16:53:14.088Z,100110.59
2019-01-29T16:55:44.145Z,100104.57
2019-01-29T16:58:14.054Z,100102.24
2019-01-29T17:00:44.826Z,100105.69
2019-01-29T17:03:14.710Z,100105.16
2019-01-29T17:05:44.989Z,100111.71
2019-01-29T17:08:15.064Z,100105.36
2019-01-29T17:10:45.383Z,100104.28
2019-01-29T17:13:15.318Z,100113.09
2019-01-29T17:15:46.272Z,100104.11
2019-01-29T17:18:16.394Z,100107.47
2019-01-29T17:20:46.885Z,100101.08
2019-01-29T17:23:18.130Z,100110.92
2019-01-29T17:25:48.026Z,100110.55
2019-01-29T17:28:18.029Z,100106.55
2019-01-29T17:30:47.893Z,100113.46
2019-01-29T17:33:18.571Z,100105.61
2019-01-29T17:35:48.906Z,100111.20
2019-01-29T17:38:18.803Z,100109.36
2019-01-29T17:40:49.322Z,100115.12
2019-01-29T17:43:19.515Z,100109.64
2019-01-29T17:45:50.842Z,100113.80
2019-01-29T17:48:20.724Z,100113.50
2019-01-29T17:50:51.307Z,100113.37
2019-01-29T17:53:21.242Z,100114.31
2019-01-29T17:55:51.861Z,100113.97
2019-01-29T17:58:22.101Z,100108.92
2019-01-29T18:00:58.250Z,100107.19
2019-01-29T18:03:28.705Z,100112.25
2019-01-29T18:05:58.745Z,100106.46
2019-01-29T18:08:28.749Z,100107.99
2019-01-29T18:10:58.721Z,100107.91
2019-01-29T18:13:28.729Z,100108.72
2019-01-29T18:15:58.613Z,100109.96
2019-01-29T18:18:28.789Z,100106.79
2019-01-29T18:20:58.944Z,100106.28
2019-01-29T18:23:28.823Z,100104.28
2019-01-29T18:25:58.729Z,100106.46
2019-01-29T18:28:28.615Z,100101.51
2019-01-29T18:30:58.509Z,100105.31
2019-01-29T18:33:28.424Z,100103.17
2019-01-29T18:35:58.510Z,100103.00
2019-01-29T18:38:28.667Z,100103.77
2019-01-29T18:40:58.922Z,100096.98
2019-01-29T18:43:29.338Z,100099.97
2019-01-29T18:45:59.444Z,100093.58
2019-01-29T18:48:29.647Z,100092.00
2019-01-29T18:50:59.768Z,100095.23
2019-01-29T18:53:29.751Z,100092.77
2019-01-29T18:55:59.637Z,100089.22
2019-01-29T18:58:29.527Z,100090.50
2019-01-29T19:00:59.386Z,100091.83
2019-01-29T19:03:29.283Z,100094.47
2019-01-29T19:05:59.237Z,100091.73
2019-01-29T19:08:29.372Z,100090.88
2019-01-29T19:10:59.341Z,100089.27
2019-01-29T19:13:29.552Z,100093.11
2019-01-29T19:15:59.520Z,100094.20
2019-01-29T19:18:29.768Z,100090.84
2019-01-29T19:20:59.989Z,100087.16
2019-01-29T19:23:30.131Z,100080.60
2019-01-29T19:26:00.803Z,100081.41
2019-01-29T19:28:30.924Z,100079.46
2019-01-29T19:31:01.044Z,100087.25
2019-01-29T19:33:31.480Z,100084.73
2019-01-29T19:36:01.391Z,100081.93
2019-01-29T19:38:31.507Z,100087.38
2019-01-29T19:41:01.384Z,100079.37
2019-01-29T19:43:31.359Z,100076.77
2019-01-29T19:46:01.496Z,100078.77
2019-01-29T19:48:31.992Z,100083.93
2019-01-29T19:51:02.904Z,100079.33
2019-01-29T19:53:32.878Z,100076.95
2019-01-29T19:56:04.266Z,100082.35
2019-01-29T19:58:35.517Z,100084.50
2019-01-29T20:01:07.021Z,100077.91
2019-01-29T20:03:36.899Z,100081.27
2019-01-29T20:06:07.859Z,100080.44
2019-01-29T20:08:38.394Z,100079.84
2019-01-29T20:11:08.716Z,100076.89
2019-01-29T20:13:39.390Z,100078.09
2019-01-29T20:16:09.535Z,100075.36
2019-01-29T20:18:41.093Z,100074.36
2019-01-29T20:21:11.578Z,100082.74
2019-01-29T20:23:43.682Z,100079.29
2019-01-29T20:26:13.667Z,100078.53
2019-01-29T20:28:44.227Z,100074.74
2019-01-29T20:31:15.563Z,100079.16
2019-01-29T20:33:46.138Z,100071.89
2019-01-29T20:36:16.158Z,100073.42
2019-01-29T20:38:46.199Z,100066.82
2019-01-29T20:41:16.178Z,100074.47
2019-01-29T20:43:46.449Z,100065.75
2019-01-29T20:46:17.686Z,100073.89
2019-01-29T20:48:48.744Z,100074.13
2019-01-29T20:51:19.289Z,100080.50
2019-01-29T20:53:49.530Z,100067.03
2019-01-29T20:56:20.924Z,100067.69
2019-01-29T20:58:52.785Z,100073.23
2019-01-29T21:01:23.112Z,100069.02
2019-01-29T21:03:53.195Z,100069.41
2019-01-29T21:06:23.639Z,100071.94
2019-01-29T21:08:53.570Z,100072.28
2019-01-29T21:11:23.560Z,100077.25
2019-01-29T21:13:53.755Z,100073.90
2019-01-29T21:16:23.749Z,100074.17
2019-01-29T21:18:53.975Z,100076.89
2019-01-29T21:21:25.025Z,100072.33
2019-01-29T21:23:55.767Z,100062.37
2019-01-29T21:26:25.736Z,100069.62
2019-01-29T21:29:02.758Z,100069.67
2019-01-29T21:31:28.692Z,100062.95
2019-01-29T21:33:59.672Z,100067.55
2019-01-29T21:36:30.444Z,100063.65
2019-01-29T21:39:01.173Z,100061.53
2019-01-29T21:41:31.571Z,100059.12
2019-01-29T21:44:01.847Z,100060.79
2019-01-29T21:46:32.485Z,100063.63
2019-01-29T21:49:02.462Z,100064.31
2019-01-29T21:51:33.560Z,100058.25
2019-01-29T21:54:04.977Z,100059.77
2019-01-29T21:56:34.887Z,100059.39
2019-01-29T21:59:13.119Z,100051.98
2019-01-29T22:01:37.677Z,100055.67
2019-01-29T22:04:08.642Z,100050.41
2019-01-29T22:06:40.553Z,100045.94
2019-01-29T22:09:11.179Z,100045.58
2019-01-29T22:11:41.076Z,100046.27
2019-01-29T22:14:11.055Z,100043.16
2019-01-29T22:16:41.267Z,100041.52
2019-01-29T22:19:11.173Z,100040.67
2019-01-29T22:21:41.077Z,100036.14
2019-01-29T22:24:11.766Z,100035.94
2019-01-29T22:26:42.396Z,100023.47
2019-01-29T22:29:12.633Z,100020.75
2019-01-29T22:31:43.450Z,100022.59
2019-01-29T22:34:14.577Z,100020.70
2019-01-29T22:36:45.381Z,100016.29
2019-01-29T22:39:16.730Z,100021.26
2019-01-29T22:41:46.640Z,100016.65
2019-01-29T22:44:17.153Z,100018.62
2019-01-29T22:46:47.067Z,100016.34
2019-01-29T22:49:16.970Z,100012.42
2019-01-29T22:51:46.893Z,100012.91
2019-01-29T22:54:16.799Z,100013.30
2019-01-29T22:56:46.756Z,100014.42
2019-01-29T22:59:18.346Z,100012.66
2019-01-29T23:01:49.663Z,100016.56
2019-01-29T23:04:28.872Z,100010.13
2019-01-29T23:07:13.295Z,100010.20
2019-01-29T23:09:43.812Z,100006.61
2019-01-29T23:12:13.792Z,100002.22
2019-01-29T23:14:43.825Z,100011.16
2019-01-29T23:17:14.063Z,100011.16
2019-01-29T23:19:44.264Z,100000.77
2019-01-29T23:22:14.159Z,100005.89
2019-01-29T23:24:44.389Z,99997.62
2019-01-29T23:27:14.276Z,99996.41
2019-01-29T23:29:44.237Z,99997.80
2019-01-29T23:32:14.312Z,99999.19
2019-01-29T23:34:44.336Z,100002.11
2019-01-29T23:37:14.271Z,100004.89
2019-01-29T23:39:44.377Z,99995.70
2019-01-29T23:42:14.569Z,99994.02
2019-01-29T23:44:44.838Z,99994.02
2019-01-29T23:47:14.900Z,99998.50
2019-01-29T23:49:44.809Z,99985.41
2019-01-29T23:52:14.830Z,99985.47
2019-01-29T23:54:44.732Z,99978.80
2019-01-29T23:57:14.707Z,99978.67
2019-01-29T23:59:53.573Z,99979.89
