createdAt,value
2022-08-25T00:00:28.443Z,991.29
2022-08-25T00:01:28.411Z,991.32
2022-08-25T00:02:28.469Z,991.32
2022-08-25T00:03:28.408Z,991.27
2022-08-25T00:04:29.328Z,991.27
2022-08-25T00:05:28.999Z,991.25
2022-08-25T00:06:28.396Z,991.30
2022-08-25T00:07:28.266Z,991.25
2022-08-25T00:08:28.317Z,991.28
2022-08-25T00:09:28.245Z,991.28
2022-08-25T00:10:28.352Z,991.27
2022-08-25T00:11:28.216Z,991.24
2022-08-25T00:12:28.215Z,991.25
2022-08-25T00:13:28.195Z,991.26
2022-08-25T00:14:28.323Z,991.26
2022-08-25T00:15:28.185Z,991.23
2022-08-25T00:16:28.174Z,991.20
2022-08-25T00:17:28.155Z,991.20
2022-08-25T00:18:28.196Z,991.20
2022-08-25T00:19:28.228Z,991.21
2022-08-25T00:20:31.913Z,991.21
2022-08-25T00:21:28.110Z,991.15
2022-08-25T00:22:28.202Z,991.21
2022-08-25T00:23:28.082Z,991.18
2022-08-25T00:24:28.096Z,991.20
2022-08-25T00:25:28.042Z,991.18
2022-08-25T00:26:28.160Z,991.17
2022-08-25T00:27:28.036Z,991.20
2022-08-25T00:28:28.092Z,991.17
2022-08-25T00:29:28.031Z,991.17
2022-08-25T00:30:27.981Z,991.18
2022-08-25T00:31:38.364Z,991.17
2022-08-25T00:32:29.000Z,991.16
2022-08-25T00:33:27.971Z,991.15
2022-08-25T00:34:27.940Z,991.14
2022-08-25T00:35:27.929Z,991.13
2022-08-25T00:36:27.933Z,991.14
2022-08-25T00:37:27.931Z,991.18
2022-08-25T00:38:27.880Z,991.19
2022-08-25T00:39:27.879Z,991.19
2022-08-25T00:40:27.895Z,991.20
2022-08-25T00:41:27.864Z,991.22
2022-08-25T00:42:27.846Z,991.22
2022-08-25T00:43:27.828Z,991.23
2022-08-25T00:44:27.810Z,991.23
2022-08-25T00:45:27.803Z,991.22
2022-08-25T00:46:27.826Z,991.24
2022-08-25T00:47:27.803Z,991.24
2022-08-25T00:48:27.791Z,991.19
2022-08-25T00:49:27.755Z,991.21
2022-08-25T00:50:27.756Z,991.26
2022-08-25T00:51:27.732Z,991.22
2022-08-25T00:52:27.736Z,991.21
2022-08-25T00:53:27.716Z,991.23
2022-08-25T00:54:27.677Z,991.25
2022-08-25T00:55:27.672Z,991.21
2022-08-25T00:56:27.675Z,991.21
2022-08-25T00:57:34.819Z,991.21
2022-08-25T00:58:28.635Z,991.25
2022-08-25T00:59:27.653Z,991.22
2022-08-25T01:00:27.636Z,991.22
2022-08-25T01:01:27.670Z,991.21
2022-08-25T01:02:27.646Z,991.22
2022-08-25T01:03:31.618Z,991.22
2022-08-25T01:04:28.545Z,991.22
2022-08-25T01:05:27.575Z,991.19
2022-08-25T01:06:27.543Z,991.15
2022-08-25T01:07:27.525Z,991.14
2022-08-25T01:08:27.503Z,991.16
2022-08-25T01:09:27.514Z,991.14
2022-08-25T01:10:27.492Z,991.14
2022-08-25T01:11:27.476Z,991.09
2022-08-25T01:12:27.453Z,991.07
2022-08-25T01:13:27.455Z,991.08
2022-08-25T01:14:27.450Z,991.11
2022-08-25T01:15:27.523Z,991.09
2022-08-25T01:16:27.433Z,991.09
2022-08-25T01:17:27.460Z,991.10
2022-08-25T01:18:27.396Z,991.11
2022-08-25T01:19:27.413Z,991.09
2022-08-25T01:20:27.902Z,991.06
2022-08-25T01:21:27.378Z,991.05
2022-08-25T01:22:27.323Z,991.06
2022-08-25T01:23:27.320Z,991.05
2022-08-25T01:24:27.291Z,991.05
2022-08-25T01:25:27.330Z,991.05
2022-08-25T01:26:30.777Z,991.02
2022-08-25T01:27:27.318Z,991.01
2022-08-25T01:28:27.238Z,991.03
2022-08-25T01:29:27.244Z,991.01
2022-08-25T01:30:27.238Z,990.98
2022-08-25T01:31:27.296Z,991.02
2022-08-25T01:32:27.296Z,991.04
2022-08-25T01:33:27.197Z,991.02
2022-08-25T01:34:27.176Z,991.04
2022-08-25T01:35:27.148Z,991.05
2022-08-25T01:36:27.182Z,991.00
2022-08-25T01:37:27.149Z,991.03
2022-08-25T01:38:27.140Z,991.04
2022-08-25T01:39:27.143Z,991.02
2022-08-25T01:40:27.146Z,991.01
2022-08-25T01:41:27.141Z,991.02
2022-08-25T01:42:27.096Z,991.02
2022-08-25T01:43:27.093Z,991.00
2022-08-25T01:44:27.034Z,991.01
2022-08-25T01:45:27.123Z,991.03
2022-08-25T01:46:27.088Z,991.05
2022-08-25T01:47:27.043Z,991.05
2022-08-25T01:48:27.033Z,991.08
2022-08-25T01:49:27.033Z,991.08
2022-08-25T01:50:26.972Z,991.09
2022-08-25T01:51:26.963Z,991.09
2022-08-25T01:52:26.971Z,991.10
2022-08-25T01:53:26.933Z,991.10
2022-08-25T01:54:26.932Z,991.10
2022-08-25T01:55:26.909Z,991.12
2022-08-25T01:56:26.901Z,991.11
2022-08-25T01:57:26.911Z,991.12
2022-08-25T01:58:26.967Z,991.12
2022-08-25T01:59:26.859Z,991.12
2022-08-25T02:00:26.842Z,991.13
2022-08-25T02:01:26.885Z,991.17
2022-08-25T02:02:26.944Z,991.14
2022-08-25T02:03:26.819Z,991.13
2022-08-25T02:04:26.843Z,991.15
2022-08-25T02:05:26.774Z,991.13
2022-08-25T02:06:28.748Z,991.08
2022-08-25T02:07:26.790Z,991.11
2022-08-25T02:08:26.778Z,991.11
2022-08-25T02:09:26.730Z,991.08
2022-08-25T02:10:26.758Z,991.10
2022-08-25T02:11:26.708Z,991.10
2022-08-25T02:12:26.748Z,991.13
2022-08-25T02:13:31.631Z,991.12
2022-08-25T02:14:27.790Z,991.11
2022-08-25T02:15:26.658Z,991.11
2022-08-25T02:16:26.676Z,991.12
2022-08-25T02:17:26.677Z,991.14
2022-08-25T02:18:26.656Z,991.12
2022-08-25T02:19:26.616Z,991.12
2022-08-25T02:20:26.625Z,991.17
2022-08-25T02:21:26.576Z,991.19
2022-08-25T02:22:26.606Z,991.19
2022-08-25T02:23:26.548Z,991.20
2022-08-25T02:24:26.585Z,991.25
2022-08-25T02:25:26.551Z,991.21
2022-08-25T02:26:26.604Z,991.22
2022-08-25T02:27:26.496Z,991.19
2022-08-25T02:28:26.491Z,991.17
2022-08-25T02:29:26.503Z,991.17
2022-08-25T02:30:26.592Z,991.21
2022-08-25T02:31:26.451Z,991.16
2022-08-25T02:32:26.447Z,991.15
2022-08-25T02:33:26.433Z,991.16
2022-08-25T02:34:26.440Z,991.14
2022-08-25T02:35:26.408Z,991.14
2022-08-25T02:36:26.401Z,991.16
2022-08-25T02:37:26.381Z,991.14
2022-08-25T02:38:26.369Z,991.13
2022-08-25T02:39:26.372Z,991.12
2022-08-25T02:40:26.439Z,991.12
2022-08-25T02:41:31.232Z,991.12
2022-08-25T02:42:27.333Z,991.14
2022-08-25T02:43:26.305Z,991.16
2022-08-25T02:44:26.351Z,991.13
2022-08-25T02:45:26.277Z,991.11
2022-08-25T02:46:26.351Z,991.15
2022-08-25T02:47:26.830Z,991.16
2022-08-25T02:48:26.234Z,991.17
2022-08-25T02:49:26.257Z,991.13
2022-08-25T02:50:26.238Z,991.11
2022-08-25T02:51:26.198Z,991.13
2022-08-25T02:52:26.272Z,991.10
2022-08-25T02:53:26.169Z,991.10
2022-08-25T02:54:26.211Z,991.07
2022-08-25T02:55:26.181Z,991.04
2022-08-25T02:56:26.129Z,991.09
2022-08-25T02:57:26.167Z,991.06
2022-08-25T02:58:26.108Z,991.03
2022-08-25T02:59:26.138Z,991.06
2022-08-25T03:00:26.158Z,991.04
2022-08-25T03:01:29.085Z,991.05
2022-08-25T03:02:26.066Z,991.07
2022-08-25T03:03:26.086Z,991.04
2022-08-25T03:04:26.153Z,991.03
2022-08-25T03:05:26.055Z,991.04
2022-08-25T03:06:26.075Z,991.03
2022-08-25T03:07:26.009Z,990.98
2022-08-25T03:08:26.005Z,990.99
2022-08-25T03:09:25.965Z,990.99
2022-08-25T03:10:25.974Z,990.98
2022-08-25T03:11:26.030Z,990.98
2022-08-25T03:12:25.972Z,990.98
2022-08-25T03:13:25.904Z,990.98
2022-08-25T03:14:25.998Z,990.99
2022-08-25T03:15:25.886Z,991.01
2022-08-25T03:16:27.879Z,991.00
2022-08-25T03:17:25.913Z,991.01
2022-08-25T03:18:25.881Z,991.01
2022-08-25T03:19:25.873Z,991.00
2022-08-25T03:20:25.897Z,991.02
2022-08-25T03:21:25.872Z,991.04
2022-08-25T03:22:25.854Z,991.05
2022-08-25T03:23:25.812Z,991.05
2022-08-25T03:24:25.792Z,991.02
2022-08-25T03:25:25.791Z,991.05
2022-08-25T03:26:25.751Z,991.03
2022-08-25T03:27:25.772Z,991.04
2022-08-25T03:28:30.128Z,990.99
2022-08-25T03:29:25.740Z,991.00
2022-08-25T03:30:25.787Z,990.96
2022-08-25T03:31:25.747Z,990.97
2022-08-25T03:32:25.690Z,991.01
2022-08-25T03:33:25.670Z,990.97
2022-08-25T03:34:25.716Z,990.95
2022-08-25T03:35:25.651Z,990.99
2022-08-25T03:36:25.648Z,990.98
2022-08-25T03:37:25.704Z,991.01
2022-08-25T03:38:25.630Z,990.99
2022-08-25T03:39:25.658Z,991.01
2022-08-25T03:40:25.601Z,991.04
2022-08-25T03:41:28.071Z,991.03
2022-08-25T03:42:25.566Z,991.03
2022-08-25T03:43:25.593Z,991.08
2022-08-25T03:44:25.587Z,991.04
2022-08-25T03:45:25.578Z,991.00
2022-08-25T03:46:25.506Z,991.00
2022-08-25T03:47:25.576Z,991.02
2022-08-25T03:48:25.488Z,991.03
2022-08-25T03:49:25.496Z,990.99
2022-08-25T03:50:25.503Z,990.98
2022-08-25T03:51:25.469Z,990.96
2022-08-25T03:52:25.465Z,990.99
2022-08-25T03:53:25.406Z,990.98
2022-08-25T03:54:25.440Z,990.96
2022-08-25T03:55:25.463Z,990.96
2022-08-25T03:56:25.424Z,990.96
2022-08-25T03:57:25.395Z,990.96
2022-08-25T03:58:25.344Z,990.90
2022-08-25T03:59:25.395Z,990.89
2022-08-25T04:00:25.333Z,990.81
2022-08-25T04:01:25.461Z,990.81
2022-08-25T04:02:25.353Z,990.82
2022-08-25T04:03:25.407Z,990.82
2022-08-25T04:04:25.345Z,990.78
2022-08-25T04:05:26.795Z,990.77
2022-08-25T04:06:25.283Z,990.75
2022-08-25T04:07:25.343Z,990.78
2022-08-25T04:08:25.242Z,990.74
2022-08-25T04:09:25.281Z,990.72
2022-08-25T04:10:25.192Z,990.73
2022-08-25T04:11:25.231Z,990.73
2022-08-25T04:12:25.189Z,990.74
2022-08-25T04:13:25.175Z,990.72
2022-08-25T04:14:25.149Z,990.74
2022-08-25T04:15:28.504Z,990.74
2022-08-25T04:16:26.154Z,990.76
2022-08-25T04:17:25.191Z,990.73
2022-08-25T04:18:25.129Z,990.76
2022-08-25T04:19:25.129Z,990.75
2022-08-25T04:20:25.110Z,990.74
2022-08-25T04:21:25.072Z,990.76
2022-08-25T04:22:25.029Z,990.76
2022-08-25T04:23:25.058Z,990.77
2022-08-25T04:24:25.061Z,990.75
2022-08-25T04:25:25.030Z,990.75
2022-08-25T04:26:25.026Z,990.74
2022-08-25T04:27:25.053Z,990.76
2022-08-25T04:28:24.995Z,990.78
2022-08-25T04:29:24.988Z,990.81
2022-08-25T04:30:24.978Z,990.74
2022-08-25T04:31:25.049Z,990.81
2022-08-25T04:32:24.916Z,990.80
2022-08-25T04:33:24.896Z,990.80
2022-08-25T04:34:29.347Z,990.77
2022-08-25T04:35:25.882Z,990.79
2022-08-25T04:36:24.866Z,990.79
2022-08-25T04:37:24.865Z,990.80
2022-08-25T04:38:24.887Z,990.79
2022-08-25T04:39:24.953Z,990.84
2022-08-25T04:40:28.952Z,990.80
2022-08-25T04:41:24.803Z,990.82
2022-08-25T04:42:24.783Z,990.84
2022-08-25T04:43:24.814Z,990.84
2022-08-25T04:44:24.763Z,990.87
2022-08-25T04:45:24.811Z,990.90
2022-08-25T04:46:24.818Z,990.90
2022-08-25T04:47:24.793Z,990.91
2022-08-25T04:48:24.740Z,990.94
2022-08-25T04:49:24.724Z,990.95
2022-08-25T04:50:24.702Z,990.95
2022-08-25T04:51:24.698Z,990.96
2022-08-25T04:52:24.666Z,990.92
2022-08-25T04:53:24.662Z,990.94
2022-08-25T04:54:24.657Z,990.95
2022-08-25T04:55:24.630Z,990.96
2022-08-25T04:56:24.616Z,990.96
2022-08-25T04:57:24.601Z,990.95
2022-08-25T04:58:24.627Z,990.98
2022-08-25T04:59:24.591Z,990.95
2022-08-25T05:00:25.581Z,990.94
2022-08-25T05:01:24.658Z,990.96
2022-08-25T05:02:24.560Z,990.97
2022-08-25T05:03:24.539Z,990.95
2022-08-25T05:04:28.088Z,990.95
2022-08-25T05:05:24.549Z,990.93
2022-08-25T05:06:24.526Z,991.00
2022-08-25T05:07:24.479Z,990.99
2022-08-25T05:08:24.456Z,991.00
2022-08-25T05:09:25.098Z,991.04
2022-08-25T05:10:24.450Z,991.04
2022-08-25T05:11:24.427Z,991.07
2022-08-25T05:12:24.407Z,991.05
2022-08-25T05:13:24.426Z,991.04
2022-08-25T05:14:26.173Z,991.01
2022-08-25T05:15:24.367Z,991.01
2022-08-25T05:16:24.432Z,990.98
2022-08-25T05:17:24.346Z,990.98
2022-08-25T05:18:24.326Z,990.93
2022-08-25T05:19:24.603Z,990.95
2022-08-25T05:20:24.321Z,990.89
2022-08-25T05:21:24.325Z,990.96
2022-08-25T05:22:28.005Z,990.93
2022-08-25T05:23:24.285Z,990.92
2022-08-25T05:24:24.291Z,990.92
2022-08-25T05:25:24.265Z,990.87
2022-08-25T05:26:24.314Z,990.91
2022-08-25T05:27:24.265Z,990.87
2022-08-25T05:28:24.193Z,990.87
2022-08-25T05:29:24.234Z,990.89
2022-08-25T05:30:24.263Z,990.82
2022-08-25T05:31:24.330Z,990.84
2022-08-25T05:32:24.226Z,990.80
2022-08-25T05:33:24.193Z,990.79
2022-08-25T05:34:24.286Z,990.82
2022-08-25T05:35:24.174Z,990.81
2022-08-25T05:36:24.134Z,990.79
2022-08-25T05:37:24.092Z,990.80
2022-08-25T05:38:24.389Z,990.78
2022-08-25T05:39:26.974Z,990.78
2022-08-25T05:40:24.125Z,990.74
2022-08-25T05:41:24.071Z,990.72
2022-08-25T05:42:24.032Z,990.73
2022-08-25T05:43:24.225Z,990.67
2022-08-25T05:44:24.031Z,990.67
2022-08-25T05:45:24.017Z,990.67
2022-08-25T05:46:24.021Z,990.69
2022-08-25T05:47:23.960Z,990.66
2022-08-25T05:48:24.092Z,990.62
2022-08-25T05:49:23.999Z,990.60
2022-08-25T05:50:23.933Z,990.60
2022-08-25T05:51:23.967Z,990.65
2022-08-25T05:52:23.949Z,990.63
2022-08-25T05:53:23.948Z,990.63
2022-08-25T05:54:23.939Z,990.65
2022-08-25T05:55:23.906Z,990.65
2022-08-25T05:56:23.881Z,990.65
2022-08-25T05:57:23.879Z,990.64
2022-08-25T05:58:23.867Z,990.64
2022-08-25T05:59:23.827Z,990.68
2022-08-25T06:00:23.816Z,990.68
2022-08-25T06:01:23.913Z,990.66
2022-08-25T06:02:23.796Z,990.69
2022-08-25T06:03:23.835Z,990.67
2022-08-25T06:04:23.765Z,990.63
2022-08-25T06:05:23.767Z,990.61
2022-08-25T06:06:23.747Z,990.63
2022-08-25T06:07:23.784Z,990.60
2022-08-25T06:08:23.715Z,990.64
2022-08-25T06:09:23.723Z,990.64
2022-08-25T06:10:23.676Z,990.61
2022-08-25T06:11:23.733Z,990.65
2022-08-25T06:12:23.668Z,990.66
2022-08-25T06:13:28.874Z,990.64
2022-08-25T06:14:24.664Z,990.68
2022-08-25T06:15:23.656Z,990.71
2022-08-25T06:16:23.708Z,990.72
2022-08-25T06:17:23.623Z,990.73
2022-08-25T06:18:23.582Z,990.69
2022-08-25T06:19:23.830Z,990.70
2022-08-25T06:20:25.822Z,990.66
2022-08-25T06:21:23.555Z,990.65
2022-08-25T06:22:23.571Z,990.66
2022-08-25T06:23:23.611Z,990.63
2022-08-25T06:24:23.524Z,990.62
2022-08-25T06:25:23.531Z,990.57
2022-08-25T06:26:23.506Z,990.54
2022-08-25T06:27:23.496Z,990.57
2022-08-25T06:28:23.460Z,990.57
2022-08-25T06:29:23.474Z,990.59
2022-08-25T06:30:24.601Z,990.62
2022-08-25T06:31:24.481Z,990.64
2022-08-25T06:32:23.421Z,990.64
2022-08-25T06:33:23.439Z,990.68
2022-08-25T06:34:24.193Z,990.69
2022-08-25T06:35:23.369Z,990.71
2022-08-25T06:36:23.367Z,990.72
2022-08-25T06:37:25.292Z,990.76
2022-08-25T06:38:23.355Z,990.77
2022-08-25T06:39:23.308Z,990.75
2022-08-25T06:40:23.382Z,990.80
2022-08-25T06:41:23.327Z,990.78
2022-08-25T06:42:23.277Z,990.79
2022-08-25T06:43:23.306Z,990.80
2022-08-25T06:44:23.276Z,990.82
2022-08-25T06:45:23.267Z,990.81
2022-08-25T06:46:23.265Z,990.78
2022-08-25T06:47:24.302Z,990.81
2022-08-25T06:48:23.196Z,990.80
2022-08-25T06:49:23.196Z,990.79
2022-08-25T06:50:23.193Z,990.78
2022-08-25T06:51:23.281Z,990.75
2022-08-25T06:52:29.330Z,990.77
2022-08-25T06:53:24.155Z,990.77
2022-08-25T06:54:23.124Z,990.77
2022-08-25T06:55:23.104Z,990.78
2022-08-25T06:56:23.135Z,990.79
2022-08-25T06:57:23.185Z,990.74
2022-08-25T06:58:23.101Z,990.77
2022-08-25T06:59:23.079Z,990.78
2022-08-25T07:00:23.088Z,990.77
2022-08-25T07:01:26.020Z,990.75
2022-08-25T07:02:23.040Z,990.78
2022-08-25T07:04:23.052Z,990.77
2022-08-25T07:05:33.669Z,990.74
2022-08-25T07:06:24.001Z,990.73
2022-08-25T07:07:23.024Z,990.69
2022-08-25T07:08:22.942Z,990.71
2022-08-25T07:09:23.019Z,990.69
2022-08-25T07:10:22.962Z,990.72
2022-08-25T07:11:22.962Z,990.73
2022-08-25T07:12:22.922Z,990.75
2022-08-25T07:13:22.941Z,990.73
2022-08-25T07:14:22.879Z,990.76
2022-08-25T07:15:22.881Z,990.75
2022-08-25T07:16:22.957Z,990.69
2022-08-25T07:17:23.820Z,990.70
2022-08-25T07:18:22.867Z,990.69
2022-08-25T07:19:23.006Z,990.68
2022-08-25T07:21:25.027Z,990.65
2022-08-25T07:22:23.809Z,990.65
2022-08-25T07:23:22.769Z,990.67
2022-08-25T07:24:22.875Z,990.63
2022-08-25T07:25:22.768Z,990.63
2022-08-25T07:26:39.004Z,990.64
2022-08-25T07:27:23.708Z,990.63
2022-08-25T07:28:22.802Z,990.63
2022-08-25T07:29:32.204Z,990.56
2022-08-25T07:30:23.791Z,990.57
2022-08-25T07:31:22.818Z,990.57
2022-08-25T07:32:23.689Z,990.54
2022-08-25T07:33:22.620Z,990.50
2022-08-25T07:34:22.646Z,990.49
2022-08-25T07:35:24.197Z,990.49
2022-08-25T07:36:22.659Z,990.48
2022-08-25T07:38:23.611Z,990.53
2022-08-25T07:39:22.566Z,990.51
2022-08-25T07:40:22.756Z,990.54
2022-08-25T07:41:22.543Z,990.56
2022-08-25T07:42:22.535Z,990.60
2022-08-25T07:43:22.566Z,990.60
2022-08-25T07:44:22.566Z,990.56
2022-08-25T07:45:22.483Z,990.59
2022-08-25T07:46:22.610Z,990.64
2022-08-25T07:47:23.035Z,990.56
2022-08-25T07:48:22.473Z,990.59
2022-08-25T07:49:23.208Z,990.62
2022-08-25T07:50:22.516Z,990.61
2022-08-25T07:51:22.464Z,990.60
2022-08-25T07:52:22.447Z,990.59
2022-08-25T07:53:22.363Z,990.58
2022-08-25T07:54:22.408Z,990.57
2022-08-25T07:55:23.421Z,990.63
2022-08-25T07:56:22.384Z,990.62
2022-08-25T07:57:22.405Z,990.62
2022-08-25T07:58:22.335Z,990.66
2022-08-25T07:59:22.324Z,990.66
2022-08-25T08:00:22.350Z,990.63
2022-08-25T08:01:22.384Z,990.60
2022-08-25T08:02:22.306Z,990.59
2022-08-25T08:03:35.519Z,990.61
2022-08-25T08:04:23.344Z,990.58
2022-08-25T08:05:23.797Z,990.57
2022-08-25T08:06:22.267Z,990.56
2022-08-25T08:07:22.923Z,990.54
2022-08-25T08:08:22.219Z,990.58
2022-08-25T08:09:22.228Z,990.57
2022-08-25T08:11:23.229Z,990.59
2022-08-25T08:12:22.228Z,990.64
2022-08-25T08:13:22.151Z,990.63
2022-08-25T08:14:22.192Z,990.62
2022-08-25T08:15:22.107Z,990.69
2022-08-25T08:16:22.367Z,990.66
2022-08-25T08:17:22.105Z,990.68
2022-08-25T08:18:22.152Z,990.68
2022-08-25T08:19:23.149Z,990.65
2022-08-25T08:20:23.576Z,990.64
2022-08-25T08:21:22.045Z,990.63
2022-08-25T08:22:22.026Z,990.62
2022-08-25T08:23:22.043Z,990.63
2022-08-25T08:24:40.818Z,990.56
2022-08-25T08:25:27.230Z,990.53
2022-08-25T08:26:22.467Z,990.53
2022-08-25T08:27:22.960Z,990.54
2022-08-25T08:28:22.072Z,990.55
2022-08-25T08:29:21.942Z,990.47
2022-08-25T08:30:22.114Z,990.47
2022-08-25T08:31:21.977Z,990.47
2022-08-25T08:32:25.179Z,990.50
2022-08-25T08:33:22.900Z,990.50
2022-08-25T08:34:25.146Z,990.51
2022-08-25T08:35:22.066Z,990.51
2022-08-25T08:36:22.202Z,990.49
2022-08-25T08:37:22.868Z,990.50
2022-08-25T08:38:22.133Z,990.47
2022-08-25T08:39:22.866Z,990.51
2022-08-25T08:40:21.911Z,990.46
2022-08-25T08:41:23.079Z,990.48
2022-08-25T08:42:21.812Z,990.49
2022-08-25T08:43:21.821Z,990.47
2022-08-25T08:44:21.788Z,990.45
2022-08-25T08:45:21.741Z,990.43
2022-08-25T08:46:21.841Z,990.41
2022-08-25T08:47:22.491Z,990.42
2022-08-25T08:48:21.712Z,990.37
2022-08-25T08:49:21.690Z,990.39
2022-08-25T08:50:24.885Z,990.39
2022-08-25T08:51:23.188Z,990.37
2022-08-25T08:52:21.709Z,990.37
2022-08-25T08:53:21.712Z,990.33
2022-08-25T08:54:23.129Z,990.37
2022-08-25T08:55:21.613Z,990.37
2022-08-25T08:56:21.599Z,990.37
2022-08-25T08:57:21.578Z,990.35
2022-08-25T08:58:26.343Z,990.31
2022-08-25T08:59:29.934Z,990.29
2022-08-25T09:00:22.562Z,990.31
2022-08-25T09:01:21.586Z,990.32
2022-08-25T09:02:39.599Z,990.28
2022-08-25T09:03:22.562Z,990.27
2022-08-25T09:04:21.508Z,990.23
2022-08-25T09:05:21.527Z,990.24
2022-08-25T09:06:21.500Z,990.18
2022-08-25T09:07:21.456Z,990.17
2022-08-25T09:08:21.428Z,990.16
2022-08-25T09:09:21.494Z,990.14
2022-08-25T09:10:21.420Z,990.13
2022-08-25T09:11:21.386Z,990.16
2022-08-25T09:12:21.396Z,990.16
2022-08-25T09:13:21.453Z,990.15
2022-08-25T09:14:21.365Z,990.15
2022-08-25T09:15:21.439Z,990.21
2022-08-25T09:16:31.834Z,990.17
2022-08-25T09:17:22.478Z,990.15
2022-08-25T09:18:21.334Z,990.10
2022-08-25T09:19:23.718Z,990.13
2022-08-25T09:20:21.438Z,990.15
2022-08-25T09:21:21.333Z,990.13
2022-08-25T09:22:34.884Z,990.15
2022-08-25T09:23:22.302Z,990.20
2022-08-25T09:24:21.323Z,990.20
2022-08-25T09:25:29.389Z,990.15
2022-08-25T09:26:22.392Z,990.11
2022-08-25T09:27:21.266Z,990.11
2022-08-25T09:28:21.233Z,990.09
2022-08-25T09:29:21.209Z,990.08
2022-08-25T09:30:21.294Z,990.07
2022-08-25T09:31:21.344Z,990.06
2022-08-25T09:32:24.085Z,990.04
2022-08-25T09:33:21.485Z,990.03
2022-08-25T09:34:21.186Z,990.02
2022-08-25T09:35:21.102Z,989.98
2022-08-25T09:36:21.134Z,989.99
2022-08-25T09:37:21.062Z,989.96
2022-08-25T09:38:21.073Z,989.93
2022-08-25T09:39:21.116Z,989.97
2022-08-25T09:40:21.153Z,989.94
2022-08-25T09:41:21.081Z,989.95
2022-08-25T09:42:23.933Z,989.92
2022-08-25T09:43:21.079Z,989.90
2022-08-25T09:44:20.993Z,989.86
2022-08-25T09:45:21.042Z,989.90
2022-08-25T09:46:21.211Z,989.86
2022-08-25T09:47:20.962Z,989.89
2022-08-25T09:48:20.969Z,989.84
2022-08-25T09:49:21.281Z,989.89
2022-08-25T09:50:20.970Z,989.84
2022-08-25T09:51:20.923Z,989.82
2022-08-25T09:52:21.019Z,989.82
2022-08-25T09:53:21.702Z,989.74
2022-08-25T09:54:20.869Z,989.79
2022-08-25T09:55:20.949Z,989.79
2022-08-25T09:56:20.867Z,989.79
2022-08-25T09:57:21.030Z,989.74
2022-08-25T09:58:22.223Z,989.72
2022-08-25T09:59:34.547Z,989.71
2022-08-25T10:00:21.818Z,989.72
2022-08-25T10:01:22.438Z,989.71
2022-08-25T10:02:20.779Z,989.71
2022-08-25T10:03:22.486Z,989.70
2022-08-25T10:04:21.445Z,989.67
2022-08-25T10:05:20.833Z,989.68
2022-08-25T10:06:21.017Z,989.75
2022-08-25T10:07:20.706Z,989.63
2022-08-25T10:08:24.694Z,989.67
2022-08-25T10:09:20.837Z,989.60
2022-08-25T10:10:21.116Z,989.60
2022-08-25T10:11:20.745Z,989.60
2022-08-25T10:12:21.543Z,989.58
2022-08-25T10:13:22.787Z,989.53
2022-08-25T10:14:20.616Z,989.63
2022-08-25T10:15:29.905Z,989.62
2022-08-25T10:16:24.924Z,989.64
2022-08-25T10:17:20.575Z,989.63
2022-08-25T10:18:20.624Z,989.64
2022-08-25T10:19:20.633Z,989.63
2022-08-25T10:20:20.613Z,989.60
2022-08-25T10:21:20.576Z,989.57
2022-08-25T10:22:20.702Z,989.62
2022-08-25T10:23:20.708Z,989.52
2022-08-25T10:24:20.564Z,989.45
2022-08-25T10:25:20.473Z,989.46
2022-08-25T10:26:20.543Z,989.48
2022-08-25T10:27:20.500Z,989.44
2022-08-25T10:28:20.562Z,989.39
2022-08-25T10:29:24.655Z,989.42
2022-08-25T10:30:20.812Z,989.37
2022-08-25T10:31:20.447Z,989.35
2022-08-25T10:32:20.721Z,989.30
2022-08-25T10:33:20.451Z,989.26
2022-08-25T10:34:20.430Z,989.26
2022-08-25T10:35:20.371Z,989.31
2022-08-25T10:36:21.352Z,989.30
2022-08-25T10:37:20.361Z,989.26
2022-08-25T10:38:21.651Z,989.20
2022-08-25T10:39:34.204Z,989.17
2022-08-25T10:40:21.491Z,989.21
2022-08-25T10:41:20.271Z,989.19
2022-08-25T10:42:20.340Z,989.18
2022-08-25T10:43:23.657Z,989.19
2022-08-25T10:44:20.344Z,989.19
2022-08-25T10:45:21.916Z,989.17
2022-08-25T10:46:20.317Z,989.15
2022-08-25T10:47:20.485Z,989.15
2022-08-25T10:48:20.371Z,989.15
2022-08-25T10:49:20.415Z,989.18
2022-08-25T10:50:20.292Z,989.18
2022-08-25T10:51:23.689Z,989.12
2022-08-25T10:52:21.182Z,989.09
2022-08-25T10:53:20.227Z,989.12
2022-08-25T10:54:20.141Z,989.10
2022-08-25T10:55:20.137Z,989.11
2022-08-25T10:56:20.172Z,989.07
2022-08-25T10:57:20.120Z,989.07
2022-08-25T10:58:20.128Z,989.03
2022-08-25T10:59:20.144Z,989.02
2022-08-25T11:00:20.080Z,989.01
2022-08-25T11:01:20.085Z,989.02
2022-08-25T11:02:21.040Z,989.05
2022-08-25T11:03:20.056Z,988.98
2022-08-25T11:04:19.993Z,988.97
2022-08-25T11:05:24.394Z,988.84
2022-08-25T11:06:19.960Z,988.86
2022-08-25T11:07:19.999Z,988.78
2022-08-25T11:08:20.012Z,988.78
2022-08-25T11:09:19.973Z,988.79
2022-08-25T11:10:19.937Z,988.78
2022-08-25T11:11:19.938Z,988.80
2022-08-25T11:12:19.969Z,988.77
2022-08-25T11:13:19.890Z,988.78
2022-08-25T11:14:19.848Z,988.80
2022-08-25T11:15:19.868Z,988.84
2022-08-25T11:16:19.973Z,988.77
2022-08-25T11:17:19.933Z,988.77
2022-08-25T11:18:19.857Z,988.73
2022-08-25T11:19:19.977Z,988.70
2022-08-25T11:20:26.875Z,988.69
2022-08-25T11:21:22.125Z,988.65
2022-08-25T11:22:19.859Z,988.70
2022-08-25T11:23:19.779Z,988.70
2022-08-25T11:24:19.744Z,988.69
2022-08-25T11:25:19.749Z,988.71
2022-08-25T11:26:19.706Z,988.68
2022-08-25T11:27:19.783Z,988.69
2022-08-25T11:28:19.705Z,988.69
2022-08-25T11:29:19.665Z,988.67
2022-08-25T11:30:19.692Z,988.64
2022-08-25T11:31:19.655Z,988.66
2022-08-25T11:32:19.669Z,988.64
2022-08-25T11:33:19.731Z,988.65
2022-08-25T11:34:19.742Z,988.65
2022-08-25T11:35:19.624Z,988.64
2022-08-25T11:36:19.614Z,988.68
2022-08-25T11:37:19.647Z,988.63
2022-08-25T11:38:19.566Z,988.58
2022-08-25T11:39:19.593Z,988.56
2022-08-25T11:40:19.642Z,988.55
2022-08-25T11:41:19.552Z,988.56
2022-08-25T11:42:19.543Z,988.57
2022-08-25T11:43:19.532Z,988.58
2022-08-25T11:44:19.512Z,988.55
2022-08-25T11:45:19.533Z,988.55
2022-08-25T11:46:19.565Z,988.57
2022-08-25T11:47:21.193Z,988.56
2022-08-25T11:48:19.465Z,988.53
2022-08-25T11:49:19.971Z,988.56
2022-08-25T11:50:19.552Z,988.53
2022-08-25T11:51:19.421Z,988.58
2022-08-25T11:52:19.551Z,988.57
2022-08-25T11:53:19.381Z,988.53
2022-08-25T11:54:20.450Z,988.49
2022-08-25T11:55:23.096Z,988.49
2022-08-25T11:56:19.360Z,988.52
2022-08-25T11:57:19.438Z,988.50
2022-08-25T11:58:19.407Z,988.53
2022-08-25T11:59:19.377Z,988.51
2022-08-25T12:00:19.308Z,988.51
2022-08-25T12:01:19.277Z,988.52
2022-08-25T12:02:19.295Z,988.54
2022-08-25T12:03:19.278Z,988.53
2022-08-25T12:04:19.427Z,988.54
2022-08-25T12:05:19.389Z,988.52
2022-08-25T12:06:19.218Z,988.53
2022-08-25T12:07:19.214Z,988.52
2022-08-25T12:08:19.207Z,988.46
2022-08-25T12:09:19.201Z,988.44
2022-08-25T12:10:19.205Z,988.42
2022-08-25T12:11:19.420Z,988.40
2022-08-25T12:12:19.160Z,988.38
2022-08-25T12:13:19.198Z,988.40
2022-08-25T12:14:19.215Z,988.37
2022-08-25T12:15:19.147Z,988.36
2022-08-25T12:16:19.206Z,988.31
2022-08-25T12:17:19.205Z,988.34
2022-08-25T12:18:19.117Z,988.33
2022-08-25T12:19:19.069Z,988.32
2022-08-25T12:20:19.053Z,988.30
2022-08-25T12:21:19.056Z,988.27
2022-08-25T12:22:20.098Z,988.27
2022-08-25T12:23:19.068Z,988.24
2022-08-25T12:24:19.010Z,988.24
2022-08-25T12:25:19.167Z,988.27
2022-08-25T12:26:18.976Z,988.18
2022-08-25T12:27:19.121Z,988.17
2022-08-25T12:28:19.478Z,988.10
2022-08-25T12:29:18.944Z,988.06
2022-08-25T12:30:21.023Z,988.11
2022-08-25T12:31:19.060Z,988.11
2022-08-25T12:32:18.894Z,988.13