createdAt,value
2019-06-26T00:00:19.567Z,102034.11
2019-06-26T00:01:20.370Z,102034.95
2019-06-26T00:02:20.704Z,102035.32
2019-06-26T00:03:21.595Z,102035.92
2019-06-26T00:03:30.137Z,102047.13
2019-06-26T00:04:31.304Z,102046.70
2019-06-26T00:05:31.396Z,102046.86
2019-06-26T00:06:31.994Z,102046.76
2019-06-26T00:07:32.317Z,102047.14
2019-06-26T00:08:33.020Z,102046.93
2019-06-26T00:09:33.191Z,102046.86
2019-06-26T00:10:34.008Z,102046.84
2019-06-26T00:11:34.219Z,102046.44
2019-06-26T00:12:34.364Z,102046.96
2019-06-26T00:13:35.240Z,102046.59
2019-06-26T00:14:38.730Z,102046.75
2019-06-26T00:15:36.015Z,102047.25
2019-06-26T00:16:37.084Z,102046.98
2019-06-26T00:17:38.009Z,102047.66
2019-06-26T00:18:38.938Z,102048.00
2019-06-26T00:19:38.980Z,102048.77
2019-06-26T00:20:39.772Z,102048.75
2019-06-26T00:21:40.706Z,102048.73
2019-06-26T00:22:40.743Z,102048.98
2019-06-26T00:23:39.957Z,102048.99
2019-06-26T00:24:41.930Z,102049.07
2019-06-26T00:25:42.018Z,102049.22
2019-06-26T00:26:42.337Z,102049.80
2019-06-26T00:27:43.018Z,102049.89
2019-06-26T00:28:43.105Z,102050.69
2019-06-26T00:29:44.135Z,102050.95
2019-06-26T00:30:44.722Z,102051.19
2019-06-26T00:31:44.313Z,102051.80
2019-06-26T00:32:46.194Z,102051.89
2019-06-26T00:33:46.274Z,102053.11
2019-06-26T00:34:47.073Z,102053.33
2019-06-26T00:35:47.708Z,102053.73
2019-06-26T00:36:48.621Z,102054.63
2019-06-26T00:37:48.805Z,102055.37
2019-06-26T00:38:47.971Z,102055.48
2019-06-26T00:39:49.325Z,102056.21
2019-06-26T00:40:50.294Z,102056.81
2019-06-26T00:41:50.535Z,102056.91
2019-06-26T00:42:50.645Z,102057.75
2019-06-26T00:43:50.438Z,102058.14
2019-06-26T00:44:52.109Z,102058.66
2019-06-26T00:45:53.078Z,102059.34
2019-06-26T00:46:53.194Z,102059.12
2019-06-26T00:47:53.324Z,102059.22
2019-06-26T00:48:54.286Z,102059.45
2019-06-26T00:49:54.381Z,102059.23
2019-06-26T00:50:02.901Z,102061.48
2019-06-26T00:51:04.776Z,102061.14
2019-06-26T00:52:05.658Z,102061.10
2019-06-26T00:53:05.893Z,102061.45
2019-06-26T00:54:05.989Z,102060.85
2019-06-26T00:55:05.800Z,102061.45
2019-06-26T00:56:07.671Z,102061.14
2019-06-26T00:57:08.429Z,102061.38
2019-06-26T00:58:08.491Z,102061.47
2019-06-26T00:59:09.425Z,102061.18
2019-06-26T01:00:09.436Z,102061.30
2019-06-26T01:01:10.045Z,102061.63
2019-06-26T01:02:10.713Z,102061.77
2019-06-26T01:03:10.889Z,102062.17
2019-06-26T01:04:11.640Z,102063.48
2019-06-26T01:05:12.370Z,102064.19
2019-06-26T01:06:13.340Z,102064.76
2019-06-26T01:07:13.884Z,102065.03
2019-06-26T01:08:14.447Z,102065.64
2019-06-26T01:09:14.907Z,102066.30
2019-06-26T01:10:14.923Z,102067.08
2019-06-26T01:11:15.826Z,102067.45
2019-06-26T01:12:16.543Z,102067.75
2019-06-26T01:13:17.480Z,102068.27
2019-06-26T01:14:17.690Z,102068.63
2019-06-26T01:15:18.522Z,102069.38
2019-06-26T01:16:18.626Z,102069.74
2019-06-26T01:17:18.499Z,102069.82
2019-06-26T01:18:20.405Z,102070.23
2019-06-26T01:19:20.469Z,102070.70
2019-06-26T01:20:21.349Z,102070.94
2019-06-26T01:21:21.873Z,102072.00
2019-06-26T01:22:22.725Z,102072.49
2019-06-26T01:23:22.913Z,102073.03
2019-06-26T01:24:23.736Z,102073.51
2019-06-26T01:25:23.801Z,102073.95
2019-06-26T01:26:24.762Z,102074.27
2019-06-26T01:27:25.648Z,102074.52
2019-06-26T01:28:26.638Z,102075.02
2019-06-26T01:29:26.871Z,102075.19
2019-06-26T01:30:27.257Z,102075.27
2019-06-26T01:31:27.522Z,102075.59
2019-06-26T01:32:27.306Z,102075.95
2019-06-26T01:33:29.150Z,102076.63
2019-06-26T01:34:29.967Z,102077.17
2019-06-26T01:34:38.615Z,102084.98
2019-06-26T01:35:38.763Z,102084.90
2019-06-26T01:36:39.774Z,102085.08
2019-06-26T01:37:40.065Z,102085.00
2019-06-26T01:38:41.002Z,102084.66
2019-06-26T01:39:41.888Z,102084.83
2019-06-26T01:40:42.900Z,102085.05
2019-06-26T01:41:43.476Z,102085.55
2019-06-26T01:42:43.531Z,102085.66
2019-06-26T01:43:43.578Z,102086.23
2019-06-26T01:44:44.335Z,102086.90
2019-06-26T01:45:45.206Z,102087.32
2019-06-26T01:46:45.253Z,102087.91
2019-06-26T01:47:45.302Z,102088.08
2019-06-26T01:48:45.892Z,102088.58
2019-06-26T01:49:46.644Z,102088.73
2019-06-26T01:50:47.591Z,102089.56
2019-06-26T01:51:48.370Z,102090.16
2019-06-26T01:52:49.291Z,102090.94
2019-06-26T01:53:50.297Z,102091.26
2019-06-26T01:54:50.493Z,102092.17
2019-06-26T01:55:50.267Z,102092.64
2019-06-26T01:56:51.793Z,102093.23
2019-06-26T01:57:52.708Z,102094.52
2019-06-26T01:58:52.807Z,102094.95
2019-06-26T01:59:53.232Z,102095.91
2019-06-26T02:00:54.198Z,102096.80
2019-06-26T02:01:54.361Z,102097.66
2019-06-26T02:02:55.243Z,102098.25
2019-06-26T02:03:55.249Z,102099.08
2019-06-26T02:04:56.071Z,102100.02
2019-06-26T02:05:56.244Z,102101.05
2019-06-26T02:06:57.244Z,102101.12
2019-06-26T02:07:57.360Z,102101.61
2019-06-26T02:08:58.220Z,102102.03
2019-06-26T02:09:58.289Z,102102.97
2019-06-26T02:10:58.305Z,102104.05
2019-06-26T02:12:00.548Z,102104.37
2019-06-26T02:12:57.624Z,102105.15
2019-06-26T02:13:58.348Z,102105.70
2019-06-26T02:15:00.098Z,102106.48
2019-06-26T02:16:00.939Z,102107.69
2019-06-26T02:17:01.243Z,102107.80
2019-06-26T02:18:02.142Z,102109.01
2019-06-26T02:19:03.133Z,102109.65
2019-06-26T02:20:04.102Z,102110.41
2019-06-26T02:21:04.826Z,102110.73
2019-06-26T02:21:13.394Z,102123.20
2019-06-26T02:22:15.277Z,102122.44
2019-06-26T02:23:16.042Z,102122.00
2019-06-26T02:24:16.970Z,102122.42
2019-06-26T02:25:17.448Z,102122.67
2019-06-26T02:26:17.911Z,102122.50
2019-06-26T02:27:18.301Z,102122.42
2019-06-26T02:28:19.188Z,102123.03
2019-06-26T02:29:19.708Z,102123.70
2019-06-26T02:30:20.633Z,102124.11
2019-06-26T02:31:21.565Z,102124.78
2019-06-26T02:32:21.640Z,102125.37
2019-06-26T02:33:21.904Z,102125.95
2019-06-26T02:34:22.640Z,102126.47
2019-06-26T02:35:23.615Z,102127.05
2019-06-26T02:36:24.281Z,102127.47
2019-06-26T02:37:25.230Z,102127.78
2019-06-26T02:38:25.288Z,102128.40
2019-06-26T02:39:26.255Z,102128.72
2019-06-26T02:40:26.515Z,102129.63
2019-06-26T02:41:27.202Z,102130.25
2019-06-26T02:42:27.407Z,102130.77
2019-06-26T02:43:27.405Z,102131.67
2019-06-26T02:44:28.155Z,102131.91
2019-06-26T02:45:28.833Z,102132.23
2019-06-26T02:46:27.910Z,102133.12
2019-06-26T02:47:29.035Z,102133.44
2019-06-26T02:48:29.007Z,102134.48
2019-06-26T02:49:29.102Z,102134.39
2019-06-26T02:50:29.211Z,102134.92
2019-06-26T02:51:29.283Z,102135.06
2019-06-26T02:52:30.239Z,102135.55
2019-06-26T02:53:30.288Z,102136.30
2019-06-26T02:54:30.447Z,102136.94
2019-06-26T02:55:30.845Z,102137.45
2019-06-26T02:56:31.274Z,102138.06
2019-06-26T02:57:31.697Z,102138.10
2019-06-26T02:58:32.450Z,102138.91
2019-06-26T02:59:33.341Z,102139.39
2019-06-26T03:00:34.060Z,102140.31
2019-06-26T03:01:35.010Z,102140.83
2019-06-26T03:02:36.025Z,102141.50
2019-06-26T03:03:36.305Z,102141.75
2019-06-26T03:03:44.875Z,102147.22
2019-06-26T03:04:46.043Z,102146.28
2019-06-26T03:05:46.984Z,102146.50
2019-06-26T03:06:47.819Z,102146.67
2019-06-26T03:07:48.649Z,102146.89
2019-06-26T03:08:48.628Z,102147.06
2019-06-26T03:09:49.069Z,102146.60
2019-06-26T03:10:49.366Z,102146.87
2019-06-26T03:11:49.647Z,102146.48
2019-06-26T03:12:49.687Z,102146.23
2019-06-26T03:13:49.917Z,102146.42
2019-06-26T03:14:50.803Z,102146.89
2019-06-26T03:15:51.041Z,102146.73
2019-06-26T03:16:51.170Z,102147.34
2019-06-26T03:17:55.591Z,102147.40
2019-06-26T03:18:52.066Z,102147.08
2019-06-26T03:19:53.886Z,102147.30
2019-06-26T03:20:53.996Z,102147.64
2019-06-26T03:21:54.974Z,102147.73
2019-06-26T03:22:55.872Z,102148.20
2019-06-26T03:23:56.731Z,102148.89
2019-06-26T03:24:57.074Z,102149.23
2019-06-26T03:25:57.365Z,102150.19
2019-06-26T03:26:57.511Z,102150.86
2019-06-26T03:27:57.084Z,102152.05
2019-06-26T03:28:58.264Z,102153.23
2019-06-26T03:29:58.481Z,102154.16
2019-06-26T03:30:57.888Z,102154.91
2019-06-26T03:31:58.887Z,102155.41
2019-06-26T03:32:58.899Z,102156.11
2019-06-26T03:33:59.887Z,102156.55
2019-06-26T03:35:00.615Z,102157.58
2019-06-26T03:36:00.729Z,102157.92
2019-06-26T03:37:00.733Z,102158.78
2019-06-26T03:37:59.745Z,102159.25
2019-06-26T03:39:01.575Z,102159.64
2019-06-26T03:40:02.252Z,102159.80
2019-06-26T03:41:03.214Z,102160.44
2019-06-26T03:42:03.823Z,102161.01
2019-06-26T03:43:03.867Z,102161.89
2019-06-26T03:44:04.655Z,102162.44
2019-06-26T03:45:05.603Z,102163.20
2019-06-26T03:46:06.365Z,102164.36
2019-06-26T03:47:06.747Z,102164.70
2019-06-26T03:48:07.606Z,102165.37
2019-06-26T03:49:08.381Z,102165.84
2019-06-26T03:49:16.907Z,102178.64
2019-06-26T03:50:18.940Z,102177.70
2019-06-26T03:51:19.353Z,102177.53
2019-06-26T03:52:20.170Z,102177.95
2019-06-26T03:53:20.844Z,102177.86
2019-06-26T03:54:21.442Z,102177.52
2019-06-26T03:55:22.400Z,102177.86
2019-06-26T03:56:23.335Z,102178.24
2019-06-26T03:57:24.287Z,102178.91
2019-06-26T03:58:24.965Z,102179.31
2019-06-26T03:59:25.174Z,102179.88
2019-06-26T04:00:26.194Z,102180.67
2019-06-26T04:01:26.932Z,102181.06
2019-06-26T04:02:27.117Z,102181.84
2019-06-26T04:03:28.031Z,102183.14
2019-06-26T04:04:28.626Z,102183.73
2019-06-26T04:05:28.688Z,102184.58
2019-06-26T04:06:28.925Z,102185.47
2019-06-26T04:07:29.054Z,102186.31
2019-06-26T04:08:29.756Z,102186.81
2019-06-26T04:09:28.990Z,102187.36
2019-06-26T04:10:30.055Z,102188.11
2019-06-26T04:11:30.833Z,102188.77
2019-06-26T04:12:31.139Z,102189.45
2019-06-26T04:13:31.249Z,102190.36
2019-06-26T04:14:32.222Z,102191.72
2019-06-26T04:15:42.077Z,102192.81
2019-06-26T04:16:32.909Z,102193.75
2019-06-26T04:17:34.121Z,102194.83
2019-06-26T04:18:34.886Z,102196.47
2019-06-26T04:19:35.765Z,102197.94
2019-06-26T04:20:35.848Z,102199.12
2019-06-26T04:21:35.950Z,102199.80
2019-06-26T04:22:36.844Z,102201.01
2019-06-26T04:23:37.568Z,102202.56
2019-06-26T04:24:38.534Z,102203.59
2019-06-26T04:25:38.980Z,102204.58
2019-06-26T04:26:39.369Z,102205.63
2019-06-26T04:27:40.106Z,102206.41
2019-06-26T04:28:39.943Z,102207.00
2019-06-26T04:29:41.823Z,102208.19
2019-06-26T04:30:41.992Z,102208.31
2019-06-26T04:31:42.870Z,102208.86
2019-06-26T04:32:43.671Z,102209.02
2019-06-26T04:32:52.240Z,102222.70
2019-06-26T04:33:53.920Z,102221.94
2019-06-26T04:34:54.731Z,102222.02
2019-06-26T04:35:54.973Z,102221.72
2019-06-26T04:36:55.785Z,102221.62
2019-06-26T04:37:56.611Z,102221.40
2019-06-26T04:38:57.153Z,102221.46
2019-06-26T04:39:58.150Z,102221.06
2019-06-26T04:40:58.269Z,102221.22
2019-06-26T04:41:59.213Z,102220.56
2019-06-26T04:43:00.067Z,102220.37
2019-06-26T04:44:00.181Z,102220.20
2019-06-26T04:45:00.979Z,102219.87
2019-06-26T04:46:02.012Z,102219.90
2019-06-26T04:47:01.615Z,102219.23
2019-06-26T04:48:02.202Z,102219.34
2019-06-26T04:49:04.169Z,102218.93
2019-06-26T04:50:05.167Z,102218.42
2019-06-26T04:51:05.333Z,102218.88
2019-06-26T04:52:06.104Z,102219.08
2019-06-26T04:53:06.546Z,102218.66
2019-06-26T04:54:05.746Z,102218.30
2019-06-26T04:55:07.163Z,102217.95
2019-06-26T04:56:06.997Z,102217.99
2019-06-26T04:57:08.600Z,102217.70
2019-06-26T04:58:09.045Z,102217.52
2019-06-26T04:59:08.325Z,102217.66
2019-06-26T05:00:09.361Z,102218.27
2019-06-26T05:01:10.029Z,102217.76
2019-06-26T05:02:09.071Z,102218.23
2019-06-26T05:03:09.898Z,102218.16
2019-06-26T05:04:11.787Z,102218.49
2019-06-26T05:05:12.676Z,102218.98
2019-06-26T05:06:13.649Z,102219.33
2019-06-26T05:07:14.533Z,102220.20
2019-06-26T05:08:15.545Z,102220.47
2019-06-26T05:09:14.825Z,102220.89
2019-06-26T05:10:16.179Z,102221.29
2019-06-26T05:11:16.565Z,102222.13
2019-06-26T05:12:16.688Z,102222.92
2019-06-26T05:13:17.705Z,102223.72
2019-06-26T05:14:18.635Z,102224.16
2019-06-26T05:15:19.279Z,102225.20
2019-06-26T05:16:20.599Z,102225.77
2019-06-26T05:17:19.663Z,102226.23
2019-06-26T05:18:20.911Z,102226.59
2019-06-26T05:19:21.263Z,102227.16
2019-06-26T05:20:21.435Z,102227.44
2019-06-26T05:21:22.320Z,102227.55
2019-06-26T05:22:22.353Z,102228.56
2019-06-26T05:23:23.066Z,102228.89
2019-06-26T05:23:31.633Z,102235.36
2019-06-26T05:24:33.514Z,102234.84
2019-06-26T05:25:33.573Z,102234.23
2019-06-26T05:26:34.515Z,102233.67
2019-06-26T05:27:35.122Z,102232.94
2019-06-26T05:28:36.094Z,102232.91
2019-06-26T05:29:36.835Z,102232.73
2019-06-26T05:30:36.737Z,102232.59
2019-06-26T05:31:38.005Z,102232.88
2019-06-26T05:32:38.748Z,102232.77
2019-06-26T05:33:39.524Z,102232.88
2019-06-26T05:34:39.575Z,102232.80
2019-06-26T05:35:40.036Z,102233.41
2019-06-26T05:36:40.892Z,102233.47
2019-06-26T05:37:40.919Z,102233.52
2019-06-26T05:38:41.006Z,102233.72
2019-06-26T05:39:41.375Z,102234.03
2019-06-26T05:40:42.347Z,102234.06
2019-06-26T05:41:43.006Z,102234.28
2019-06-26T05:42:43.567Z,102233.78
2019-06-26T05:43:44.433Z,102234.03
2019-06-26T05:44:44.692Z,102234.30
2019-06-26T05:45:45.252Z,102234.08
2019-06-26T05:46:45.726Z,102234.63
2019-06-26T05:47:46.435Z,102234.45
2019-06-26T05:48:47.342Z,102235.44
2019-06-26T05:49:47.899Z,102236.03
2019-06-26T05:50:48.746Z,102236.75
2019-06-26T05:51:49.707Z,102237.33
2019-06-26T05:52:50.601Z,102237.88
2019-06-26T05:53:50.631Z,102238.48
2019-06-26T05:54:50.648Z,102239.00
2019-06-26T05:55:51.056Z,102239.68
2019-06-26T05:56:52.061Z,102240.70
2019-06-26T05:57:51.666Z,102241.91
2019-06-26T05:58:52.798Z,102242.50
2019-06-26T05:59:53.691Z,102243.06
2019-06-26T06:00:53.752Z,102243.37
2019-06-26T06:01:54.454Z,102243.50
2019-06-26T06:02:55.418Z,102243.77
2019-06-26T06:03:56.085Z,102245.06
2019-06-26T06:04:56.966Z,102245.47
2019-06-26T06:05:57.785Z,102246.50
2019-06-26T06:06:57.822Z,102247.45
2019-06-26T06:07:58.057Z,102248.22
2019-06-26T06:08:06.600Z,102263.91
2019-06-26T06:09:07.801Z,102263.73
2019-06-26T06:10:07.880Z,102264.00
2019-06-26T06:11:07.874Z,102264.48
2019-06-26T06:12:08.504Z,102264.59
2019-06-26T06:13:08.514Z,102264.42
2019-06-26T06:14:08.759Z,102264.53
2019-06-26T06:15:08.860Z,102263.52
2019-06-26T06:16:09.696Z,102263.39
2019-06-26T06:17:10.067Z,102262.84
2019-06-26T06:18:10.244Z,102262.53
2019-06-26T06:19:11.165Z,102261.91
2019-06-26T06:20:11.622Z,102261.70
2019-06-26T06:21:11.914Z,102261.03
2019-06-26T06:22:12.818Z,102260.20
2019-06-26T06:23:13.682Z,102259.28
2019-06-26T06:24:14.085Z,102257.95
2019-06-26T06:25:13.283Z,102257.96
2019-06-26T06:26:14.193Z,102257.09
2019-06-26T06:27:15.105Z,102256.83
2019-06-26T06:28:16.902Z,102255.43
2019-06-26T06:29:17.306Z,102254.80
2019-06-26T06:30:18.188Z,102253.62
2019-06-26T06:31:17.152Z,102252.86
2019-06-26T06:32:18.982Z,102252.47
2019-06-26T06:33:19.659Z,102251.97
2019-06-26T06:34:20.518Z,102252.34
2019-06-26T06:35:20.901Z,102251.59
2019-06-26T06:36:21.108Z,102251.44
2019-06-26T06:37:21.380Z,102251.06
2019-06-26T06:38:22.081Z,102251.09
2019-06-26T06:39:22.464Z,102250.75
2019-06-26T06:40:23.480Z,102250.57
2019-06-26T06:41:24.423Z,102250.86
2019-06-26T06:42:24.295Z,102250.47
2019-06-26T06:43:25.578Z,102250.96
2019-06-26T06:44:26.500Z,102250.89
2019-06-26T06:45:26.649Z,102250.85
2019-06-26T06:46:27.459Z,102250.95
2019-06-26T06:47:27.851Z,102251.64
2019-06-26T06:48:28.738Z,102251.70
2019-06-26T06:49:28.903Z,102252.62
2019-06-26T06:50:29.542Z,102252.70
2019-06-26T06:51:30.423Z,102253.37
2019-06-26T06:52:30.921Z,102254.16
2019-06-26T06:53:31.926Z,102254.05
2019-06-26T06:53:40.444Z,102269.45
2019-06-26T06:54:41.478Z,102268.71
2019-06-26T06:55:41.594Z,102268.01
2019-06-26T06:56:42.452Z,102267.22
2019-06-26T06:57:42.616Z,102267.22
2019-06-26T06:58:42.899Z,102266.81
2019-06-26T06:59:41.995Z,102266.82
2019-06-26T07:00:43.310Z,102266.08
2019-06-26T07:01:43.899Z,102266.19
2019-06-26T07:02:44.815Z,102265.98
2019-06-26T07:03:44.958Z,102266.06
2019-06-26T07:04:45.802Z,102266.23
2019-06-26T07:05:45.949Z,102266.70
2019-06-26T07:06:46.408Z,102267.47
2019-06-26T07:07:46.520Z,102267.45
2019-06-26T07:08:46.523Z,102267.45
2019-06-26T07:09:47.519Z,102267.39
2019-06-26T07:10:46.588Z,102267.83
2019-06-26T07:11:48.415Z,102268.23
2019-06-26T07:12:48.529Z,102269.16
2019-06-26T07:13:49.403Z,102270.27
2019-06-26T07:14:49.566Z,102270.55
2019-06-26T07:15:49.917Z,102271.28
2019-06-26T07:16:49.878Z,102271.97
2019-06-26T07:17:51.504Z,102272.36
2019-06-26T07:18:52.400Z,102273.68
2019-06-26T07:19:53.238Z,102274.32
2019-06-26T07:20:53.456Z,102275.34
2019-06-26T07:21:54.306Z,102276.22
2019-06-26T07:22:55.193Z,102276.83
2019-06-26T07:23:56.009Z,102277.06
2019-06-26T07:24:56.924Z,102278.32
2019-06-26T07:25:57.029Z,102278.83
2019-06-26T07:26:57.858Z,102279.75
2019-06-26T07:28:01.804Z,102280.19
2019-06-26T07:28:58.770Z,102281.52
2019-06-26T07:30:00.510Z,102281.98
2019-06-26T07:31:01.284Z,102282.41
2019-06-26T07:32:02.117Z,102283.45
2019-06-26T07:33:02.367Z,102284.17
2019-06-26T07:34:02.481Z,102284.83
2019-06-26T07:35:02.812Z,102285.28
2019-06-26T07:36:01.707Z,102286.36
2019-06-26T07:37:01.845Z,102286.70
2019-06-26T07:38:03.443Z,102287.63
2019-06-26T07:39:03.616Z,102287.97
2019-06-26T07:40:04.224Z,102289.08
2019-06-26T07:40:13.261Z,102297.16
2019-06-26T07:41:15.017Z,102296.75
2019-06-26T07:42:15.819Z,102296.98
2019-06-26T07:43:16.807Z,102297.58
2019-06-26T07:44:16.038Z,102297.92
2019-06-26T07:45:17.811Z,102298.04
2019-06-26T07:46:18.407Z,102298.44
2019-06-26T07:47:23.471Z,102298.55
2019-06-26T07:48:18.212Z,102298.92
2019-06-26T07:49:18.880Z,102299.48
2019-06-26T07:50:20.711Z,102299.55
2019-06-26T07:51:20.947Z,102299.59
2019-06-26T07:52:21.631Z,102299.44
2019-06-26T07:53:22.580Z,102299.84
2019-06-26T07:54:22.255Z,102300.11
2019-06-26T07:55:23.159Z,102300.52
2019-06-26T07:56:24.833Z,102300.79
2019-06-26T07:57:23.863Z,102301.02
2019-06-26T07:58:25.637Z,102301.06
2019-06-26T07:59:25.658Z,102300.99
2019-06-26T08:00:26.528Z,102300.95
2019-06-26T08:01:27.488Z,102300.38
2019-06-26T08:02:27.084Z,102300.55
2019-06-26T08:03:28.788Z,102300.55
2019-06-26T08:04:29.510Z,102300.38
2019-06-26T08:05:30.442Z,102300.94
2019-06-26T08:06:31.345Z,102301.22
2019-06-26T08:07:31.413Z,102301.65
2019-06-26T08:08:31.595Z,102301.23
2019-06-26T08:09:32.179Z,102301.75
2019-06-26T08:10:32.283Z,102302.11
2019-06-26T08:11:31.351Z,102301.86
2019-06-26T08:12:32.209Z,102302.28
2019-06-26T08:13:33.270Z,102302.04
2019-06-26T08:14:33.970Z,102302.15
2019-06-26T08:15:34.917Z,102302.32
2019-06-26T08:16:35.545Z,102302.12
2019-06-26T08:17:35.655Z,102301.92
2019-06-26T08:18:34.772Z,102302.32
2019-06-26T08:19:36.730Z,102302.27
2019-06-26T08:20:51.966Z,102301.75
2019-06-26T08:21:37.095Z,102301.73
2019-06-26T08:22:37.214Z,102301.80
2019-06-26T08:23:39.212Z,102301.71
2019-06-26T08:24:38.293Z,102301.73
2019-06-26T08:25:38.982Z,102301.59
2019-06-26T08:26:40.122Z,102301.02
2019-06-26T08:27:40.923Z,102301.01
2019-06-26T08:28:41.057Z,102300.34
2019-06-26T08:29:41.292Z,102300.33
2019-06-26T08:30:42.122Z,102300.38
2019-06-26T08:31:42.905Z,102300.27
2019-06-26T08:32:43.511Z,102300.58
2019-06-26T08:32:52.095Z,102304.16
2019-06-26T08:33:53.906Z,102303.39
2019-06-26T08:34:54.852Z,102303.25
2019-06-26T08:35:54.652Z,102303.21
2019-06-26T08:36:54.702Z,102303.25
2019-06-26T08:38:09.434Z,102303.03
2019-06-26T08:38:56.399Z,102302.62
2019-06-26T08:39:58.120Z,102302.58
2019-06-26T08:40:58.903Z,102302.23
2019-06-26T08:41:58.840Z,102302.13
2019-06-26T08:42:59.893Z,102302.09
2019-06-26T08:44:00.103Z,102302.19
2019-06-26T08:44:59.137Z,102302.05
2019-06-26T08:46:00.993Z,102301.52
2019-06-26T08:47:01.038Z,102301.06
2019-06-26T08:48:16.914Z,102301.23
2019-06-26T08:49:03.160Z,102301.77
2019-06-26T08:50:02.996Z,102301.20
2019-06-26T08:51:02.862Z,102301.44
2019-06-26T08:52:02.756Z,102301.37
2019-06-26T08:53:03.458Z,102301.02
2019-06-26T08:54:05.427Z,102300.26
2019-06-26T08:55:05.692Z,102299.80
2019-06-26T08:56:05.868Z,102299.62
2019-06-26T08:57:04.999Z,102299.38
2019-06-26T08:58:06.621Z,102299.03
2019-06-26T08:59:07.616Z,102298.75
2019-06-26T09:00:07.604Z,102298.82
2019-06-26T09:01:07.641Z,102298.64
2019-06-26T09:02:07.693Z,102298.23
2019-06-26T09:03:08.560Z,102298.69
2019-06-26T09:04:09.598Z,102298.09
2019-06-26T09:05:10.555Z,102297.78
2019-06-26T09:06:10.467Z,102298.48
2019-06-26T09:07:12.244Z,102298.63
2019-06-26T09:08:13.278Z,102298.17
2019-06-26T09:09:13.091Z,102298.17
2019-06-26T09:10:14.981Z,102298.28
2019-06-26T09:11:15.714Z,102298.42
2019-06-26T09:12:16.456Z,102298.42
2019-06-26T09:13:17.244Z,102298.78
2019-06-26T09:14:18.249Z,102298.22
2019-06-26T09:15:18.355Z,102297.84
2019-06-26T09:16:18.993Z,102297.70
2019-06-26T09:17:19.659Z,102298.44
2019-06-26T09:18:34.872Z,102298.09
2019-06-26T09:19:20.136Z,102298.44
2019-06-26T09:20:21.983Z,102299.14
2019-06-26T09:21:22.943Z,102299.70
2019-06-26T09:22:23.730Z,102299.94
2019-06-26T09:23:24.565Z,102300.01
2019-06-26T09:24:25.401Z,102299.59
2019-06-26T09:25:26.300Z,102299.90
2019-06-26T09:25:34.890Z,102307.05
2019-06-26T09:26:36.032Z,102306.63
2019-06-26T09:27:36.179Z,102306.59
2019-06-26T09:28:36.266Z,102306.14
2019-06-26T09:29:37.071Z,102305.67
2019-06-26T09:30:37.963Z,102305.50
2019-06-26T09:31:38.625Z,102305.21
2019-06-26T09:32:39.344Z,102305.17
2019-06-26T09:33:39.397Z,102304.59
2019-06-26T09:34:39.401Z,102304.20
2019-06-26T09:35:40.107Z,102304.09
2019-06-26T09:36:40.817Z,102303.48
2019-06-26T09:37:40.121Z,102303.55
2019-06-26T09:38:42.112Z,102303.71
2019-06-26T09:39:42.835Z,102303.45
2019-06-26T09:40:43.693Z,102303.80
2019-06-26T09:41:43.894Z,102304.17
2019-06-26T09:42:44.699Z,102303.88
2019-06-26T09:43:45.579Z,102303.49
2019-06-26T09:44:46.332Z,102303.45
2019-06-26T09:45:46.991Z,102303.50
2019-06-26T09:46:47.639Z,102303.35
2019-06-26T09:47:47.908Z,102303.30
2019-06-26T09:48:53.044Z,102303.74
2019-06-26T09:49:47.831Z,102303.20
2019-06-26T09:50:49.483Z,102303.36
2019-06-26T09:51:49.697Z,102303.23
2019-06-26T09:52:50.353Z,102302.58
2019-06-26T09:53:50.127Z,102302.49
2019-06-26T09:54:51.114Z,102302.51
2019-06-26T09:55:51.868Z,102302.11
2019-06-26T09:56:52.843Z,102302.05
2019-06-26T09:57:53.787Z,102301.61
2019-06-26T09:58:54.663Z,102301.48
2019-06-26T09:59:53.832Z,102301.14
2019-06-26T10:00:55.516Z,102300.64
2019-06-26T10:01:55.702Z,102300.00
2019-06-26T10:02:55.163Z,102299.34
2019-06-26T10:03:57.083Z,102298.77
2019-06-26T10:04:57.842Z,102298.30
2019-06-26T10:05:58.503Z,102297.72
2019-06-26T10:06:59.328Z,102297.80
2019-06-26T10:08:00.001Z,102297.04
2019-06-26T10:09:00.412Z,102296.91
2019-06-26T10:10:00.532Z,102296.52
2019-06-26T10:11:02.339Z,102295.23
2019-06-26T10:12:01.766Z,102295.30
2019-06-26T10:12:10.277Z,102284.20
2019-06-26T10:13:11.481Z,102284.03
2019-06-26T10:14:12.239Z,102283.99
2019-06-26T10:15:13.188Z,102283.40
2019-06-26T10:16:13.865Z,102283.64
2019-06-26T10:17:14.437Z,102282.77
2019-06-26T10:18:15.191Z,102282.17
2019-06-26T10:19:15.862Z,102282.18
2019-06-26T10:20:16.748Z,102281.14
2019-06-26T10:21:17.653Z,102280.55
2019-06-26T10:22:18.647Z,102280.07
2019-06-26T10:23:18.715Z,102279.84
2019-06-26T10:24:19.698Z,102279.56
2019-06-26T10:25:19.855Z,102278.87
2019-06-26T10:26:20.730Z,102278.55
2019-06-26T10:27:21.513Z,102277.87
2019-06-26T10:28:21.776Z,102276.91
2019-06-26T10:29:22.747Z,102275.81
2019-06-26T10:30:23.500Z,102275.06
2019-06-26T10:31:24.481Z,102274.45
2019-06-26T10:32:25.407Z,102273.45
2019-06-26T10:33:26.335Z,102272.92
2019-06-26T10:34:26.998Z,102272.12
2019-06-26T10:35:27.761Z,102271.42
2019-06-26T10:36:28.451Z,102270.08
2019-06-26T10:37:29.216Z,102269.55
2019-06-26T10:38:29.964Z,102268.91
2019-06-26T10:39:30.845Z,102268.16
2019-06-26T10:40:31.625Z,102267.75
2019-06-26T10:41:32.547Z,102267.22
2019-06-26T10:42:32.671Z,102267.36
2019-06-26T10:43:33.578Z,102266.41
2019-06-26T10:44:34.053Z,102265.94
2019-06-26T10:45:36.163Z,102264.84
2019-06-26T10:46:33.421Z,102264.41
2019-06-26T10:47:34.635Z,102264.23
2019-06-26T10:48:34.770Z,102263.94
2019-06-26T10:49:35.753Z,102263.72
2019-06-26T10:50:47.586Z,102263.41
2019-06-26T10:51:35.457Z,102262.66
2019-06-26T10:52:37.220Z,102262.10
2019-06-26T10:53:38.118Z,102262.20
2019-06-26T10:54:39.054Z,102261.72
2019-06-26T10:55:39.812Z,102261.54
2019-06-26T10:56:40.709Z,102260.95
2019-06-26T10:56:49.777Z,102257.53
2019-06-26T10:57:50.486Z,102257.36
2019-06-26T10:58:52.282Z,102257.36
2019-06-26T10:59:55.670Z,102256.84
2019-06-26T11:00:52.811Z,102256.53
2019-06-26T11:01:54.159Z,102256.30
2019-06-26T11:02:54.845Z,102256.34
2019-06-26T11:03:55.650Z,102256.64
2019-06-26T11:04:57.514Z,102256.48
2019-06-26T11:05:57.246Z,102256.45
2019-06-26T11:06:58.492Z,102256.10
2019-06-26T11:07:58.074Z,102256.17
2019-06-26T11:08:59.984Z,102255.99
2019-06-26T11:10:00.729Z,102255.59
2019-06-26T11:11:01.490Z,102255.16
2019-06-26T11:12:02.641Z,102254.63
2019-06-26T11:13:01.674Z,102254.86
2019-06-26T11:14:02.403Z,102254.38
2019-06-26T11:15:03.223Z,102253.52
2019-06-26T11:16:03.117Z,102252.72
2019-06-26T11:17:04.964Z,102252.09
2019-06-26T11:18:05.199Z,102251.95