createdAt,value
2023-05-20T00:01:30.895Z,10.00
2023-05-20T00:03:58.047Z,10.00
2023-05-20T00:06:25.139Z,9.90
2023-05-20T00:08:52.023Z,9.90
2023-05-20T00:11:18.906Z,9.90
2023-05-20T00:13:45.823Z,9.90
2023-05-20T00:16:12.760Z,9.90
2023-05-20T00:18:39.789Z,9.90
2023-05-20T00:21:06.830Z,9.90
2023-05-20T00:23:33.747Z,9.80
2023-05-20T00:26:00.982Z,9.80
2023-05-20T00:28:28.102Z,9.80
2023-05-20T00:30:55.230Z,9.80
2023-05-20T00:33:22.138Z,9.80
2023-05-20T00:35:49.177Z,9.70
2023-05-20T00:38:16.130Z,9.80
2023-05-20T00:40:43.057Z,9.70
2023-05-20T00:43:10.186Z,9.80
2023-05-20T00:45:38.373Z,9.70
2023-05-20T00:48:06.602Z,9.70
2023-05-20T00:50:34.008Z,9.70
2023-05-20T00:53:01.039Z,9.70
2023-05-20T00:55:28.029Z,9.60
2023-05-20T00:57:55.447Z,9.60
2023-05-20T01:00:22.413Z,9.60
2023-05-20T01:02:49.497Z,9.60
2023-05-20T01:05:16.526Z,9.60
2023-05-20T01:07:43.683Z,9.60
2023-05-20T01:10:10.930Z,9.60
2023-05-20T01:12:43.695Z,9.60
2023-05-20T01:15:12.032Z,9.50
2023-05-20T01:17:43.272Z,9.50
2023-05-20T01:20:11.206Z,9.50
2023-05-20T01:22:59.078Z,9.50
2023-05-20T01:25:25.986Z,9.50
2023-05-20T01:27:54.787Z,9.50
2023-05-20T01:30:22.623Z,9.40
2023-05-20T01:32:54.414Z,9.40
2023-05-20T01:35:22.887Z,9.40
2023-05-20T01:37:52.436Z,9.40
2023-05-20T01:40:19.935Z,9.30
2023-05-20T01:42:47.361Z,9.30
2023-05-20T01:45:14.248Z,9.20
2023-05-20T01:47:41.224Z,9.20
2023-05-20T01:50:08.699Z,9.20
2023-05-20T01:52:35.610Z,9.10
2023-05-20T01:55:02.616Z,9.10
2023-05-20T01:57:29.631Z,9.10
2023-05-20T01:59:56.553Z,9.10
2023-05-20T02:02:23.526Z,9.10
2023-05-20T02:04:52.046Z,9.10
2023-05-20T02:07:19.455Z,9.10
2023-05-20T02:09:46.794Z,9.00
2023-05-20T02:12:14.195Z,9.00
2023-05-20T02:14:41.068Z,9.00
2023-05-20T02:17:08.043Z,9.00
2023-05-20T02:19:34.935Z,8.90
2023-05-20T02:22:01.826Z,8.90
2023-05-20T02:24:28.735Z,8.90
2023-05-20T02:26:55.636Z,8.80
2023-05-20T02:29:22.542Z,8.80
2023-05-20T02:31:49.424Z,8.80
2023-05-20T02:34:18.883Z,8.80
2023-05-20T02:36:45.881Z,8.80
2023-05-20T02:39:12.835Z,8.80
2023-05-20T02:41:39.723Z,8.80
2023-05-20T02:44:06.654Z,8.80
2023-05-20T02:46:34.117Z,8.80
2023-05-20T02:49:01.172Z,8.70
2023-05-20T02:51:28.121Z,8.70
2023-05-20T02:53:55.059Z,8.70
2023-05-20T02:56:21.977Z,8.70
2023-05-20T02:58:49.095Z,8.60
2023-05-20T03:01:16.009Z,8.60
2023-05-20T03:03:43.172Z,8.60
2023-05-20T03:06:10.186Z,8.50
2023-05-20T03:08:38.620Z,8.50
2023-05-20T03:11:06.784Z,8.50
2023-05-20T03:13:33.860Z,8.50
2023-05-20T03:16:01.177Z,8.60
2023-05-20T03:18:28.075Z,9.30
2023-05-20T03:20:55.029Z,8.50
2023-05-20T03:23:21.958Z,8.50
2023-05-20T03:25:48.936Z,8.50
2023-05-20T03:28:15.813Z,8.50
2023-05-20T03:30:42.877Z,8.50
2023-05-20T03:33:09.789Z,8.50
2023-05-20T03:35:36.791Z,8.40
2023-05-20T03:38:03.986Z,8.50
2023-05-20T03:40:30.900Z,8.40
2023-05-20T03:42:57.841Z,8.50
2023-05-20T03:45:24.787Z,8.50
2023-05-20T03:47:51.735Z,8.50
2023-05-20T03:50:18.815Z,8.60
2023-05-20T03:52:45.715Z,8.50
2023-05-20T03:55:12.615Z,8.60
2023-05-20T03:57:39.561Z,8.60
2023-05-20T04:00:07.083Z,8.50
2023-05-20T04:02:34.110Z,8.60
2023-05-20T04:05:01.076Z,8.60
2023-05-20T04:07:28.024Z,8.60
2023-05-20T04:09:54.906Z,8.70
2023-05-20T04:12:21.830Z,8.70
2023-05-20T04:14:48.718Z,8.70
2023-05-20T04:17:15.792Z,8.80
2023-05-20T04:19:42.707Z,8.80
2023-05-20T04:22:09.612Z,8.90
2023-05-20T04:24:36.552Z,8.90
2023-05-20T04:27:03.571Z,9.00
2023-05-20T04:29:30.481Z,9.10
2023-05-20T04:31:57.479Z,9.10
2023-05-20T04:34:24.486Z,9.10
2023-05-20T04:36:51.398Z,9.20
2023-05-20T04:39:18.281Z,9.20
2023-05-20T04:41:45.161Z,9.30
2023-05-20T04:44:12.020Z,9.40
2023-05-20T04:46:38.989Z,9.40
2023-05-20T04:49:05.996Z,9.40
2023-05-20T04:51:32.940Z,9.50
2023-05-20T04:53:59.921Z,9.60
2023-05-20T04:56:26.816Z,9.60
2023-05-20T04:58:53.706Z,9.70
2023-05-20T05:01:20.639Z,9.70
2023-05-20T05:03:47.596Z,9.70
2023-05-20T05:06:14.500Z,9.80
2023-05-20T05:08:41.503Z,9.90
2023-05-20T05:11:08.670Z,9.90
2023-05-20T05:13:35.572Z,10.00
2023-05-20T05:16:03.243Z,9.90
2023-05-20T05:18:30.228Z,10.00
2023-05-20T05:21:04.115Z,10.00
2023-05-20T05:23:31.441Z,10.10
2023-05-20T05:25:58.776Z,10.20
2023-05-20T05:28:26.163Z,10.30
2023-05-20T05:30:55.291Z,10.40
2023-05-20T05:33:22.578Z,10.40
2023-05-20T05:35:50.184Z,10.50
2023-05-20T05:38:17.129Z,10.60
2023-05-20T05:40:44.028Z,10.70
2023-05-20T05:43:11.136Z,10.80
2023-05-20T05:45:38.016Z,10.90
2023-05-20T05:48:05.009Z,11.00
2023-05-20T05:50:31.998Z,11.10
2023-05-20T05:52:58.953Z,11.30
2023-05-20T05:55:25.863Z,11.30
2023-05-20T05:57:52.777Z,11.50
2023-05-20T06:00:19.733Z,11.60
2023-05-20T06:02:47.951Z,11.70
2023-05-20T06:05:14.998Z,11.80
2023-05-20T06:07:41.869Z,11.90
2023-05-20T06:10:09.378Z,12.10
2023-05-20T06:12:36.328Z,12.20
2023-05-20T06:15:03.537Z,12.30
2023-05-20T06:17:30.459Z,12.40
2023-05-20T06:19:57.393Z,12.50
2023-05-20T06:22:24.367Z,12.60
2023-05-20T06:24:51.227Z,12.80
2023-05-20T06:27:18.160Z,12.90
2023-05-20T06:29:45.087Z,13.10
2023-05-20T06:32:12.008Z,13.20
2023-05-20T06:34:39.355Z,13.30
2023-05-20T06:37:06.248Z,13.40
2023-05-20T06:39:33.123Z,13.50
2023-05-20T06:42:00.063Z,13.60
2023-05-20T06:44:27.103Z,13.70
2023-05-20T06:46:54.171Z,13.70
2023-05-20T06:49:21.243Z,13.80
2023-05-20T06:51:48.815Z,13.90
2023-05-20T06:54:15.730Z,13.90
2023-05-20T06:56:42.811Z,14.00
2023-05-20T06:59:09.723Z,14.20
2023-05-20T07:01:36.671Z,14.40
2023-05-20T07:04:03.693Z,14.60
2023-05-20T07:06:30.660Z,14.60
2023-05-20T07:08:57.624Z,14.90
2023-05-20T07:11:24.618Z,14.80
2023-05-20T07:13:51.567Z,14.90
2023-05-20T07:16:18.533Z,15.00
2023-05-20T07:18:45.481Z,15.10
2023-05-20T07:21:12.430Z,15.20
2023-05-20T07:23:39.318Z,15.00
2023-05-20T07:26:06.185Z,15.00
2023-05-20T07:28:33.105Z,14.90
2023-05-20T07:31:00.025Z,14.80
2023-05-20T07:33:26.933Z,14.90
2023-05-20T07:35:53.878Z,14.90
2023-05-20T07:38:20.770Z,14.90
2023-05-20T07:40:47.765Z,14.90
2023-05-20T07:43:14.980Z,14.90
2023-05-20T07:45:42.535Z,15.00
2023-05-20T07:48:09.503Z,15.20
2023-05-20T07:50:37.057Z,15.30
2023-05-20T07:53:04.030Z,15.40
2023-05-20T07:55:34.067Z,15.40
2023-05-20T07:58:01.289Z,15.40
2023-05-20T08:00:28.256Z,15.30
2023-05-20T08:02:55.291Z,15.70
2023-05-20T08:05:22.407Z,15.80
2023-05-20T08:07:49.327Z,15.90
2023-05-20T08:10:16.298Z,16.10
2023-05-20T08:12:43.173Z,15.90
2023-05-20T08:15:10.386Z,15.80
2023-05-20T08:17:37.339Z,16.10
2023-05-20T08:20:04.646Z,16.20
2023-05-20T08:22:31.538Z,16.30
2023-05-20T08:24:58.421Z,16.50
2023-05-20T08:27:25.388Z,16.50
2023-05-20T08:29:52.323Z,16.80
2023-05-20T08:32:19.200Z,16.80
2023-05-20T08:34:46.134Z,16.80
2023-05-20T08:37:13.002Z,16.70
2023-05-20T08:39:39.893Z,16.60
2023-05-20T08:42:07.083Z,17.00
2023-05-20T08:44:34.864Z,17.30
2023-05-20T08:47:03.144Z,17.30
2023-05-20T08:49:30.204Z,17.80
2023-05-20T08:51:57.555Z,18.10
2023-05-20T08:54:26.344Z,18.00
2023-05-20T08:56:53.517Z,17.70
2023-05-20T08:59:20.688Z,17.20
2023-05-20T09:01:47.665Z,17.10
2023-05-20T09:04:14.640Z,17.00
2023-05-20T09:06:46.070Z,17.00
2023-05-20T09:09:16.227Z,17.00
2023-05-20T09:11:43.561Z,17.00
2023-05-20T09:14:10.629Z,17.60
2023-05-20T09:16:39.776Z,17.80
2023-05-20T09:19:07.132Z,17.50
2023-05-20T09:21:35.766Z,17.20
2023-05-20T09:24:02.816Z,17.00
2023-05-20T09:26:30.055Z,16.80
2023-05-20T09:28:57.531Z,16.70
2023-05-20T09:31:28.302Z,16.70
2023-05-20T09:33:55.729Z,16.70
2023-05-20T09:36:23.630Z,16.70
2023-05-20T09:38:53.232Z,16.60
2023-05-20T09:41:23.196Z,16.60
2023-05-20T09:43:52.730Z,16.60
2023-05-20T09:46:20.022Z,16.60
2023-05-20T09:48:47.186Z,16.80
2023-05-20T09:51:14.915Z,16.50
2023-05-20T09:53:42.014Z,16.40
2023-05-20T09:56:08.963Z,16.30
2023-05-20T09:58:40.374Z,16.10
2023-05-20T10:01:07.337Z,16.10
2023-05-20T10:03:34.681Z,16.30
2023-05-20T10:06:21.710Z,16.40
2023-05-20T10:09:09.436Z,16.50
2023-05-20T10:11:59.516Z,16.40
2023-05-20T10:14:47.489Z,16.40
2023-05-20T10:17:20.011Z,16.40
2023-05-20T10:19:47.069Z,16.50
2023-05-20T10:22:14.030Z,16.50
2023-05-20T10:24:42.913Z,16.50
2023-05-20T10:27:14.365Z,16.40
2023-05-20T10:29:52.466Z,16.10
2023-05-20T10:32:33.490Z,16.10
2023-05-20T10:35:03.423Z,16.20
2023-05-20T10:37:33.573Z,16.20
2023-05-20T10:40:12.118Z,16.30
2023-05-20T10:42:39.561Z,16.20
2023-05-20T10:45:10.254Z,16.20
2023-05-20T10:47:37.596Z,16.10
2023-05-20T10:50:05.108Z,15.90
2023-05-20T10:52:38.697Z,16.00
2023-05-20T10:55:06.648Z,16.20
2023-05-20T10:57:34.754Z,16.10
2023-05-20T11:00:01.706Z,16.10
2023-05-20T11:02:29.466Z,16.20
2023-05-20T11:04:57.014Z,16.10
2023-05-20T11:07:28.646Z,15.90
2023-05-20T11:09:56.753Z,15.90
2023-05-20T11:12:28.105Z,15.90
2023-05-20T11:14:55.382Z,15.90
2023-05-20T11:17:22.513Z,16.00
2023-05-20T11:19:49.564Z,16.00
2023-05-20T11:22:16.659Z,16.00
2023-05-20T11:24:43.573Z,16.10
2023-05-20T11:27:10.444Z,16.00
2023-05-20T11:29:37.985Z,16.30
2023-05-20T11:32:05.369Z,16.60
2023-05-20T11:34:36.942Z,16.60
2023-05-20T11:37:08.246Z,16.70
2023-05-20T11:39:35.211Z,16.80
2023-05-20T11:42:03.453Z,16.90
2023-05-20T11:44:30.401Z,17.00
2023-05-20T11:47:01.638Z,16.90
2023-05-20T11:49:29.079Z,17.20
2023-05-20T11:51:57.164Z,17.10
2023-05-20T11:54:25.513Z,17.10
2023-05-20T11:56:54.906Z,16.80
2023-05-20T11:59:24.708Z,17.20
2023-05-20T12:01:51.687Z,17.30
2023-05-20T12:04:19.031Z,17.20
2023-05-20T12:06:46.293Z,17.10
2023-05-20T12:09:13.816Z,17.00
2023-05-20T12:11:41.169Z,16.70
2023-05-20T12:14:08.894Z,16.80
2023-05-20T12:16:37.052Z,16.80
2023-05-20T12:19:04.854Z,16.80
2023-05-20T12:21:32.081Z,16.70
2023-05-20T12:24:02.148Z,16.70
2023-05-20T12:26:29.852Z,16.70
2023-05-20T12:28:57.544Z,16.60
2023-05-20T12:31:25.391Z,16.70
2023-05-20T12:33:52.379Z,16.80
2023-05-20T12:36:19.313Z,16.80
2023-05-20T12:38:46.260Z,17.00
2023-05-20T12:41:13.161Z,17.00
2023-05-20T12:43:40.112Z,17.00
2023-05-20T12:46:07.132Z,16.90
2023-05-20T12:48:34.064Z,16.80
2023-05-20T12:51:01.021Z,16.70
2023-05-20T12:53:28.017Z,16.80
2023-05-20T12:55:55.068Z,16.90
2023-05-20T12:58:22.062Z,16.80
2023-05-20T13:00:48.997Z,16.80
2023-05-20T13:03:16.068Z,16.80
2023-05-20T13:05:43.104Z,16.90
2023-05-20T13:08:10.081Z,16.90
2023-05-20T13:10:37.661Z,16.90
2023-05-20T13:13:04.931Z,16.90
2023-05-20T13:15:31.894Z,16.80
2023-05-20T13:17:58.901Z,17.00
2023-05-20T13:20:25.847Z,17.10
2023-05-20T13:22:52.868Z,17.10
2023-05-20T13:25:19.771Z,16.90
2023-05-20T13:27:46.694Z,16.90
2023-05-20T13:30:13.655Z,16.70
2023-05-20T13:32:40.597Z,16.60
2023-05-20T13:35:08.069Z,16.60
2023-05-20T13:37:35.032Z,16.60
2023-05-20T13:40:01.961Z,16.70
2023-05-20T13:42:28.920Z,16.80
2023-05-20T13:44:55.855Z,16.80
2023-05-20T13:47:22.941Z,16.90
2023-05-20T13:49:49.860Z,17.10
2023-05-20T13:52:16.732Z,17.20
2023-05-20T13:54:43.654Z,17.20
2023-05-20T13:57:10.656Z,16.90
2023-05-20T13:59:37.561Z,16.90
2023-05-20T14:02:06.139Z,16.90
2023-05-20T14:04:33.353Z,17.00
2023-05-20T14:07:00.392Z,17.00
2023-05-20T14:09:27.291Z,17.00
2023-05-20T14:11:54.215Z,16.90
2023-05-20T14:14:21.327Z,16.90
2023-05-20T14:16:48.526Z,16.90
2023-05-20T14:19:15.458Z,17.00
2023-05-20T14:21:42.379Z,17.00
2023-05-20T14:24:09.295Z,17.00
2023-05-20T14:26:36.205Z,17.10
2023-05-20T14:29:03.128Z,17.10
2023-05-20T14:31:30.058Z,17.10
2023-05-20T14:33:56.945Z,17.20
2023-05-20T14:36:23.929Z,17.20
2023-05-20T14:38:50.879Z,17.00
2023-05-20T14:41:17.772Z,17.10
2023-05-20T14:43:44.680Z,17.20
2023-05-20T14:46:11.638Z,17.10
2023-05-20T14:48:38.695Z,17.10
2023-05-20T14:51:05.754Z,17.00
2023-05-20T14:53:32.696Z,17.00
2023-05-20T14:55:59.720Z,17.00
2023-05-20T14:58:26.609Z,17.10
2023-05-20T15:00:53.764Z,17.00
2023-05-20T15:03:20.849Z,17.10
2023-05-20T15:05:47.876Z,17.30
2023-05-20T15:08:15.832Z,17.50
2023-05-20T15:10:42.717Z,17.70
2023-05-20T15:13:09.611Z,17.70
2023-05-20T15:15:36.545Z,17.70
2023-05-20T15:18:03.684Z,17.70
2023-05-20T15:20:30.628Z,18.00
2023-05-20T15:22:59.151Z,18.00
2023-05-20T15:25:27.245Z,17.90
2023-05-20T15:27:54.162Z,18.10
2023-05-20T15:30:21.171Z,18.00
2023-05-20T15:32:48.162Z,17.90
2023-05-20T15:35:15.194Z,18.00
2023-05-20T15:37:42.172Z,17.90
2023-05-20T15:40:09.713Z,17.80
2023-05-20T15:42:36.607Z,18.10
2023-05-20T15:45:03.633Z,18.00
2023-05-20T15:47:30.596Z,17.80
2023-05-20T15:50:01.168Z,18.10
2023-05-20T15:52:28.548Z,18.10
2023-05-20T15:54:55.442Z,18.10
2023-05-20T15:57:22.437Z,18.10
2023-05-20T15:59:49.841Z,18.00
2023-05-20T16:02:16.854Z,18.10
2023-05-20T16:04:44.040Z,18.20
2023-05-20T16:07:10.985Z,18.90
2023-05-20T16:09:37.932Z,19.20
2023-05-20T16:12:06.022Z,19.30
2023-05-20T16:14:32.922Z,19.10
2023-05-20T16:16:59.888Z,19.10
2023-05-20T16:19:26.872Z,19.20
2023-05-20T16:21:54.036Z,20.00
2023-05-20T16:24:20.988Z,20.60
2023-05-20T16:26:47.911Z,21.10
2023-05-20T16:29:16.361Z,21.50
2023-05-20T16:31:43.691Z,21.50
2023-05-20T16:34:10.752Z,20.80
2023-05-20T16:36:37.730Z,20.40
2023-05-20T16:39:05.041Z,20.50
2023-05-20T16:41:32.041Z,20.90
2023-05-20T16:43:59.057Z,21.60
2023-05-20T16:46:25.937Z,21.80
2023-05-20T16:48:52.903Z,20.70
2023-05-20T16:51:19.814Z,20.40
2023-05-20T16:53:46.724Z,20.00
2023-05-20T16:56:13.701Z,20.10
2023-05-20T16:58:40.649Z,20.60
2023-05-20T17:01:07.797Z,21.10
2023-05-20T17:03:37.540Z,20.90
2023-05-20T17:06:04.816Z,21.50
2023-05-20T17:08:31.746Z,22.10
2023-05-20T17:11:00.065Z,21.90
2023-05-20T17:13:27.057Z,21.90
2023-05-20T17:15:54.014Z,21.80
2023-05-20T17:18:20.938Z,21.40
2023-05-20T17:20:47.841Z,21.80
2023-05-20T17:23:14.757Z,22.00
2023-05-20T17:25:41.681Z,21.80
2023-05-20T17:28:08.598Z,21.80
2023-05-20T17:30:35.720Z,22.00
2023-05-20T17:33:02.912Z,21.40
2023-05-20T17:35:29.934Z,21.40
2023-05-20T17:37:56.872Z,20.90
2023-05-20T17:40:23.800Z,20.60
2023-05-20T17:42:50.746Z,19.90
2023-05-20T17:45:17.650Z,19.70
2023-05-20T17:47:44.577Z,19.80
2023-05-20T17:50:11.698Z,20.40
2023-05-20T17:52:38.620Z,20.50
2023-05-20T17:55:06.070Z,19.80
2023-05-20T17:57:33.224Z,19.00
2023-05-20T18:00:00.230Z,18.60
2023-05-20T18:02:27.248Z,18.40
2023-05-20T18:04:54.279Z,18.60
2023-05-20T18:07:21.196Z,19.10
2023-05-20T18:09:48.124Z,19.30
2023-05-20T18:12:15.137Z,19.40
2023-05-20T18:14:42.073Z,19.10
2023-05-20T18:17:08.999Z,18.50
2023-05-20T18:19:35.922Z,18.00
2023-05-20T18:22:02.944Z,17.60
2023-05-20T18:24:30.049Z,17.30
2023-05-20T18:26:57.592Z,17.10
2023-05-20T18:29:24.608Z,17.00
2023-05-20T18:31:51.555Z,16.80
2023-05-20T18:34:18.571Z,16.60
2023-05-20T18:36:45.681Z,16.60
2023-05-20T18:39:12.586Z,16.40
2023-05-20T18:44:12.823Z,16.20
2023-05-20T18:46:39.747Z,16.20
2023-05-20T18:49:06.661Z,16.10
2023-05-20T18:51:33.536Z,16.00
2023-05-20T18:54:00.813Z,15.90
2023-05-20T18:56:27.896Z,15.80
2023-05-20T18:58:54.815Z,15.80
2023-05-20T19:01:21.775Z,15.70
2023-05-20T19:03:48.730Z,15.70
2023-05-20T19:06:15.932Z,15.70
2023-05-20T19:08:43.527Z,15.60
2023-05-20T19:11:10.623Z,15.60
2023-05-20T19:13:37.500Z,15.50
2023-05-20T19:16:04.615Z,15.40
2023-05-20T19:18:31.523Z,15.30
2023-05-20T19:20:58.394Z,15.30
2023-05-20T19:23:25.757Z,15.10
2023-05-20T19:25:52.709Z,15.20
2023-05-20T19:28:19.732Z,15.00
2023-05-20T19:30:46.705Z,15.00
2023-05-20T19:33:13.656Z,14.90
2023-05-20T19:35:40.581Z,14.90
2023-05-20T19:38:07.498Z,14.80
2023-05-20T19:40:35.569Z,14.70
2023-05-20T19:43:02.497Z,14.70
2023-05-20T19:45:29.499Z,14.60
2023-05-20T19:47:56.840Z,14.60
2023-05-20T19:50:23.923Z,14.50
2023-05-20T19:52:50.809Z,14.50
2023-05-20T19:55:17.726Z,14.50
2023-05-20T19:57:44.664Z,14.50
2023-05-20T20:00:12.114Z,14.40
2023-05-20T20:02:39.046Z,14.30
2023-05-20T20:05:06.471Z,14.20
2023-05-20T20:07:33.410Z,14.20
2023-05-20T20:10:00.325Z,14.20
2023-05-20T20:12:27.246Z,14.10
2023-05-20T20:14:54.124Z,14.00
2023-05-20T20:17:22.755Z,14.00
2023-05-20T20:19:50.650Z,14.00
2023-05-20T20:22:17.600Z,13.90
2023-05-20T20:24:44.502Z,13.80
2023-05-20T20:27:11.392Z,13.80
2023-05-20T20:29:38.279Z,13.80
2023-05-20T20:32:05.681Z,13.70
2023-05-20T20:34:32.594Z,13.70
2023-05-20T20:36:59.684Z,13.60
2023-05-20T20:39:26.591Z,13.50
2023-05-20T20:41:53.565Z,13.50
2023-05-20T20:44:20.685Z,13.40
2023-05-20T20:46:48.871Z,13.80
2023-05-20T20:49:15.838Z,13.40
2023-05-20T20:51:42.707Z,13.30
2023-05-20T20:54:09.595Z,13.30
2023-05-20T20:56:36.605Z,13.20
2023-05-20T20:59:06.323Z,13.20
2023-05-20T21:01:33.479Z,13.10
2023-05-20T21:04:00.515Z,13.10
2023-05-20T21:06:27.439Z,13.00
2023-05-20T21:08:54.338Z,13.00
2023-05-20T21:11:21.237Z,12.90
2023-05-20T21:13:48.160Z,12.90
2023-05-20T21:16:15.161Z,12.80
2023-05-20T21:18:42.097Z,12.80
2023-05-20T21:21:09.064Z,12.80
2023-05-20T21:23:35.968Z,12.70
2023-05-20T21:26:02.863Z,12.70
2023-05-20T21:28:29.815Z,12.70
2023-05-20T21:30:56.846Z,12.70
2023-05-20T21:33:23.804Z,12.70
2023-05-20T21:35:50.732Z,12.70
2023-05-20T21:38:17.695Z,12.60
2023-05-20T21:40:44.569Z,12.60
2023-05-20T21:43:11.458Z,12.50
2023-05-20T21:45:38.576Z,12.50
2023-05-20T21:48:06.047Z,12.50
2023-05-20T21:50:32.991Z,12.50
2023-05-20T21:52:59.906Z,12.40
2023-05-20T21:55:26.814Z,12.40
2023-05-20T21:57:53.719Z,12.40
2023-05-20T22:00:20.706Z,12.40
2023-05-20T22:02:48.467Z,12.30
2023-05-20T22:05:15.482Z,12.30
2023-05-20T22:07:42.440Z,12.30
2023-05-20T22:10:09.630Z,12.30
2023-05-20T22:12:37.262Z,12.20
2023-05-20T22:15:07.664Z,12.20
2023-05-20T22:17:34.646Z,12.20
2023-05-20T22:20:02.085Z,12.20
2023-05-20T22:22:28.991Z,12.20
2023-05-20T22:24:55.869Z,12.20
2023-05-20T22:27:22.777Z,12.10
2023-05-20T22:29:49.865Z,12.10
2023-05-20T22:32:16.781Z,12.10
2023-05-20T22:34:43.700Z,12.10
2023-05-20T22:37:10.632Z,12.00
2023-05-20T22:39:37.774Z,12.00
2023-05-20T22:42:04.869Z,12.00
2023-05-20T22:44:31.801Z,12.00
2023-05-20T22:46:58.718Z,11.90
2023-05-20T22:49:25.606Z,12.00
2023-05-20T22:51:52.589Z,11.90
2023-05-20T22:54:19.562Z,11.90
2023-05-20T22:56:46.610Z,11.90
2023-05-20T22:59:13.698Z,11.90
2023-05-20T23:01:40.821Z,11.90
2023-05-20T23:04:07.798Z,11.90
2023-05-20T23:06:34.719Z,11.80
2023-05-20T23:09:01.605Z,11.90
2023-05-20T23:11:28.700Z,11.90
2023-05-20T23:13:55.609Z,11.80
2023-05-20T23:16:22.547Z,11.80
2023-05-20T23:18:49.454Z,11.80
2023-05-20T23:21:16.380Z,11.80
2023-05-20T23:23:43.297Z,11.80
2023-05-20T23:26:10.536Z,11.70
2023-05-20T23:28:37.512Z,11.70
2023-05-20T23:31:04.416Z,11.70
2023-05-20T23:33:31.445Z,11.70
2023-05-20T23:35:58.789Z,11.70
2023-05-20T23:38:25.682Z,11.70
2023-05-20T23:40:52.569Z,11.60
2023-05-20T23:43:19.516Z,11.60
2023-05-20T23:45:46.415Z,11.60
2023-05-20T23:48:13.701Z,11.50
2023-05-20T23:50:40.799Z,11.50
2023-05-20T23:53:07.731Z,11.50
2023-05-20T23:55:34.922Z,11.40
2023-05-20T23:58:03.809Z,11.40
