createdAt,value
2018-11-20T00:02:56.254Z,16.02
2018-11-20T00:05:44.594Z,15.45
2018-11-20T00:08:54.944Z,14.18
2018-11-20T00:11:48.137Z,13.55
2018-11-20T00:14:42.873Z,15.32
2018-11-20T00:17:39.121Z,16.50
2018-11-20T00:20:25.344Z,16.05
2018-11-20T00:23:14.292Z,16.37
2018-11-20T00:27:27.436Z,16.25
2018-11-20T00:30:16.686Z,15.23
2018-11-20T00:33:15.273Z,15.50
2018-11-20T00:36:19.332Z,13.38
2018-11-20T00:39:08.109Z,16.57
2018-11-20T00:41:55.804Z,14.35
2018-11-20T00:44:54.032Z,15.50
2018-11-20T00:47:45.088Z,16.42
2018-11-20T00:50:32.789Z,16.37
2018-11-20T00:53:40.136Z,15.65
2018-11-20T00:56:53.313Z,14.23
2018-11-20T00:59:43.160Z,16.90
2018-11-20T01:02:44.808Z,16.75
2018-11-20T01:05:39.418Z,14.28
2018-11-20T01:08:31.243Z,14.90
2018-11-20T01:11:34.800Z,14.95
2018-11-20T01:14:20.169Z,15.35
2018-11-20T01:17:05.740Z,14.85
2018-11-20T01:20:12.736Z,16.30
2018-11-20T01:22:55.348Z,13.95
2018-11-20T01:25:59.996Z,16.32
2018-11-20T01:28:54.980Z,14.33
2018-11-20T01:31:42.082Z,15.85
2018-11-20T01:34:30.933Z,16.05
2018-11-20T01:37:09.205Z,14.53
2018-11-20T01:39:57.045Z,14.28
2018-11-20T01:43:01.140Z,16.32
2018-11-20T01:45:40.116Z,15.85
2018-11-20T01:48:41.184Z,15.68
2018-11-20T01:51:38.164Z,15.32
2018-11-20T01:54:22.916Z,15.30
2018-11-20T01:57:09.048Z,13.08
2018-11-20T02:00:17.477Z,14.15
2018-11-20T02:03:05.248Z,15.13
2018-11-20T02:06:04.244Z,15.48
2018-11-20T02:08:51.674Z,13.45
2018-11-20T02:11:32.420Z,15.28
2018-11-20T02:14:19.560Z,15.28
2018-11-20T02:17:33.640Z,15.55
2018-11-20T02:20:31.784Z,15.65
2018-11-20T02:23:19.797Z,16.27
2018-11-20T02:26:11.348Z,16.60
2018-11-20T02:28:58.752Z,17.40
2018-11-20T02:31:49.465Z,17.57
2018-11-20T02:34:37.328Z,15.38
2018-11-20T02:37:25.696Z,15.90
2018-11-20T02:40:05.972Z,15.78
2018-11-20T02:42:58.217Z,17.55
2018-11-20T02:45:47.327Z,14.63
2018-11-20T02:48:37.585Z,16.95
2018-11-20T02:51:32.216Z,16.65
2018-11-20T02:54:20.964Z,17.27
2018-11-20T02:57:16.172Z,17.92
2018-11-20T03:00:02.861Z,17.65
2018-11-20T03:02:56.105Z,17.27
2018-11-20T03:05:34.305Z,18.40
2018-11-20T03:08:24.305Z,15.63
2018-11-20T03:11:11.657Z,17.20
2018-11-20T03:14:06.373Z,16.45
2018-11-20T03:16:53.445Z,17.00
2018-11-20T03:20:01.725Z,15.72
2018-11-20T03:22:54.134Z,15.38
2018-11-20T03:26:09.291Z,15.48
2018-11-20T03:29:16.093Z,16.23
2018-11-20T03:32:04.033Z,16.90
2018-11-20T03:34:58.422Z,15.60
2018-11-20T03:37:49.298Z,15.40
2018-11-20T03:40:37.024Z,17.90
2018-11-20T03:43:29.572Z,17.65
2018-11-20T03:46:18.913Z,15.25
2018-11-20T03:49:13.868Z,14.68
2018-11-20T03:52:08.200Z,16.62
2018-11-20T03:55:07.354Z,15.32
2018-11-20T03:57:56.053Z,14.75
2018-11-20T04:00:44.129Z,14.58
2018-11-20T04:03:38.921Z,17.15
2018-11-20T04:06:33.466Z,16.62
2018-11-20T04:09:31.413Z,15.20
2018-11-20T04:12:24.018Z,14.75
2018-11-20T04:15:21.105Z,16.32
2018-11-20T04:18:14.841Z,14.28
2018-11-20T04:21:04.317Z,16.57
2018-11-20T04:24:07.518Z,15.10
2018-11-20T04:26:56.888Z,14.85
2018-11-20T04:29:42.837Z,16.20
2018-11-20T04:32:31.802Z,15.30
2018-11-20T04:35:20.261Z,14.33
2018-11-20T04:38:23.329Z,14.25
2018-11-20T04:41:30.802Z,17.23
2018-11-20T04:44:23.693Z,15.83
2018-11-20T04:47:02.137Z,15.75
2018-11-20T04:49:48.058Z,15.08
2018-11-20T04:52:35.874Z,14.28
2018-11-20T04:55:45.153Z,14.68
2018-11-20T04:58:34.174Z,14.60
2018-11-20T05:01:22.458Z,16.05
2018-11-20T05:04:20.663Z,15.00
2018-11-20T05:07:09.285Z,14.20
2018-11-20T05:09:59.542Z,13.55
2018-11-20T05:12:48.345Z,13.90
2018-11-20T05:15:48.458Z,13.13
2018-11-20T05:18:37.469Z,14.33
2018-11-20T05:21:29.990Z,13.20
2018-11-20T05:24:20.125Z,13.78
2018-11-20T05:27:12.100Z,14.87
2018-11-20T05:29:57.157Z,12.60
2018-11-20T05:32:45.881Z,13.72
2018-11-20T05:35:38.969Z,14.55
2018-11-20T05:38:21.310Z,11.75
2018-11-20T05:41:15.481Z,13.93
2018-11-20T05:44:14.888Z,12.10
2018-11-20T05:47:00.376Z,13.32
2018-11-20T05:49:39.286Z,12.60
2018-11-20T05:52:33.373Z,13.62
2018-11-20T05:55:25.060Z,13.10
2018-11-20T05:58:06.401Z,13.50
2018-11-20T06:00:57.219Z,12.18
2018-11-20T06:03:44.493Z,14.55
2018-11-20T06:06:42.034Z,11.73
2018-11-20T06:09:38.542Z,13.40
2018-11-20T06:12:23.990Z,13.83
2018-11-20T06:15:13.805Z,11.93
2018-11-20T06:18:03.649Z,12.65
2018-11-20T06:21:10.465Z,12.37
2018-11-20T06:24:01.265Z,12.23
2018-11-20T06:26:54.752Z,12.73
2018-11-20T06:29:48.260Z,10.45
2018-11-20T06:32:35.987Z,12.70
2018-11-20T06:35:17.460Z,12.33
2018-11-20T06:38:09.281Z,11.65
2018-11-20T06:41:15.406Z,12.40
2018-11-20T06:44:10.670Z,10.50
2018-11-20T06:47:02.627Z,13.10
2018-11-20T06:49:52.365Z,10.50
2018-11-20T06:52:53.610Z,10.78
2018-11-20T06:55:43.817Z,15.35
2018-11-20T06:58:28.261Z,11.85
2018-11-20T07:01:15.968Z,10.85
2018-11-20T07:04:07.750Z,11.88
2018-11-20T07:07:08.948Z,11.90
2018-11-20T07:10:03.230Z,11.25
2018-11-20T07:12:51.562Z,10.35
2018-11-20T07:16:00.062Z,9.30
2018-11-20T07:19:00.924Z,10.65
2018-11-20T07:22:01.781Z,11.33
2018-11-20T07:24:44.536Z,10.53
2018-11-20T07:27:32.069Z,10.20
2018-11-20T07:30:29.752Z,10.38
2018-11-20T07:33:28.905Z,9.50
2018-11-20T07:36:18.997Z,9.55
2018-11-20T07:39:13.837Z,9.10
2018-11-20T07:42:11.873Z,8.33
2018-11-20T07:45:00.278Z,10.28
2018-11-20T07:47:57.260Z,9.35
2018-11-20T07:50:55.647Z,9.38
2018-11-20T07:53:47.301Z,9.75
2018-11-20T07:56:36.016Z,9.25
2018-11-20T07:59:16.877Z,10.45
2018-11-20T08:02:24.220Z,8.53
2018-11-20T08:05:24.669Z,8.83
2018-11-20T08:08:11.394Z,8.90
2018-11-20T08:11:07.325Z,9.90
2018-11-20T08:13:47.616Z,9.73
2018-11-20T08:16:24.333Z,8.35
2018-11-20T08:19:22.393Z,9.08
2018-11-20T08:22:09.024Z,9.93
2018-11-20T08:24:50.832Z,9.65
2018-11-20T08:27:54.621Z,9.45
2018-11-20T08:30:43.021Z,10.95
2018-11-20T08:33:31.548Z,10.10
2018-11-20T08:36:35.661Z,9.03
2018-11-20T08:39:26.132Z,9.55
2018-11-20T08:42:12.534Z,10.15
2018-11-20T08:45:09.990Z,9.93
2018-11-20T08:48:03.217Z,9.68
2018-11-20T08:50:39.724Z,9.05
2018-11-20T08:53:43.875Z,9.03
2018-11-20T08:56:35.401Z,9.05
2018-11-20T08:59:35.616Z,9.50
2018-11-20T09:02:31.413Z,9.55
2018-11-20T09:05:29.525Z,9.08
2018-11-20T09:08:17.493Z,10.13
2018-11-20T09:11:12.009Z,8.18
2018-11-20T09:14:01.376Z,8.48
2018-11-20T09:16:58.678Z,8.03
2018-11-20T09:19:48.082Z,7.28
2018-11-20T09:22:34.086Z,8.20
2018-11-20T09:25:23.992Z,9.00
2018-11-20T09:28:12.240Z,8.60
2018-11-20T09:30:57.793Z,8.30
2018-11-20T09:33:43.029Z,7.65
2018-11-20T09:36:24.369Z,8.85
2018-11-20T09:39:13.750Z,7.65
2018-11-20T09:42:03.996Z,6.95
2018-11-20T09:45:35.129Z,6.50
2018-11-20T09:48:42.628Z,6.58
2018-11-20T09:51:54.158Z,7.30
2018-11-20T09:54:48.637Z,7.83
2018-11-20T09:57:35.785Z,6.85
2018-11-20T10:00:40.891Z,6.12
2018-11-20T10:03:34.837Z,7.28
2018-11-20T10:06:21.897Z,7.78
2018-11-20T10:09:11.673Z,6.62
2018-11-20T10:12:16.033Z,7.08
2018-11-20T10:15:08.473Z,6.37
2018-11-20T10:18:13.217Z,8.25
2018-11-20T10:21:00.953Z,8.13
2018-11-20T10:23:48.763Z,7.75
2018-11-20T10:26:40.409Z,6.22
2018-11-20T10:29:47.493Z,7.60
2018-11-20T10:32:55.251Z,8.00
2018-11-20T10:35:50.357Z,8.13
2018-11-20T10:38:42.565Z,8.33
2018-11-20T10:41:44.873Z,8.73
2018-11-20T10:44:23.147Z,10.15
2018-11-20T10:47:27.073Z,8.53
2018-11-20T10:50:16.846Z,8.45
2018-11-20T10:53:04.458Z,10.15
2018-11-20T10:55:52.537Z,9.40
2018-11-20T10:58:47.617Z,10.32
2018-11-20T11:01:35.053Z,9.45
2018-11-20T11:04:30.189Z,9.40
2018-11-20T11:07:24.274Z,10.30
2018-11-20T11:10:05.415Z,9.73
2018-11-20T11:12:59.867Z,11.18
2018-11-20T11:15:49.536Z,10.48
2018-11-20T11:18:57.301Z,10.25
2018-11-20T11:21:59.002Z,10.40
2018-11-20T11:24:48.026Z,11.00
2018-11-20T11:27:35.379Z,9.40
2018-11-20T11:30:24.047Z,8.48
2018-11-20T11:33:07.990Z,9.60
2018-11-20T11:35:56.831Z,9.78
2018-11-20T11:38:45.003Z,8.95
2018-11-20T11:41:32.744Z,8.40
2018-11-20T11:44:20.287Z,9.40
2018-11-20T11:47:25.554Z,8.93
2018-11-20T11:50:13.692Z,7.58
2018-11-20T11:52:51.139Z,9.13
2018-11-20T11:55:52.302Z,8.48
2018-11-20T11:58:46.783Z,8.40
2018-11-20T12:04:24.853Z,7.50
2018-11-20T12:07:12.905Z,8.58
2018-11-20T12:10:08.152Z,8.25
2018-11-20T12:12:57.291Z,8.00
2018-11-20T12:15:46.696Z,7.67
2018-11-20T12:18:47.324Z,7.60
2018-11-20T12:21:45.039Z,7.62
2018-11-20T12:24:24.400Z,7.53
2018-11-20T12:27:14.996Z,7.97
2018-11-20T12:30:07.080Z,7.55
2018-11-20T12:32:53.955Z,7.45
2018-11-20T12:35:41.626Z,7.53
2018-11-20T12:38:31.883Z,7.78
2018-11-20T12:41:30.411Z,7.70
2018-11-20T12:44:20.157Z,6.40
2018-11-20T12:47:15.150Z,6.87
2018-11-20T12:50:02.902Z,7.53
2018-11-20T12:52:57.751Z,5.47
2018-11-20T12:55:46.628Z,6.75
2018-11-20T12:58:50.363Z,7.08
2018-11-20T13:01:56.942Z,6.47
2018-11-20T13:04:56.255Z,6.47
2018-11-20T13:07:43.611Z,5.97
2018-11-20T13:10:30.926Z,7.30
2018-11-20T13:13:19.007Z,4.35
2018-11-20T13:16:06.779Z,5.37
2018-11-20T13:18:56.735Z,5.90
2018-11-20T13:21:38.714Z,5.87
2018-11-20T13:24:31.699Z,6.53
2018-11-20T13:27:17.283Z,5.60
2018-11-20T13:30:08.115Z,5.90
2018-11-20T13:32:58.924Z,6.20
2018-11-20T13:35:47.311Z,6.05
2018-11-20T13:38:38.735Z,5.90
2018-11-20T13:41:56.983Z,6.70
2018-11-20T13:44:49.451Z,5.95
2018-11-20T13:47:58.211Z,6.90
2018-11-20T13:50:49.636Z,5.97
2018-11-20T13:53:38.623Z,5.97
2018-11-20T13:56:26.251Z,6.50
2018-11-20T13:59:18.198Z,6.15
2018-11-20T14:02:15.611Z,6.17
2018-11-20T14:05:03.243Z,6.50
2018-11-20T14:07:54.655Z,8.05
2018-11-20T14:10:48.012Z,9.35
2018-11-20T14:13:26.191Z,9.70
2018-11-20T14:16:13.427Z,9.88
2018-11-20T14:19:18.510Z,7.08
2018-11-20T14:22:15.599Z,7.85
2018-11-20T14:25:01.273Z,7.10
2018-11-20T14:27:58.302Z,7.28
2018-11-20T14:30:47.215Z,8.53
2018-11-20T14:33:48.119Z,7.15
2018-11-20T14:36:36.931Z,7.10
2018-11-20T14:39:19.478Z,7.97
2018-11-20T14:42:09.065Z,7.60
2018-11-20T14:45:02.235Z,6.20
2018-11-20T14:47:50.135Z,6.47
2018-11-20T14:50:34.599Z,6.65
2018-11-20T14:53:28.911Z,6.90
2018-11-20T14:56:23.267Z,7.87
2018-11-20T14:59:20.420Z,7.33
2018-11-20T15:02:07.916Z,7.53
2018-11-20T15:05:02.923Z,8.20
2018-11-20T15:08:06.944Z,8.80
2018-11-20T15:10:56.696Z,8.13
2018-11-20T15:13:55.119Z,8.28
2018-11-20T15:16:44.259Z,8.60
2018-11-20T15:19:38.312Z,8.20
2018-11-20T15:22:31.544Z,8.78
2018-11-20T15:25:39.112Z,8.80
2018-11-20T15:28:40.272Z,8.80
2018-11-20T15:31:24.095Z,8.80
2018-11-20T15:34:15.347Z,8.73
2018-11-20T15:36:50.867Z,8.80
2018-11-20T15:39:37.439Z,9.10
2018-11-20T15:42:29.808Z,10.38
2018-11-20T15:45:26.861Z,9.10
2018-11-20T15:48:14.417Z,9.85
2018-11-20T15:51:11.004Z,9.45
2018-11-20T15:54:03.039Z,11.10
2018-11-20T15:56:51.031Z,8.85
2018-11-20T15:59:31.867Z,10.28
2018-11-20T16:02:34.483Z,10.95
2018-11-20T16:05:35.483Z,12.03
2018-11-20T16:08:36.508Z,11.35
2018-11-20T16:11:24.572Z,9.58
2018-11-20T16:14:13.219Z,10.45
2018-11-20T16:16:56.027Z,10.45
2018-11-20T16:19:48.928Z,11.48
2018-11-20T16:22:43.100Z,11.70
2018-11-20T16:25:38.032Z,11.28
2018-11-20T16:28:27.051Z,10.53
2018-11-20T16:31:26.239Z,10.53
2018-11-20T16:34:13.367Z,11.08
2018-11-20T16:37:04.261Z,10.53
2018-11-20T16:39:51.739Z,11.35
2018-11-20T16:42:39.784Z,10.93
2018-11-20T16:45:34.776Z,10.80
2018-11-20T16:48:32.411Z,10.45
2018-11-20T16:51:33.152Z,10.63
2018-11-20T16:54:19.519Z,10.60
2018-11-20T16:57:03.684Z,10.53
2018-11-20T17:00:07.908Z,10.58
2018-11-20T17:02:45.891Z,11.43
2018-11-20T17:05:49.543Z,13.65
2018-11-20T17:08:56.841Z,11.95
2018-11-20T17:11:54.860Z,11.53
2018-11-20T17:14:40.688Z,13.20
2018-11-20T17:17:28.323Z,12.05
2018-11-20T17:20:29.564Z,11.28
2018-11-20T17:23:10.802Z,11.65
2018-11-20T17:25:58.871Z,11.73
2018-11-20T17:28:58.364Z,12.18
2018-11-20T17:31:47.245Z,12.25
2018-11-20T17:34:34.832Z,11.60
2018-11-20T17:37:26.699Z,12.58
2018-11-20T17:40:28.643Z,11.28
2018-11-20T17:43:15.552Z,12.10
2018-11-20T17:45:54.799Z,12.18
2018-11-20T17:48:54.092Z,12.70
2018-11-20T17:51:41.620Z,13.43
2018-11-20T17:54:30.211Z,12.47
2018-11-20T17:57:23.136Z,15.00
2018-11-20T18:00:04.215Z,11.75
2018-11-20T18:02:59.427Z,13.98
2018-11-20T18:05:52.909Z,12.30
2018-11-20T18:08:51.439Z,12.33
2018-11-20T18:11:35.312Z,10.80
2018-11-20T18:14:32.160Z,13.10
2018-11-20T18:17:36.371Z,12.10
2018-11-20T18:20:24.480Z,13.60
2018-11-20T18:23:12.360Z,16.00
2018-11-20T18:26:10.012Z,13.93
2018-11-20T18:28:57.864Z,13.50
2018-11-20T18:32:11.055Z,13.45
2018-11-20T18:35:12.297Z,15.00
2018-11-20T18:38:04.964Z,13.15
2018-11-20T18:40:59.708Z,14.40
2018-11-20T18:43:47.895Z,14.10
2018-11-20T18:46:33.735Z,12.68
2018-11-20T18:49:39.968Z,14.43
2018-11-20T18:52:51.320Z,15.20
2018-11-20T18:55:38.907Z,14.83
2018-11-20T18:58:38.908Z,13.60
2018-11-20T19:01:27.059Z,14.33
2018-11-20T19:04:31.352Z,15.28
2018-11-20T19:07:24.459Z,14.58
2018-11-20T19:10:25.611Z,14.05
2018-11-20T19:13:20.546Z,13.45
2018-11-20T19:16:21.583Z,13.00
2018-11-20T19:19:09.185Z,13.58
2018-11-20T19:22:13.140Z,13.75
2018-11-20T19:25:08.988Z,11.80
2018-11-20T19:27:59.867Z,15.60
2018-11-20T19:30:47.600Z,14.60
2018-11-20T19:33:45.179Z,13.85
2018-11-20T19:36:32.884Z,13.55
2018-11-20T19:39:21.180Z,12.93
2018-11-20T19:42:13.000Z,13.90
2018-11-20T19:45:23.202Z,14.55
2018-11-20T19:48:11.912Z,13.15
2018-11-20T19:51:00.868Z,13.85
2018-11-20T19:53:49.271Z,12.78
2018-11-20T19:56:36.701Z,13.13
2018-11-20T19:59:26.499Z,14.18
2018-11-20T20:02:33.338Z,14.73
2018-11-20T20:05:24.676Z,13.25
2018-11-20T20:08:22.500Z,14.95
2018-11-20T20:11:11.195Z,14.43
2018-11-20T20:13:49.215Z,13.62
2018-11-20T20:16:40.328Z,13.60
2018-11-20T20:19:46.604Z,13.98
2018-11-20T20:22:35.944Z,15.03
2018-11-20T20:25:23.607Z,13.03
2018-11-20T20:28:16.703Z,11.53
2018-11-20T20:31:08.593Z,12.25
2018-11-20T20:34:01.763Z,13.95
2018-11-20T20:37:03.391Z,13.13
2018-11-20T20:40:09.595Z,13.43
2018-11-20T20:43:05.014Z,12.40
2018-11-20T20:45:57.684Z,12.53
2018-11-20T20:48:55.767Z,12.93
2018-11-20T20:51:50.863Z,12.23
2018-11-20T20:54:43.426Z,12.53
2018-11-20T20:57:35.831Z,13.22
2018-11-20T21:00:26.687Z,11.50
2018-11-20T21:03:14.596Z,11.97
2018-11-20T21:06:06.083Z,12.03
2018-11-20T21:09:01.233Z,12.65
2018-11-20T21:11:49.448Z,12.23
2018-11-20T21:14:40.069Z,10.53
2018-11-20T21:17:29.892Z,10.93
2018-11-20T21:20:19.127Z,12.30
2018-11-20T21:23:06.718Z,11.73
2018-11-20T21:25:57.280Z,10.85
2018-11-20T21:28:36.592Z,11.63
2018-11-20T21:31:17.863Z,11.85
2018-11-20T21:34:06.760Z,11.57
2018-11-20T21:37:05.247Z,12.75
2018-11-20T21:40:00.709Z,12.75
2018-11-20T21:42:48.853Z,11.48
2018-11-20T21:46:05.559Z,11.53
2018-11-20T21:49:06.748Z,10.53
2018-11-20T21:51:55.968Z,10.75
2018-11-20T21:54:48.268Z,11.15
2018-11-20T21:57:42.513Z,12.33
2018-11-20T22:00:32.164Z,11.18
2018-11-20T22:03:25.371Z,10.85
2018-11-20T22:06:27.356Z,12.07
2018-11-20T22:09:25.444Z,12.63
2018-11-20T22:12:15.013Z,10.98
2018-11-20T22:14:55.124Z,9.95
2018-11-20T22:17:49.023Z,11.75
2018-11-20T22:20:33.860Z,10.68
2018-11-20T22:23:18.004Z,12.30
2018-11-20T22:26:14.601Z,11.05
2018-11-20T22:29:04.380Z,10.58
2018-11-20T22:32:05.579Z,10.13
2018-11-20T22:35:12.341Z,11.53
2018-11-20T22:38:14.672Z,12.45
2018-11-20T22:41:33.001Z,10.45
2018-11-20T22:44:16.121Z,10.25
2018-11-20T22:47:21.108Z,11.08
2018-11-20T22:50:17.776Z,10.45
2018-11-20T22:53:11.812Z,10.95
2018-11-20T22:55:57.540Z,10.63
2018-11-20T22:58:47.381Z,10.28
2018-11-20T23:01:30.567Z,10.88
2018-11-20T23:04:30.804Z,10.30
2018-11-20T23:07:25.172Z,12.70
2018-11-20T23:09:55.469Z,10.50
2018-11-20T23:12:25.348Z,11.40
2018-11-20T23:15:01.049Z,11.38
2018-11-20T23:17:39.104Z,10.48
2018-11-20T23:20:10.705Z,10.80
2018-11-20T23:22:42.886Z,11.22
2018-11-20T23:25:15.580Z,11.95
2018-11-20T23:27:45.504Z,11.28
2018-11-20T23:30:15.772Z,10.85
2018-11-20T23:32:45.453Z,12.35
2018-11-20T23:35:23.665Z,9.78
2018-11-20T23:37:54.576Z,9.95
2018-11-20T23:40:24.573Z,9.23
2018-11-20T23:42:57.604Z,10.53
2018-11-20T23:45:28.616Z,9.83
2018-11-20T23:47:58.569Z,11.25
2018-11-20T23:50:28.148Z,11.90
2018-11-20T23:52:57.753Z,11.40
2018-11-20T23:55:27.789Z,10.18
2018-11-20T23:57:57.516Z,9.45
