createdAt,value
2022-07-26T00:52:50.570Z,8.40
2022-07-26T00:55:54.382Z,6.83
2022-07-26T00:58:35.778Z,8.83
2022-07-26T01:04:48.098Z,6.57
2022-07-26T01:07:39.550Z,9.00
2022-07-26T01:11:04.541Z,6.50
2022-07-26T01:14:31.226Z,9.17
2022-07-26T01:17:02.203Z,5.10
2022-07-26T01:19:56.225Z,6.13
2022-07-26T01:23:14.511Z,6.63
2022-07-26T01:29:22.187Z,6.87
2022-07-26T01:32:02.495Z,6.53
2022-07-26T01:34:50.842Z,5.97
2022-07-26T01:41:01.935Z,10.70
2022-07-26T01:45:17.382Z,7.97
2022-07-26T01:47:45.548Z,9.07
2022-07-26T01:53:13.095Z,5.47
2022-07-26T01:56:09.311Z,10.93
2022-07-26T01:58:56.461Z,5.23
2022-07-26T02:01:38.824Z,4.33
2022-07-26T02:05:07.174Z,8.07
2022-07-26T02:08:34.114Z,6.90
2022-07-26T02:11:12.286Z,7.80
2022-07-26T02:16:36.683Z,5.20
2022-07-26T02:19:19.295Z,5.37
2022-07-26T02:21:57.639Z,14.30
2022-07-26T02:24:52.135Z,10.37
2022-07-26T02:27:32.840Z,11.80
2022-07-26T02:32:50.849Z,12.50
2022-07-26T02:35:39.022Z,9.90
2022-07-26T02:39:30.395Z,7.60
2022-07-26T03:01:23.989Z,8.57
2022-07-26T03:04:00.326Z,8.57
2022-07-26T03:06:27.834Z,8.03
2022-07-26T03:08:55.130Z,10.33
2022-07-26T03:11:22.870Z,11.97
2022-07-26T03:13:49.906Z,9.80
2022-07-26T03:16:20.372Z,8.47
2022-07-26T03:18:50.029Z,11.20
2022-07-26T03:21:17.225Z,9.70
2022-07-26T03:23:44.875Z,11.27
2022-07-26T03:26:11.944Z,12.03
2022-07-26T03:28:39.659Z,8.20
2022-07-26T03:31:07.753Z,18.73
2022-07-26T03:33:35.357Z,7.20
2022-07-26T03:36:02.552Z,12.60
2022-07-26T03:38:29.451Z,9.83
2022-07-26T03:40:56.600Z,12.23
2022-07-26T03:43:23.747Z,14.80
2022-07-26T03:45:54.517Z,8.67
2022-07-26T03:48:22.285Z,15.90
2022-07-26T03:50:49.427Z,12.20
2022-07-26T03:53:17.044Z,10.00
2022-07-26T03:56:02.759Z,7.03
2022-07-26T03:58:30.373Z,13.30
2022-07-26T04:00:58.439Z,9.00
2022-07-26T04:03:26.044Z,8.97
2022-07-26T04:05:53.107Z,7.87
2022-07-26T04:08:20.410Z,8.37
2022-07-26T04:10:49.966Z,8.17
2022-07-26T04:13:18.063Z,11.47
2022-07-26T04:15:45.337Z,10.10
2022-07-26T04:18:18.615Z,6.10
2022-07-26T04:20:47.519Z,11.63
2022-07-26T04:23:15.186Z,9.47
2022-07-26T04:25:42.218Z,10.33
2022-07-26T04:28:13.444Z,8.90
2022-07-26T04:30:41.345Z,7.20
2022-07-26T04:33:08.611Z,10.30
2022-07-26T04:35:36.676Z,8.00
2022-07-26T04:38:05.682Z,10.53
2022-07-26T04:40:40.593Z,11.20
2022-07-26T04:43:07.609Z,10.50
2022-07-26T04:45:37.945Z,8.40
2022-07-26T04:48:06.337Z,13.53
2022-07-26T04:50:34.097Z,16.03
2022-07-26T04:53:05.666Z,14.90
2022-07-26T04:55:33.807Z,10.50
2022-07-26T04:58:02.238Z,8.43
2022-07-26T05:00:30.761Z,10.90
2022-07-26T05:02:59.903Z,9.27
2022-07-26T05:05:29.060Z,9.03
2022-07-26T05:07:58.375Z,6.53
2022-07-26T05:10:31.638Z,7.20
2022-07-26T05:12:59.749Z,15.90
2022-07-26T05:15:35.051Z,14.40
2022-07-26T05:18:07.095Z,9.77
2022-07-26T05:20:36.203Z,7.10
2022-07-26T05:23:03.722Z,7.80
2022-07-26T05:25:31.398Z,8.63
2022-07-26T05:27:59.170Z,15.47
2022-07-26T05:30:26.829Z,9.10
2022-07-26T05:32:54.038Z,7.73
2022-07-26T05:35:21.424Z,10.43
2022-07-26T05:37:48.644Z,10.40
2022-07-26T05:40:19.039Z,8.87
2022-07-26T05:42:46.964Z,8.90
2022-07-26T05:45:14.714Z,8.40
2022-07-26T05:47:42.137Z,15.17
2022-07-26T05:50:10.976Z,7.57
2022-07-26T05:52:38.944Z,10.90
2022-07-26T05:55:07.255Z,10.03
2022-07-26T05:57:34.205Z,11.53
2022-07-26T06:00:01.027Z,12.43
2022-07-26T06:02:28.085Z,7.87
2022-07-26T06:04:55.393Z,14.13
2022-07-26T06:07:22.837Z,9.50
2022-07-26T06:09:49.472Z,9.80
2022-07-26T06:12:16.090Z,8.80
2022-07-26T06:14:42.829Z,7.40
2022-07-26T06:17:09.580Z,10.50
2022-07-26T06:19:37.708Z,9.13
2022-07-26T06:22:06.160Z,9.17
2022-07-26T06:24:33.235Z,13.00
2022-07-26T06:27:05.332Z,11.23
2022-07-26T06:29:36.432Z,9.57
2022-07-26T06:32:04.111Z,9.83
2022-07-26T06:34:31.461Z,13.47
2022-07-26T06:36:58.524Z,12.87
2022-07-26T06:39:25.706Z,12.93
2022-07-26T06:41:52.857Z,15.43
2022-07-26T06:44:23.038Z,6.40
2022-07-26T06:46:50.757Z,9.30
2022-07-26T06:49:22.174Z,6.87
2022-07-26T06:51:50.863Z,14.37
2022-07-26T06:54:17.726Z,11.77
2022-07-26T06:56:44.916Z,12.00
2022-07-26T06:59:12.036Z,10.23
2022-07-26T07:01:58.119Z,9.50
2022-07-26T07:04:27.534Z,11.50
2022-07-26T07:06:54.583Z,13.43
2022-07-26T07:09:22.207Z,12.60
2022-07-26T07:11:56.281Z,8.93
2022-07-26T07:14:28.280Z,7.67
2022-07-26T07:16:57.151Z,8.03
2022-07-26T07:19:25.193Z,7.13
2022-07-26T07:21:52.272Z,9.20
2022-07-26T07:24:19.124Z,14.70
2022-07-26T07:26:46.314Z,7.73
2022-07-26T07:29:15.423Z,11.63
2022-07-26T07:31:48.615Z,9.00
2022-07-26T07:34:19.500Z,9.93
2022-07-26T07:36:47.471Z,10.13
2022-07-26T07:39:17.471Z,8.43
2022-07-26T07:41:48.162Z,8.83
2022-07-26T07:44:15.207Z,8.43
2022-07-26T07:46:42.712Z,8.10
2022-07-26T07:49:12.497Z,8.60
2022-07-26T07:51:40.097Z,12.97
2022-07-26T07:54:08.526Z,8.03
2022-07-26T07:56:36.431Z,7.90
2022-07-26T07:59:04.931Z,9.60
2022-07-26T08:01:39.441Z,7.43
2022-07-26T08:04:08.836Z,7.47
2022-07-26T08:06:36.994Z,5.73
2022-07-26T08:09:06.425Z,8.97
2022-07-26T08:11:34.440Z,6.67
2022-07-26T08:14:02.284Z,10.87
2022-07-26T08:16:29.666Z,8.17
2022-07-26T08:18:58.369Z,9.23
2022-07-26T08:21:29.505Z,10.40
2022-07-26T08:23:57.804Z,2.90
2022-07-26T08:26:25.043Z,3.20
2022-07-26T08:28:59.948Z,1.87
2022-07-26T08:31:28.679Z,1.97
2022-07-26T08:33:56.330Z,2.47
2022-07-26T08:36:23.521Z,5.23
2022-07-26T08:38:50.270Z,2.67
2022-07-26T08:41:18.583Z,5.90
2022-07-26T08:43:53.155Z,2.87
2022-07-26T08:46:26.312Z,4.70
2022-07-26T08:48:57.638Z,4.13
2022-07-26T08:51:25.832Z,3.90
2022-07-26T08:53:59.057Z,4.33
2022-07-26T08:56:33.347Z,2.93
2022-07-26T08:59:07.351Z,5.00
2022-07-26T09:01:39.469Z,6.70
2022-07-26T09:04:43.909Z,3.50
2022-07-26T09:07:19.340Z,4.73
2022-07-26T09:09:55.392Z,3.87
2022-07-26T09:12:23.388Z,3.07
2022-07-26T09:14:51.033Z,5.17
2022-07-26T09:17:21.908Z,5.57
2022-07-26T09:20:08.322Z,3.90
2022-07-26T09:22:37.884Z,5.30
2022-07-26T09:25:20.285Z,3.33
2022-07-26T09:27:47.339Z,4.10
2022-07-26T09:30:15.872Z,2.67
2022-07-26T09:32:59.070Z,2.87
2022-07-26T09:38:16.611Z,7.80
2022-07-26T09:40:44.885Z,3.47
2022-07-26T09:44:01.070Z,7.10
2022-07-26T09:50:25.853Z,3.70
2022-07-26T09:53:02.050Z,3.50
2022-07-26T09:59:06.113Z,1.90
2022-07-26T10:06:30.088Z,2.50
2022-07-26T10:09:12.061Z,1.70
2022-07-26T10:12:00.729Z,1.57
2022-07-26T10:14:57.449Z,1.10
2022-07-26T10:17:49.474Z,4.00
2022-07-26T10:20:58.243Z,1.00
2022-07-26T10:23:51.606Z,1.20
2022-07-26T10:26:49.356Z,1.47
2022-07-26T10:29:27.260Z,0.97
2022-07-26T10:32:17.803Z,1.50
2022-07-26T10:39:50.571Z,1.20
2022-07-26T10:42:49.460Z,2.73
2022-07-26T10:45:28.599Z,4.33
2022-07-26T10:48:14.335Z,3.63
2022-07-26T10:53:40.822Z,4.13
2022-07-26T10:56:38.853Z,1.70
2022-07-26T10:59:27.953Z,4.57
2022-07-26T11:02:37.815Z,2.47
2022-07-26T11:05:20.785Z,2.30
2022-07-26T11:08:13.039Z,1.77
2022-07-26T11:11:01.618Z,4.90
2022-07-26T11:13:40.443Z,5.00
2022-07-26T11:16:31.636Z,4.67
2022-07-26T11:19:25.364Z,2.27
2022-07-26T11:22:08.448Z,4.60
2022-07-26T11:24:48.784Z,3.73
2022-07-26T11:27:27.825Z,1.40
2022-07-26T11:29:54.783Z,6.37
2022-07-26T11:41:00.653Z,1.40
2022-07-26T11:43:44.963Z,4.00
2022-07-26T11:46:26.951Z,2.90
2022-07-26T11:52:36.001Z,2.67
2022-07-26T11:55:12.021Z,2.23
2022-07-26T12:00:27.386Z,5.73
2022-07-26T12:03:03.971Z,2.13
2022-07-26T12:06:11.673Z,3.33
2022-07-26T12:09:14.428Z,3.07
2022-07-26T12:11:53.798Z,5.40
2022-07-26T12:14:42.151Z,1.97
2022-07-26T12:17:34.586Z,1.63
2022-07-26T12:20:33.539Z,4.07
2022-07-26T12:23:46.733Z,3.70
2022-07-26T12:33:53.935Z,3.30
2022-07-26T12:36:31.432Z,3.43
2022-07-26T12:39:55.765Z,3.23
2022-07-26T12:42:40.088Z,7.13
2022-07-26T12:45:12.193Z,2.23
2022-07-26T12:48:34.273Z,2.27
2022-07-26T12:51:01.067Z,3.53
2022-07-26T12:53:43.994Z,1.63
2022-07-26T12:56:23.972Z,6.43
2022-07-26T12:58:51.136Z,4.43
2022-07-26T13:01:30.833Z,2.00
2022-07-26T13:06:59.695Z,2.63
2022-07-26T13:10:08.034Z,3.37
2022-07-26T13:13:35.995Z,3.67
2022-07-26T13:23:30.678Z,3.97
2022-07-26T13:26:10.142Z,4.17
2022-07-26T13:29:15.817Z,4.20
2022-07-26T13:31:46.503Z,3.10
2022-07-26T13:34:20.482Z,1.90
2022-07-26T13:36:53.721Z,4.20
2022-07-26T13:39:33.127Z,5.63
2022-07-26T13:45:16.251Z,3.60
2022-07-26T13:47:59.118Z,5.97
2022-07-26T13:50:58.716Z,2.60
2022-07-26T13:53:34.201Z,2.33
2022-07-26T13:56:24.105Z,3.57
2022-07-26T13:59:51.239Z,1.97
2022-07-26T14:02:33.661Z,1.80
2022-07-26T14:06:10.813Z,3.50
2022-07-26T14:09:15.226Z,3.10
2022-07-26T14:11:58.786Z,4.43
2022-07-26T14:25:21.550Z,4.00
2022-07-26T14:31:06.613Z,2.60
2022-07-26T14:33:48.800Z,3.03
2022-07-26T14:37:44.080Z,3.67
2022-07-26T14:39:58.424Z,3.80
2022-07-26T14:42:46.905Z,2.20
2022-07-26T14:45:25.301Z,3.60
2022-07-26T14:51:14.181Z,4.00
2022-07-26T14:56:59.932Z,3.73
2022-07-26T14:59:49.800Z,5.57
2022-07-26T15:02:41.825Z,3.30
2022-07-26T15:05:15.782Z,3.63
2022-07-26T15:08:06.183Z,5.70
2022-07-26T15:10:42.926Z,7.40
2022-07-26T15:16:37.700Z,2.73
2022-07-26T15:19:37.336Z,3.53
2022-07-26T15:31:36.768Z,2.90
2022-07-26T15:34:18.634Z,2.83
2022-07-26T15:37:20.315Z,3.57
2022-07-26T15:40:10.183Z,6.60
2022-07-26T15:42:56.484Z,8.10
2022-07-26T15:45:32.737Z,5.53
2022-07-26T15:48:37.862Z,3.20
2022-07-26T15:51:20.855Z,5.03
2022-07-26T15:54:26.539Z,6.40
2022-07-26T16:01:13.151Z,5.83
2022-07-26T16:04:27.964Z,3.97
2022-07-26T16:07:22.644Z,3.67
2022-07-26T16:10:07.608Z,6.13
2022-07-26T16:14:19.171Z,5.40
2022-07-26T16:16:28.188Z,3.17
2022-07-26T16:19:10.344Z,4.10
2022-07-26T16:21:52.924Z,6.30
2022-07-26T16:24:40.654Z,8.63
2022-07-26T16:28:28.278Z,3.70
2022-07-26T16:30:55.939Z,6.13
2022-07-26T16:33:23.171Z,2.70
2022-07-26T16:35:51.326Z,4.37
2022-07-26T16:38:19.220Z,3.53
2022-07-26T16:40:48.992Z,3.43
2022-07-26T16:43:16.999Z,3.60
2022-07-26T16:45:45.076Z,6.53
2022-07-26T16:48:13.290Z,5.27
2022-07-26T16:50:40.897Z,2.57
2022-07-26T16:53:13.229Z,7.90
2022-07-26T16:55:41.014Z,7.03
2022-07-26T16:58:07.923Z,3.20
2022-07-26T17:00:35.421Z,7.70
2022-07-26T17:03:02.265Z,5.27
2022-07-26T17:05:29.136Z,8.93
2022-07-26T17:07:56.543Z,5.53
2022-07-26T17:10:26.375Z,7.73
2022-07-26T17:12:54.641Z,6.90
2022-07-26T17:15:22.864Z,6.33
2022-07-26T17:17:49.816Z,3.53
2022-07-26T17:20:16.990Z,7.70
2022-07-26T17:22:45.413Z,8.47
2022-07-26T17:25:58.084Z,6.77
2022-07-26T17:28:59.087Z,9.23
2022-07-26T17:31:39.667Z,6.97
2022-07-26T17:34:32.757Z,13.00
2022-07-26T17:37:35.806Z,7.30
2022-07-26T17:40:26.037Z,9.17
2022-07-26T17:43:25.681Z,6.97
2022-07-26T17:46:29.173Z,6.00
2022-07-26T17:49:11.858Z,12.10
2022-07-26T17:52:08.086Z,4.57
2022-07-26T17:54:40.583Z,9.37
2022-07-26T17:57:15.557Z,11.43
2022-07-26T18:05:42.138Z,8.90
2022-07-26T18:11:05.483Z,7.73
2022-07-26T18:13:36.044Z,6.40
2022-07-26T18:16:06.489Z,8.03
2022-07-26T18:19:24.731Z,4.83
2022-07-26T18:22:06.637Z,5.83
2022-07-26T18:25:07.828Z,8.53
2022-07-26T18:27:46.126Z,5.50
2022-07-26T18:30:14.356Z,7.07
2022-07-26T18:32:42.772Z,5.97
2022-07-26T18:35:15.263Z,2.97
2022-07-26T18:37:48.154Z,5.40
2022-07-26T18:46:27.392Z,7.07
2022-07-26T18:49:15.871Z,8.83
2022-07-26T18:51:51.970Z,8.10
2022-07-26T18:54:25.094Z,3.27
2022-07-26T18:56:58.753Z,6.97
2022-07-26T18:59:25.667Z,9.43
2022-07-26T19:02:00.665Z,9.07
2022-07-26T19:04:30.741Z,11.30
2022-07-26T19:07:21.597Z,6.63
2022-07-26T19:10:36.481Z,7.83
2022-07-26T19:13:35.554Z,7.63
2022-07-26T19:16:08.791Z,6.03
2022-07-26T19:18:57.121Z,6.80
2022-07-26T19:21:35.002Z,5.63
2022-07-26T19:24:25.101Z,3.43
2022-07-26T19:27:02.219Z,3.27
2022-07-26T19:29:32.733Z,4.20
2022-07-26T19:33:30.390Z,8.03
2022-07-26T19:35:39.594Z,2.17
2022-07-26T19:38:13.202Z,5.10
2022-07-26T19:40:43.100Z,4.73
2022-07-26T19:43:13.233Z,3.47
2022-07-26T19:45:43.108Z,2.77
2022-07-26T19:48:13.058Z,3.50
2022-07-26T19:50:58.533Z,4.63
2022-07-26T19:53:29.677Z,8.83
2022-07-26T19:56:14.165Z,6.13
2022-07-26T19:58:50.623Z,4.50
2022-07-26T20:01:26.852Z,2.90
2022-07-26T20:03:57.051Z,4.00
2022-07-26T20:06:39.049Z,4.03
2022-07-26T20:09:24.780Z,3.57
2022-07-26T20:11:52.138Z,5.53
2022-07-26T20:14:32.101Z,6.10
2022-07-26T20:17:02.035Z,4.57
2022-07-26T20:19:47.723Z,2.87
2022-07-26T20:22:23.713Z,3.50
2022-07-26T20:27:51.428Z,5.43
2022-07-26T20:30:32.490Z,6.83
2022-07-26T20:33:16.501Z,11.23
2022-07-26T20:35:44.390Z,6.57
2022-07-26T20:38:15.911Z,4.97
2022-07-26T20:40:45.618Z,4.17
2022-07-26T20:43:18.315Z,4.67
2022-07-26T20:45:46.801Z,7.60
2022-07-26T20:48:20.374Z,9.07
2022-07-26T20:50:49.847Z,4.57
2022-07-26T20:53:19.448Z,6.87
2022-07-26T20:55:59.338Z,2.43
2022-07-26T20:58:35.322Z,3.43
2022-07-26T21:01:05.395Z,4.63
2022-07-26T21:03:35.627Z,5.17
2022-07-26T21:06:05.752Z,5.57
2022-07-26T21:08:35.206Z,10.40
2022-07-26T21:11:07.983Z,8.10
2022-07-26T21:13:37.758Z,10.97
2022-07-26T21:16:05.148Z,2.73
2022-07-26T21:18:38.685Z,7.73
2022-07-26T21:21:06.337Z,8.10
2022-07-26T21:23:34.264Z,7.57
2022-07-26T21:26:01.199Z,8.43
2022-07-26T21:28:28.144Z,3.43
2022-07-26T21:30:55.073Z,6.87
2022-07-26T21:33:21.827Z,3.70
2022-07-26T21:36:13.761Z,4.87
2022-07-26T21:38:51.183Z,6.83
2022-07-26T21:41:20.922Z,3.27
2022-07-26T21:43:51.321Z,6.70
2022-07-26T21:46:28.185Z,5.70
2022-07-26T21:49:08.666Z,6.27
2022-07-26T21:51:38.333Z,2.80
2022-07-26T21:54:08.748Z,3.70
2022-07-26T21:56:41.827Z,7.27
2022-07-26T22:01:54.920Z,7.13
2022-07-26T22:04:24.405Z,2.50
2022-07-26T22:06:58.944Z,2.53
2022-07-26T22:09:30.017Z,11.63
2022-07-26T22:11:56.800Z,8.80
2022-07-26T22:14:25.563Z,7.87
2022-07-26T22:16:52.850Z,4.80
2022-07-26T22:19:20.199Z,2.53
2022-07-26T22:21:47.073Z,4.67
2022-07-26T22:24:14.022Z,7.30
2022-07-26T22:26:42.280Z,6.73
2022-07-26T22:29:10.612Z,5.87
2022-07-26T22:31:39.178Z,4.03
2022-07-26T22:34:38.707Z,3.17
2022-07-26T22:37:13.738Z,5.13
2022-07-26T22:39:43.566Z,2.53
2022-07-26T22:42:15.834Z,3.83
2022-07-26T22:44:57.689Z,5.87
2022-07-26T22:47:30.127Z,2.37
2022-07-26T22:50:02.383Z,8.60
2022-07-26T22:52:44.473Z,3.33
2022-07-26T22:55:14.972Z,6.17
2022-07-26T22:57:43.330Z,5.37
2022-07-26T23:00:17.935Z,8.23
2022-07-26T23:02:48.866Z,8.43
2022-07-26T23:05:19.644Z,4.03
2022-07-26T23:07:50.473Z,5.23
2022-07-26T23:10:21.048Z,5.27
2022-07-26T23:12:58.275Z,6.53
2022-07-26T23:15:30.635Z,3.27
2022-07-26T23:18:03.322Z,5.37
2022-07-26T23:20:33.407Z,4.20
2022-07-26T23:23:06.972Z,3.50
2022-07-26T23:25:39.189Z,5.53
2022-07-26T23:28:37.250Z,7.60
2022-07-26T23:31:19.500Z,7.23
2022-07-26T23:33:54.664Z,6.40
2022-07-26T23:36:34.054Z,3.43
2022-07-26T23:39:11.685Z,4.77
2022-07-26T23:41:38.934Z,6.20
2022-07-26T23:44:17.436Z,4.10
2022-07-26T23:46:47.945Z,8.93
2022-07-26T23:49:28.437Z,5.23
2022-07-26T23:52:14.334Z,3.10
2022-07-26T23:54:42.738Z,2.57
2022-07-26T23:57:13.210Z,5.90
2022-07-26T23:59:42.822Z,3.17
