createdAt,value
2022-12-20T00:01:25.279Z,100785.47
2022-12-20T00:03:54.163Z,100787.19
2022-12-20T00:06:22.696Z,100793.16
2022-12-20T00:08:54.700Z,100780.50
2022-12-20T00:11:21.952Z,100780.50
2022-12-20T00:13:49.562Z,100766.94
2022-12-20T00:16:20.267Z,100770.44
2022-12-20T00:18:51.109Z,100759.13
2022-12-20T00:21:18.452Z,100767.94
2022-12-20T00:23:45.738Z,100763.72
2022-12-20T00:26:16.226Z,100756.88
2022-12-20T00:28:45.689Z,100762.09
2022-12-20T00:31:15.750Z,100738.59
2022-12-20T00:33:45.410Z,100755.38
2022-12-20T00:36:13.665Z,100753.78
2022-12-20T00:38:41.050Z,100767.31
2022-12-20T00:41:14.469Z,100773.41
2022-12-20T00:43:42.511Z,100775.88
2022-12-20T00:46:12.539Z,100777.75
2022-12-20T00:48:40.060Z,100782.84
2022-12-20T00:51:12.195Z,100779.22
2022-12-20T00:53:40.266Z,100777.75
2022-12-20T00:56:08.545Z,100772.66
2022-12-20T00:58:38.254Z,100767.44
2022-12-20T01:01:07.291Z,100781.06
2022-12-20T01:03:34.966Z,100758.78
2022-12-20T01:06:03.619Z,100759.72
2022-12-20T01:08:32.014Z,100769.28
2022-12-20T01:11:01.519Z,100769.28
2022-12-20T01:13:29.024Z,100773.63
2022-12-20T01:15:56.781Z,100769.34
2022-12-20T01:18:24.053Z,100773.63
2022-12-20T01:21:01.678Z,100767.66
2022-12-20T01:23:29.160Z,100759.09
2022-12-20T01:25:59.088Z,100748.88
2022-12-20T01:28:26.672Z,100745.44
2022-12-20T01:30:54.246Z,100736.03
2022-12-20T01:33:22.056Z,100743.94
2022-12-20T01:35:59.857Z,100732.84
2022-12-20T01:38:28.001Z,100730.41
2022-12-20T01:40:57.717Z,100730.41
2022-12-20T01:43:27.493Z,100723.56
2022-12-20T01:45:54.887Z,100724.50
2022-12-20T01:48:26.518Z,100710.91
2022-12-20T01:50:54.153Z,100699.59
2022-12-20T01:53:24.893Z,100710.78
2022-12-20T01:55:52.787Z,100711.75
2022-12-20T01:58:22.013Z,100713.47
2022-12-20T02:00:49.660Z,100709.22
2022-12-20T02:03:17.353Z,100712.50
2022-12-20T02:05:47.225Z,100713.47
2022-12-20T02:08:18.685Z,100727.97
2022-12-20T02:11:20.386Z,100720.22
2022-12-20T02:14:32.997Z,100713.47
2022-12-20T02:17:14.820Z,100701.56
2022-12-20T02:20:00.452Z,100703.28
2022-12-20T02:22:52.851Z,100703.28
2022-12-20T02:25:31.918Z,100701.63
2022-12-20T02:28:19.161Z,100707.50
2022-12-20T02:30:49.499Z,100708.56
2022-12-20T02:33:18.442Z,100705.03
2022-12-20T02:35:45.968Z,100700.16
2022-12-20T02:38:34.309Z,100696.69
2022-12-20T02:41:30.378Z,100693.34
2022-12-20T02:44:25.658Z,100689.97
2022-12-20T02:46:54.505Z,100689.16
2022-12-20T02:49:26.914Z,100699.34
2022-12-20T02:51:56.523Z,100689.97
2022-12-20T02:54:24.774Z,100686.63
2022-12-20T02:57:09.443Z,100689.13
2022-12-20T02:59:43.970Z,100696.81
2022-12-20T03:02:13.047Z,100703.66
2022-12-20T03:04:42.419Z,100700.28
2022-12-20T03:07:13.867Z,100692.63
2022-12-20T03:09:44.355Z,100708.09
2022-12-20T03:12:14.415Z,100700.50
2022-12-20T03:14:42.481Z,100700.63
2022-12-20T03:17:11.402Z,100693.00
2022-12-20T03:19:38.824Z,100683.50
2022-12-20T03:22:06.418Z,100704.97
2022-12-20T03:24:34.119Z,100704.06
2022-12-20T03:27:02.329Z,100697.25
2022-12-20T03:29:29.672Z,100711.78
2022-12-20T03:31:57.064Z,100710.94
2022-12-20T03:34:24.709Z,100717.75
2022-12-20T03:36:51.993Z,100717.75
2022-12-20T03:39:19.385Z,100727.19
2022-12-20T03:41:46.769Z,100722.94
2022-12-20T03:44:18.362Z,100733.13
2022-12-20T03:46:45.721Z,100726.44
2022-12-20T03:49:13.060Z,100723.06
2022-12-20T03:51:46.089Z,100711.03
2022-12-20T03:54:13.799Z,100706.03
2022-12-20T03:57:04.324Z,100697.38
2022-12-20T03:59:32.221Z,100690.69
2022-12-20T04:02:00.833Z,100707.75
2022-12-20T04:04:30.245Z,100697.47
2022-12-20T04:06:57.607Z,100706.16
2022-12-20T04:09:25.377Z,100700.94
2022-12-20T04:11:58.413Z,100709.63
2022-12-20T04:14:27.303Z,100702.91
2022-12-20T04:16:54.724Z,100707.19
2022-12-20T04:19:23.671Z,100704.63
2022-12-20T04:21:51.173Z,100707.28
2022-12-20T04:24:20.204Z,100704.75
2022-12-20T04:27:09.094Z,100703.00
2022-12-20T04:29:36.700Z,100695.31
2022-12-20T04:32:06.030Z,100706.50
2022-12-20T04:34:33.423Z,100698.03
2022-12-20T04:37:00.731Z,100701.50
2022-12-20T04:39:38.669Z,100701.50
2022-12-20T04:42:24.983Z,100704.84
2022-12-20T04:44:53.905Z,100696.41
2022-12-20T04:47:24.955Z,100709.84
2022-12-20T04:49:53.569Z,100696.31
2022-12-20T04:52:45.526Z,100700.56
2022-12-20T04:55:15.174Z,100706.59
2022-12-20T04:57:42.519Z,100708.25
2022-12-20T05:00:11.021Z,100711.59
2022-12-20T05:02:43.336Z,100703.97
2022-12-20T05:05:14.490Z,100705.78
2022-12-20T05:07:47.923Z,100708.31
2022-12-20T05:10:15.657Z,100711.78
2022-12-20T05:12:44.924Z,100714.34
2022-12-20T05:15:19.902Z,100704.94
2022-12-20T05:17:47.354Z,100716.91
2022-12-20T05:20:14.885Z,100706.69
2022-12-20T05:23:03.154Z,100718.63
2022-12-20T05:25:48.979Z,100704.19
2022-12-20T05:28:17.240Z,100703.41
2022-12-20T05:30:45.810Z,100703.44
2022-12-20T05:33:14.371Z,100701.78
2022-12-20T05:35:44.800Z,100701.78
2022-12-20T05:38:14.971Z,100696.72
2022-12-20T05:40:43.448Z,100688.13
2022-12-20T05:43:12.815Z,100696.81
2022-12-20T05:45:48.421Z,100695.09
2022-12-20T05:48:24.110Z,100683.28
2022-12-20T05:50:53.159Z,100686.72
2022-12-20T05:53:27.124Z,100676.53
2022-12-20T05:55:58.578Z,100670.41
2022-12-20T05:58:35.585Z,100681.53
2022-12-20T06:01:08.266Z,100691.72
2022-12-20T06:03:39.739Z,100692.53
2022-12-20T06:06:14.647Z,100700.09
2022-12-20T06:08:44.833Z,100678.78
2022-12-20T06:11:17.769Z,100686.41
2022-12-20T06:13:53.382Z,100683.03
2022-12-20T06:16:23.329Z,100683.03
2022-12-20T06:18:53.675Z,100682.19
2022-12-20T06:21:21.902Z,100683.03
2022-12-20T06:23:49.867Z,100688.13
2022-12-20T06:26:19.315Z,100681.41
2022-12-20T06:28:54.853Z,100681.53
2022-12-20T06:31:26.397Z,100678.19
2022-12-20T06:33:55.363Z,100698.56
2022-12-20T06:36:25.499Z,100705.38
2022-12-20T06:38:53.424Z,100692.72
2022-12-20T06:41:21.185Z,100690.19
2022-12-20T06:43:48.544Z,100689.34
2022-12-20T06:46:15.863Z,100691.81
2022-12-20T06:48:44.679Z,100685.81
2022-12-20T06:51:13.051Z,100667.84
2022-12-20T06:53:40.653Z,100685.16
2022-12-20T06:56:08.002Z,100680.09
2022-12-20T06:58:35.231Z,100688.69
2022-12-20T07:01:02.835Z,100682.81
2022-12-20T07:03:30.350Z,100685.41
2022-12-20T07:05:57.654Z,100684.53
2022-12-20T07:08:26.452Z,100688.78
2022-12-20T07:10:54.773Z,100682.06
2022-12-20T07:13:22.153Z,100693.97
2022-12-20T07:15:49.584Z,100686.06
2022-12-20T07:18:16.859Z,100697.38
2022-12-20T07:20:44.209Z,100698.38
2022-12-20T07:23:11.526Z,100694.06
2022-12-20T07:25:38.871Z,100695.00
2022-12-20T07:28:06.382Z,100692.44
2022-12-20T07:30:33.581Z,100689.06
2022-12-20T07:33:01.064Z,100692.44
2022-12-20T07:35:28.520Z,100690.91
2022-12-20T07:37:55.855Z,100682.44
2022-12-20T07:40:23.103Z,100689.31
2022-12-20T07:42:50.382Z,100690.22
2022-12-20T07:45:19.199Z,100700.41
2022-12-20T07:47:46.678Z,100714.81
2022-12-20T07:50:14.438Z,100713.19
2022-12-20T07:52:46.757Z,100721.03
2022-12-20T07:55:15.481Z,100717.75
2022-12-20T07:57:49.817Z,100715.09
2022-12-20T08:00:19.242Z,100711.84
2022-12-20T08:02:55.312Z,100722.94
2022-12-20T08:05:23.465Z,100716.22
2022-12-20T08:07:58.457Z,100715.41
2022-12-20T08:10:27.905Z,100718.84
2022-12-20T08:12:55.961Z,100713.66
2022-12-20T08:15:23.875Z,100707.91
2022-12-20T08:17:51.459Z,100707.03
2022-12-20T08:20:18.768Z,100715.59
2022-12-20T08:22:45.966Z,100706.94
2022-12-20T08:25:13.583Z,100712.22
2022-12-20T08:27:40.781Z,100708.66
2022-12-20T08:30:10.834Z,100721.66
2022-12-20T08:32:38.283Z,100719.09
2022-12-20T08:35:06.477Z,100724.19
2022-12-20T08:37:34.494Z,100700.50
2022-12-20T08:40:02.394Z,100705.69
2022-12-20T08:42:30.721Z,100709.16
2022-12-20T08:44:58.028Z,100695.38
2022-12-20T08:47:25.464Z,100716.09
2022-12-20T08:49:52.778Z,100717.94
2022-12-20T08:52:20.022Z,100703.53
2022-12-20T08:54:47.546Z,100699.34
2022-12-20T08:57:14.968Z,100699.47
2022-12-20T08:59:42.415Z,100709.75
2022-12-20T09:02:09.870Z,100704.84
2022-12-20T09:04:37.313Z,100699.91
2022-12-20T09:07:04.713Z,100693.34
2022-12-20T09:09:32.134Z,100690.19
2022-12-20T09:11:59.754Z,100689.50
2022-12-20T09:14:27.012Z,100678.50
2022-12-20T09:16:54.372Z,100683.78
2022-12-20T09:19:22.050Z,100682.06
2022-12-20T09:21:49.920Z,100694.00
2022-12-20T09:24:18.003Z,100699.09
2022-12-20T09:26:45.847Z,100692.19
2022-12-20T09:29:25.017Z,100693.81
2022-12-20T09:31:54.861Z,100680.03
2022-12-20T09:34:21.981Z,100673.31
2022-12-20T09:36:49.398Z,100678.25
2022-12-20T09:39:16.822Z,100690.25
2022-12-20T09:41:45.249Z,100683.53
2022-12-20T09:44:34.884Z,100674.09
2022-12-20T09:47:10.714Z,100685.16
2022-12-20T09:49:42.295Z,100680.88
2022-12-20T09:52:31.207Z,100673.31
2022-12-20T09:55:13.985Z,100655.44
2022-12-20T09:58:02.085Z,100658.06
2022-12-20T10:00:30.932Z,100657.25
2022-12-20T10:03:08.612Z,100673.47
2022-12-20T10:05:49.947Z,100666.72
2022-12-20T10:08:26.099Z,100668.47
2022-12-20T10:11:09.079Z,100663.41
2022-12-20T10:14:11.799Z,100668.47
2022-12-20T10:16:58.867Z,100670.22
2022-12-20T10:20:01.401Z,100665.19
2022-12-20T10:22:50.174Z,100669.44
2022-12-20T10:25:25.549Z,100656.59
2022-12-20T10:27:57.365Z,100659.31
2022-12-20T10:30:27.454Z,100662.84
2022-12-20T10:32:58.485Z,100646.63
2022-12-20T10:35:31.857Z,100647.56
2022-12-20T10:38:09.105Z,100650.97
2022-12-20T10:41:19.546Z,100652.66
2022-12-20T10:44:06.857Z,100645.84
2022-12-20T10:46:47.939Z,100638.97
2022-12-20T10:49:35.529Z,100633.06
2022-12-20T10:52:09.491Z,100633.06
2022-12-20T10:54:40.123Z,100621.09
2022-12-20T10:57:17.149Z,100633.06
2022-12-20T11:00:01.744Z,100633.06
2022-12-20T11:02:41.512Z,100634.78
2022-12-20T11:05:10.884Z,100631.41
2022-12-20T11:08:24.703Z,100627.97
2022-12-20T11:10:40.066Z,100627.97
2022-12-20T11:13:19.752Z,100636.50
2022-12-20T11:15:54.958Z,100650.19
2022-12-20T11:18:37.109Z,100648.47
2022-12-20T11:21:28.081Z,100650.28
2022-12-20T11:24:33.028Z,100636.63
2022-12-20T11:27:37.786Z,100625.56
2022-12-20T11:30:24.699Z,100632.47
2022-12-20T11:33:30.513Z,100628.28
2022-12-20T11:36:11.206Z,100624.91
2022-12-20T11:38:45.738Z,100626.63
2022-12-20T11:41:39.173Z,100616.34
2022-12-20T11:44:26.643Z,100625.00
2022-12-20T11:47:27.016Z,100619.09
2022-12-20T11:50:35.747Z,100621.59
2022-12-20T11:53:12.413Z,100610.41
2022-12-20T11:55:46.325Z,100600.25
2022-12-20T11:58:19.063Z,100618.34
2022-12-20T12:00:53.393Z,100602.88
2022-12-20T12:03:28.780Z,100605.63
2022-12-20T12:06:32.127Z,100606.53
2022-12-20T12:09:24.527Z,100604.88
2022-12-20T12:12:09.686Z,100591.16
2022-12-20T12:14:46.420Z,100596.41
2022-12-20T12:17:22.158Z,100580.00
2022-12-20T12:19:51.388Z,100594.66
2022-12-20T12:22:28.745Z,100581.00
2022-12-20T12:25:00.281Z,100594.56
2022-12-20T12:27:28.792Z,100585.19
2022-12-20T12:29:58.893Z,100581.91
2022-12-20T12:32:26.274Z,100581.06
2022-12-20T12:35:33.054Z,100581.06
2022-12-20T12:38:18.783Z,100574.28
2022-12-20T12:40:55.031Z,100574.28
2022-12-20T12:44:15.938Z,100564.06
2022-12-20T12:46:43.873Z,100579.56
2022-12-20T12:49:18.903Z,100575.34
2022-12-20T12:51:59.910Z,100567.78
2022-12-20T12:54:31.102Z,100549.75
2022-12-20T12:57:12.939Z,100562.66
2022-12-20T12:59:41.966Z,100560.19
2022-12-20T13:02:15.826Z,100553.38
2022-12-20T13:05:01.495Z,100557.63
2022-12-20T13:07:35.520Z,100552.50
2022-12-20T13:10:25.693Z,100551.63
2022-12-20T13:12:53.025Z,100538.88
2022-12-20T13:15:20.528Z,100534.63
2022-12-20T13:18:23.084Z,100536.34
2022-12-20T13:21:28.679Z,100536.34
2022-12-20T13:24:50.992Z,100532.06
2022-12-20T13:27:40.630Z,100544.00
2022-12-20T13:30:07.956Z,100544.00
2022-12-20T13:33:17.810Z,100530.38
2022-12-20T13:35:55.762Z,100518.44
2022-12-20T13:38:57.151Z,100516.72
2022-12-20T13:41:45.808Z,100521.00
2022-12-20T13:44:15.990Z,100518.44
2022-12-20T13:46:47.601Z,100523.56
2022-12-20T13:49:27.124Z,100527.81
2022-12-20T13:52:12.379Z,100522.63
2022-12-20T13:54:49.105Z,100528.66
2022-12-20T13:57:44.085Z,100532.91
2022-12-20T14:00:23.217Z,100527.81
2022-12-20T14:02:50.914Z,100529.44
2022-12-20T14:05:27.203Z,100529.44
2022-12-20T14:08:04.193Z,100530.25
2022-12-20T14:10:33.927Z,100530.25
2022-12-20T14:13:01.952Z,100519.88
2022-12-20T14:15:35.031Z,100519.09
2022-12-20T14:18:18.195Z,100533.56
2022-12-20T14:20:51.671Z,100514.75
2022-12-20T14:23:22.971Z,100500.28
2022-12-20T14:25:58.715Z,100509.66
2022-12-20T14:28:50.392Z,100506.13
2022-12-20T14:31:23.507Z,100507.75
2022-12-20T14:33:52.223Z,100512.88
2022-12-20T14:36:21.631Z,100515.41
2022-12-20T14:38:52.926Z,100487.09
2022-12-20T14:41:46.446Z,100494.84
2022-12-20T14:44:18.206Z,100476.88
2022-12-20T14:46:57.364Z,100489.59
2022-12-20T14:49:48.736Z,100475.91
2022-12-20T14:52:16.224Z,100474.19
2022-12-20T14:55:08.822Z,100461.47
2022-12-20T14:57:37.114Z,100464.03
2022-12-20T15:00:19.281Z,100476.81
2022-12-20T15:02:56.445Z,100490.38
2022-12-20T15:05:36.209Z,100476.81
2022-12-20T15:08:27.565Z,100478.53
2022-12-20T15:11:03.920Z,100458.09
2022-12-20T15:13:34.846Z,100429.78
2022-12-20T15:16:14.157Z,100444.47
2022-12-20T15:18:41.785Z,100434.25
2022-12-20T15:21:30.399Z,100454.53
2022-12-20T15:24:00.497Z,100440.19
2022-12-20T15:26:29.207Z,100439.28
2022-12-20T15:28:56.681Z,100442.75
2022-12-20T15:31:32.458Z,100449.50
2022-12-20T15:34:02.694Z,100449.56
2022-12-20T15:36:30.637Z,100445.34
2022-12-20T15:39:15.231Z,100436.00
2022-12-20T15:41:47.601Z,100437.66
2022-12-20T15:44:26.022Z,100436.13
2022-12-20T15:46:53.761Z,100444.66
2022-12-20T15:49:23.910Z,100449.81
2022-12-20T15:51:53.492Z,100459.25
2022-12-20T15:54:30.659Z,100452.50
2022-12-20T15:57:03.249Z,100457.69
2022-12-20T16:02:25.263Z,100456.88
2022-12-20T16:04:54.221Z,100455.13
2022-12-20T16:07:22.592Z,100461.09
2022-12-20T16:09:50.127Z,100451.78
2022-12-20T16:12:23.041Z,100460.25
2022-12-20T16:14:50.453Z,100454.34
2022-12-20T16:17:17.882Z,100443.13
2022-12-20T16:19:45.200Z,100444.84
2022-12-20T16:22:22.614Z,100445.69
2022-12-20T16:24:50.188Z,100444.84
2022-12-20T16:27:17.675Z,100453.50
2022-12-20T16:29:45.752Z,100440.72
2022-12-20T16:32:18.519Z,100443.28
2022-12-20T16:34:46.388Z,100440.75
2022-12-20T16:37:14.273Z,100438.16
2022-12-20T16:39:42.642Z,100439.00
2022-12-20T16:42:23.232Z,100436.44
2022-12-20T16:44:54.490Z,100433.03
2022-12-20T16:47:22.463Z,100434.69
2022-12-20T16:49:53.344Z,100439.88
2022-12-20T16:52:23.039Z,100434.75
2022-12-20T16:54:51.646Z,100436.53
2022-12-20T16:57:19.485Z,100442.53
2022-12-20T16:59:46.912Z,100446.88
2022-12-20T17:02:29.419Z,100438.28
2022-12-20T17:04:57.613Z,100441.81
2022-12-20T17:07:25.393Z,100410.81
2022-12-20T17:10:11.551Z,100441.88
2022-12-20T17:12:39.110Z,100430.81
2022-12-20T17:15:07.173Z,100424.97
2022-12-20T17:17:34.682Z,100415.59
2022-12-20T17:20:01.965Z,100414.72
2022-12-20T17:22:29.542Z,100420.69
2022-12-20T17:24:57.280Z,100404.38
2022-12-20T17:27:25.159Z,100385.38
2022-12-20T17:29:52.474Z,100413.03
2022-12-20T17:32:25.852Z,100409.56
2022-12-20T17:34:53.872Z,100423.19
2022-12-20T17:37:21.765Z,100414.66
2022-12-20T17:39:49.491Z,100404.44
2022-12-20T17:42:17.272Z,100380.22
2022-12-20T17:44:46.555Z,100404.38
2022-12-20T17:47:14.190Z,100410.34
2022-12-20T17:49:41.474Z,100410.34
2022-12-20T17:52:15.984Z,100413.69
2022-12-20T17:54:43.809Z,100410.34
2022-12-20T17:57:17.449Z,100412.88
2022-12-20T17:59:44.899Z,100412.88
2022-12-20T18:02:30.556Z,100411.06
2022-12-20T18:04:58.133Z,100415.41
2022-12-20T18:07:25.697Z,100398.28
2022-12-20T18:09:53.057Z,100399.13
2022-12-20T18:12:20.668Z,100398.22
2022-12-20T18:14:51.649Z,100405.91
2022-12-20T18:17:19.122Z,100397.31
2022-12-20T18:19:46.495Z,100392.28
2022-12-20T18:22:15.008Z,100383.75
2022-12-20T18:24:42.405Z,100382.06
2022-12-20T18:27:10.235Z,100380.28
2022-12-20T18:29:37.509Z,100384.53
2022-12-20T18:32:05.209Z,100364.94
2022-12-20T18:34:32.678Z,100366.63
2022-12-20T18:37:02.136Z,100355.53
2022-12-20T18:39:29.577Z,100359.75
2022-12-20T18:41:56.945Z,100351.19
2022-12-20T18:44:24.689Z,100328.94
2022-12-20T18:46:52.042Z,100337.50
2022-12-20T18:49:19.599Z,100322.91
2022-12-20T18:51:47.164Z,100331.41
2022-12-20T18:54:15.157Z,100342.44
2022-12-20T18:56:43.033Z,100344.94
2022-12-20T18:59:12.681Z,100345.72
2022-12-20T19:01:42.314Z,100337.22
2022-12-20T19:04:22.516Z,100340.56
2022-12-20T19:06:53.279Z,100333.72
2022-12-20T19:09:20.689Z,100332.88
2022-12-20T19:11:53.084Z,100342.28
2022-12-20T19:14:23.840Z,100331.91
2022-12-20T19:16:52.149Z,100337.25
2022-12-20T19:19:20.811Z,100335.56
2022-12-20T19:21:48.142Z,100337.31
2022-12-20T19:24:15.564Z,100339.03
2022-12-20T19:26:42.784Z,100345.94
2022-12-20T19:29:11.750Z,100319.25
2022-12-20T19:31:39.147Z,100334.88
2022-12-20T19:34:11.223Z,100331.44
2022-12-20T19:36:41.658Z,100334.94
2022-12-20T19:39:16.530Z,100331.59
2022-12-20T19:41:59.895Z,100325.53
2022-12-20T19:44:33.875Z,100334.16
2022-12-20T19:47:07.498Z,100340.97
2022-12-20T19:49:36.467Z,100329.03
2022-12-20T19:52:04.432Z,100328.19
2022-12-20T19:54:31.946Z,100322.19
2022-12-20T19:56:59.362Z,100329.03
2022-12-20T19:59:26.834Z,100332.47
2022-12-20T20:01:54.217Z,100319.66
2022-12-20T20:04:21.793Z,100321.44
2022-12-20T20:06:49.091Z,100319.72
2022-12-20T20:09:16.553Z,100307.63
2022-12-20T20:11:43.948Z,100313.69
2022-12-20T20:14:11.410Z,100326.56
2022-12-20T20:16:38.904Z,100311.16
2022-12-20T20:19:06.434Z,100317.19
2022-12-20T20:21:36.646Z,100314.63
2022-12-20T20:24:04.489Z,100318.88
2022-12-20T20:26:32.073Z,100332.47
2022-12-20T20:29:01.299Z,100309.16
2022-12-20T20:31:29.164Z,100335.06
2022-12-20T20:33:58.514Z,100342.69
2022-12-20T20:36:25.915Z,100349.47
2022-12-20T20:38:53.123Z,100316.69
2022-12-20T20:41:20.990Z,100352.13
2022-12-20T20:43:49.724Z,100352.97
2022-12-20T20:46:18.127Z,100342.63
2022-12-20T20:48:46.340Z,100345.25
2022-12-20T20:51:14.296Z,100346.09
2022-12-20T20:53:42.032Z,100349.47
2022-12-20T20:56:10.287Z,100340.91
2022-12-20T20:58:38.252Z,100323.81
2022-12-20T21:01:11.139Z,100318.66
2022-12-20T21:03:38.990Z,100316.94
2022-12-20T21:06:39.297Z,100311.84
2022-12-20T21:08:54.871Z,100325.34
2022-12-20T21:11:22.764Z,100321.03
2022-12-20T21:13:50.506Z,100318.53
2022-12-20T21:16:22.694Z,100317.63
2022-12-20T21:18:54.920Z,100319.38
2022-12-20T21:21:23.084Z,100308.31
2022-12-20T21:23:51.364Z,100304.91
2022-12-20T21:26:20.777Z,100282.69
2022-12-20T21:28:48.642Z,100288.72
2022-12-20T21:31:19.631Z,100287.81
2022-12-20T21:33:47.190Z,100292.13
2022-12-20T21:36:17.321Z,100304.03
2022-12-20T21:38:50.547Z,100296.22
2022-12-20T21:41:19.318Z,100291.09
2022-12-20T21:43:46.762Z,100309.97
2022-12-20T21:46:15.046Z,100290.25
2022-12-20T21:48:44.610Z,100284.28
2022-12-20T21:51:14.785Z,100291.16
2022-12-20T21:53:43.060Z,100287.69
2022-12-20T21:56:10.746Z,100283.38
2022-12-20T21:58:38.167Z,100284.22
2022-12-20T22:01:08.193Z,100287.63
2022-12-20T22:03:36.013Z,100273.09
2022-12-20T22:06:04.583Z,100262.78
2022-12-20T22:08:33.782Z,100258.56
2022-12-20T22:11:10.931Z,100267.97
2022-12-20T22:13:42.039Z,100258.44
2022-12-20T22:16:11.198Z,100268.84
2022-12-20T22:18:39.938Z,100264.53
2022-12-20T22:21:12.948Z,100260.31
2022-12-20T22:23:40.981Z,100261.91
2022-12-20T22:26:11.276Z,100267.03
2022-12-20T22:28:40.203Z,100261.91
2022-12-20T22:31:09.796Z,100242.19
2022-12-20T22:33:38.440Z,100251.63
2022-12-20T22:36:07.470Z,100246.47
2022-12-20T22:38:34.985Z,100249.00
2022-12-20T22:41:11.561Z,100247.38
2022-12-20T22:43:41.234Z,100243.13
2022-12-20T22:46:30.936Z,100227.50
2022-12-20T22:48:59.534Z,100248.19
2022-12-20T22:51:27.982Z,100236.19
2022-12-20T22:53:57.911Z,100239.47
2022-12-20T22:56:25.747Z,100245.44
2022-12-20T22:58:52.976Z,100239.34
2022-12-20T23:01:21.210Z,100209.97
2022-12-20T23:03:49.153Z,100247.00
2022-12-20T23:06:19.660Z,100238.44
2022-12-20T23:08:47.981Z,100235.84
2022-12-20T23:11:38.510Z,100242.59
2022-12-20T23:14:24.624Z,100223.91
2022-12-20T23:16:52.147Z,100210.31
2022-12-20T23:19:19.738Z,100193.28
2022-12-20T23:22:07.247Z,100206.00
2022-12-20T23:24:34.658Z,100203.41
2022-12-20T23:27:02.583Z,100199.97
2022-12-20T23:29:30.660Z,100196.44
2022-12-20T23:31:58.065Z,100204.16
2022-12-20T23:34:25.437Z,100196.50
2022-12-20T23:36:52.754Z,100202.41
2022-12-20T23:39:19.993Z,100207.44
2022-12-20T23:41:47.635Z,100204.09
2022-12-20T23:44:15.405Z,100203.25
2022-12-20T23:46:42.685Z,100186.16
2022-12-20T23:49:10.031Z,100194.78
2022-12-20T23:51:37.390Z,100182.94
2022-12-20T23:54:04.806Z,100187.19
2022-12-20T23:56:31.928Z,100191.47
2022-12-20T23:59:03.719Z,100206.78
