createdAt,value
2023-05-22T00:01:33.092Z,102115.03
2023-05-22T00:04:02.965Z,102109.59
2023-05-22T00:06:31.698Z,102113.03
2023-05-22T00:09:00.121Z,102099.50
2023-05-22T00:11:28.960Z,102106.44
2023-05-22T00:13:57.390Z,102113.44
2023-05-22T00:16:27.271Z,102108.56
2023-05-22T00:18:57.583Z,102105.59
2023-05-22T00:21:28.143Z,102112.47
2023-05-22T00:23:56.772Z,102107.16
2023-05-22T00:26:25.363Z,102103.44
2023-05-22T00:28:54.105Z,102108.56
2023-05-22T00:31:22.698Z,102103.44
2023-05-22T00:33:52.866Z,102106.09
2023-05-22T00:36:21.525Z,102111.09
2023-05-22T00:38:50.211Z,102106.09
2023-05-22T00:41:18.772Z,102097.94
2023-05-22T00:43:47.979Z,102104.50
2023-05-22T00:46:21.694Z,102100.47
2023-05-22T00:48:50.533Z,102103.97
2023-05-22T00:51:23.005Z,102103.97
2023-05-22T00:53:53.484Z,102098.97
2023-05-22T00:56:23.069Z,102111.31
2023-05-22T00:58:52.496Z,102106.63
2023-05-22T01:01:21.054Z,102098.78
2023-05-22T01:03:49.854Z,102104.22
2023-05-22T01:06:21.874Z,102095.16
2023-05-22T01:08:50.373Z,102102.81
2023-05-22T01:11:26.852Z,102099.22
2023-05-22T01:14:02.466Z,102095.16
2023-05-22T01:16:39.263Z,102101.00
2023-05-22T01:19:22.984Z,102111.44
2023-05-22T01:22:09.298Z,102101.88
2023-05-22T01:25:10.173Z,102100.06
2023-05-22T01:28:04.401Z,102104.22
2023-05-22T01:30:55.044Z,102108.97
2023-05-22T01:33:26.452Z,102102.91
2023-05-22T01:35:59.043Z,102101.09
2023-05-22T01:38:28.004Z,102102.28
2023-05-22T01:40:57.771Z,102113.53
2023-05-22T01:43:26.469Z,102108.44
2023-05-22T01:45:56.296Z,102111.91
2023-05-22T01:48:25.049Z,102115.63
2023-05-22T01:50:55.185Z,102108.59
2023-05-22T01:53:35.109Z,102114.56
2023-05-22T01:56:08.547Z,102108.50
2023-05-22T01:58:43.270Z,102115.63
2023-05-22T02:01:16.352Z,102108.06
2023-05-22T02:03:48.298Z,102099.25
2023-05-22T02:06:17.041Z,102107.22
2023-05-22T02:08:46.151Z,102106.91
2023-05-22T02:11:16.800Z,102097.44
2023-05-22T02:13:45.700Z,102084.97
2023-05-22T02:16:16.028Z,102078.06
2023-05-22T02:18:45.694Z,102078.59
2023-05-22T02:21:14.390Z,102082.56
2023-05-22T02:23:42.987Z,102071.69
2023-05-22T02:26:11.380Z,102079.34
2023-05-22T02:28:43.047Z,102087.88
2023-05-22T02:31:11.803Z,102089.09
2023-05-22T02:33:41.769Z,102086.75
2023-05-22T02:36:13.154Z,102095.97
2023-05-22T02:38:43.154Z,102098.94
2023-05-22T02:41:11.791Z,102103.31
2023-05-22T02:43:40.192Z,102094.59
2023-05-22T02:46:08.961Z,102097.25
2023-05-22T02:48:37.684Z,102101.78
2023-05-22T02:51:07.872Z,102099.91
2023-05-22T02:53:40.374Z,102103.72
2023-05-22T02:56:10.824Z,102104.56
2023-05-22T02:58:39.651Z,102106.19
2023-05-22T03:01:09.566Z,102113.56
2023-05-22T03:03:38.253Z,102109.41
2023-05-22T03:06:09.120Z,102111.47
2023-05-22T03:08:42.002Z,102110.34
2023-05-22T03:11:10.999Z,102121.19
2023-05-22T03:13:39.595Z,102118.63
2023-05-22T03:16:08.565Z,102121.00
2023-05-22T03:18:38.443Z,102117.81
2023-05-22T03:21:09.124Z,102121.69
2023-05-22T03:23:37.862Z,102122.34
2023-05-22T03:26:06.602Z,102118.56
2023-05-22T03:28:35.232Z,102121.03
2023-05-22T03:31:03.906Z,102120.06
2023-05-22T03:33:32.720Z,102112.22
2023-05-22T03:36:01.568Z,102120.28
2023-05-22T03:38:32.485Z,102127.75
2023-05-22T03:41:01.005Z,102132.19
2023-05-22T03:43:29.812Z,102135.53
2023-05-22T03:45:59.763Z,102131.63
2023-05-22T03:48:28.571Z,102134.06
2023-05-22T03:50:57.220Z,102139.28
2023-05-22T03:53:25.557Z,102127.16
2023-05-22T03:55:58.214Z,102133.69
2023-05-22T03:58:27.099Z,102133.22
2023-05-22T04:00:58.762Z,102130.00
2023-05-22T04:03:27.703Z,102136.44
2023-05-22T04:05:57.261Z,102132.91
2023-05-22T04:08:26.037Z,102133.97
2023-05-22T04:10:56.411Z,102140.47
2023-05-22T04:13:25.158Z,102136.22
2023-05-22T04:15:53.967Z,102136.66
2023-05-22T04:18:22.647Z,102143.59
2023-05-22T04:20:52.350Z,102148.19
2023-05-22T04:23:22.006Z,102144.59
2023-05-22T04:25:51.523Z,102145.44
2023-05-22T04:28:22.544Z,102144.88
2023-05-22T04:30:51.340Z,102145.38
2023-05-22T04:33:20.481Z,102145.19
2023-05-22T04:35:49.125Z,102155.78
2023-05-22T04:38:18.549Z,102161.72
2023-05-22T04:40:48.094Z,102161.63
2023-05-22T04:43:18.984Z,102159.66
2023-05-22T04:45:49.063Z,102156.13
2023-05-22T04:48:17.759Z,102165.22
2023-05-22T04:50:46.776Z,102175.03
2023-05-22T04:53:15.394Z,102168.53
2023-05-22T04:55:44.083Z,102177.09
2023-05-22T04:58:12.498Z,102181.28
2023-05-22T05:00:41.606Z,102184.53
2023-05-22T05:03:11.927Z,102195.97
2023-05-22T05:05:40.476Z,102199.63
2023-05-22T05:08:08.913Z,102202.03
2023-05-22T05:10:37.615Z,102196.38
2023-05-22T05:13:06.400Z,102202.03
2023-05-22T05:15:34.896Z,102204.66
2023-05-22T05:18:03.364Z,102203.66
2023-05-22T05:20:33.589Z,102203.56
2023-05-22T05:23:02.281Z,102205.69
2023-05-22T05:25:31.029Z,102213.19
2023-05-22T05:27:59.353Z,102220.72
2023-05-22T05:30:30.236Z,102222.09
2023-05-22T05:32:58.752Z,102226.78
2023-05-22T05:35:27.260Z,102227.91
2023-05-22T05:37:57.392Z,102223.63
2023-05-22T05:40:26.071Z,102220.38
2023-05-22T05:42:54.525Z,102223.28
2023-05-22T05:45:22.936Z,102222.19
2023-05-22T05:47:51.500Z,102220.88
2023-05-22T05:50:20.558Z,102220.06
2023-05-22T05:52:48.908Z,102216.75
2023-05-22T05:55:19.213Z,102218.66
2023-05-22T05:57:47.876Z,102218.25
2023-05-22T06:00:17.153Z,102213.88
2023-05-22T06:02:47.541Z,102212.34
2023-05-22T06:05:19.408Z,102208.88
2023-05-22T06:07:48.515Z,102215.25
2023-05-22T06:10:18.787Z,102217.78
2023-05-22T06:12:47.220Z,102231.81
2023-05-22T06:15:15.776Z,102229.75
2023-05-22T06:17:44.318Z,102234.19
2023-05-22T06:20:14.690Z,102244.19
2023-05-22T06:22:43.285Z,102250.91
2023-05-22T06:25:13.023Z,102243.44
2023-05-22T06:27:43.023Z,102240.00
2023-05-22T06:30:15.708Z,102235.13
2023-05-22T06:32:46.969Z,102231.81
2023-05-22T06:35:15.726Z,102246.06
2023-05-22T06:37:44.147Z,102252.91
2023-05-22T06:40:13.530Z,102236.84
2023-05-22T06:42:45.050Z,102244.13
2023-05-22T06:45:13.848Z,102234.47
2023-05-22T06:47:42.477Z,102253.31
2023-05-22T06:50:12.409Z,102248.25
2023-05-22T06:52:40.907Z,102242.81
2023-05-22T06:55:10.572Z,102241.72
2023-05-22T06:57:39.623Z,102227.19
2023-05-22T07:00:12.984Z,102232.75
2023-05-22T07:02:42.849Z,102250.50
2023-05-22T07:05:11.460Z,102243.50
2023-05-22T07:07:39.891Z,102247.19
2023-05-22T07:10:10.056Z,102252.22
2023-05-22T07:12:38.552Z,102251.81
2023-05-22T07:15:12.276Z,102258.78
2023-05-22T07:17:43.466Z,102248.75
2023-05-22T07:20:12.914Z,102246.78
2023-05-22T07:22:41.395Z,102250.34
2023-05-22T07:25:10.882Z,102257.81
2023-05-22T07:27:39.921Z,102260.22
2023-05-22T07:30:10.225Z,102256.75
2023-05-22T07:32:38.708Z,102264.94
2023-05-22T07:35:12.348Z,102258.94
2023-05-22T07:37:41.551Z,102266.28
2023-05-22T07:40:11.432Z,102258.84
2023-05-22T07:46:15.792Z,102259.88
2023-05-22T07:48:45.457Z,102263.53
2023-05-22T07:51:15.912Z,102266.56
2023-05-22T07:53:44.792Z,102266.38
2023-05-22T07:56:13.633Z,102264.81
2023-05-22T07:58:42.392Z,102272.38
2023-05-22T08:01:11.333Z,102275.84
2023-05-22T08:03:39.977Z,102282.00
2023-05-22T08:06:08.913Z,102285.94
2023-05-22T08:08:39.238Z,102283.19
2023-05-22T08:11:07.965Z,102280.75
2023-05-22T08:13:38.977Z,102277.25
2023-05-22T08:16:08.610Z,102278.59
2023-05-22T08:18:37.274Z,102282.75
2023-05-22T08:21:06.032Z,102285.78
2023-05-22T08:23:36.677Z,102274.97
2023-05-22T08:26:09.191Z,102282.84
2023-05-22T08:28:42.170Z,102277.47
2023-05-22T08:31:10.925Z,102278.22
2023-05-22T08:33:39.609Z,102277.09
2023-05-22T08:36:08.441Z,102282.53
2023-05-22T08:38:37.399Z,102288.84
2023-05-22T08:41:08.780Z,102286.94
2023-05-22T08:43:37.887Z,102281.84
2023-05-22T08:46:09.195Z,102279.34
2023-05-22T08:48:39.384Z,102278.25
2023-05-22T08:51:10.038Z,102273.56
2023-05-22T08:53:40.481Z,102278.63
2023-05-22T08:56:10.651Z,102278.59
2023-05-22T08:58:39.935Z,102277.25
2023-05-22T09:01:09.746Z,102288.25
2023-05-22T09:03:38.941Z,102271.94
2023-05-22T09:06:11.365Z,102277.78
2023-05-22T09:08:40.394Z,102272.94
2023-05-22T09:11:11.140Z,102272.03
2023-05-22T09:13:41.515Z,102287.00
2023-05-22T09:16:12.579Z,102285.38
2023-05-22T09:18:42.359Z,102280.81
2023-05-22T09:21:25.509Z,102278.09
2023-05-22T09:24:02.320Z,102275.88
2023-05-22T09:26:33.497Z,102268.38
2023-05-22T09:29:03.275Z,102261.03
2023-05-22T09:31:32.200Z,102265.84
2023-05-22T09:34:02.023Z,102270.59
2023-05-22T09:36:34.605Z,102271.22
2023-05-22T09:39:04.611Z,102263.38
2023-05-22T09:41:37.864Z,102260.81
2023-05-22T09:44:15.116Z,102277.91
2023-05-22T09:46:48.194Z,102262.16
2023-05-22T09:49:17.589Z,102265.91
2023-05-22T09:51:49.339Z,102266.47
2023-05-22T09:54:20.178Z,102258.22
2023-05-22T09:56:51.820Z,102258.09
2023-05-22T09:59:23.866Z,102255.03
2023-05-22T10:01:54.304Z,102254.50
2023-05-22T10:04:25.146Z,102260.16
2023-05-22T10:06:55.822Z,102256.41
2023-05-22T10:09:30.898Z,102256.81
2023-05-22T10:12:05.973Z,102253.44
2023-05-22T10:14:37.232Z,102269.59
2023-05-22T10:17:07.294Z,102261.25
2023-05-22T10:19:40.760Z,102267.59
2023-05-22T10:22:15.209Z,102256.84
2023-05-22T10:24:45.032Z,102263.06
2023-05-22T10:27:14.950Z,102274.63
2023-05-22T10:29:54.472Z,102275.34
2023-05-22T10:32:34.750Z,102277.50
2023-05-22T10:35:13.572Z,102280.00
2023-05-22T10:37:52.106Z,102273.00
2023-05-22T10:40:29.367Z,102269.63
2023-05-22T10:43:04.259Z,102264.28
2023-05-22T10:45:33.962Z,102266.03
2023-05-22T10:48:10.444Z,102268.72
2023-05-22T10:50:40.353Z,102259.13
2023-05-22T10:53:24.348Z,102271.66
2023-05-22T10:55:54.486Z,102271.50
2023-05-22T10:58:38.120Z,102274.25
2023-05-22T11:01:14.696Z,102263.97
2023-05-22T11:03:57.810Z,102272.41
2023-05-22T11:06:38.728Z,102272.75
2023-05-22T11:09:29.475Z,102270.03
2023-05-22T11:12:19.810Z,102259.91
2023-05-22T11:14:58.434Z,102252.78
2023-05-22T11:17:29.468Z,102250.72
2023-05-22T11:20:03.017Z,102247.22
2023-05-22T11:22:36.809Z,102244.97
2023-05-22T11:25:09.153Z,102239.13
2023-05-22T11:27:39.388Z,102236.97
2023-05-22T11:30:12.007Z,102243.25
2023-05-22T11:32:45.065Z,102252.69
2023-05-22T11:35:17.466Z,102240.69
2023-05-22T11:41:02.240Z,102242.75
2023-05-22T11:43:33.409Z,102241.94
2023-05-22T11:46:08.344Z,102251.03
2023-05-22T11:48:37.673Z,102244.59
2023-05-22T11:51:07.298Z,102253.09
2023-05-22T11:53:37.370Z,102251.56
2023-05-22T11:56:10.212Z,102248.16
2023-05-22T11:58:38.746Z,102238.72
2023-05-22T12:01:08.868Z,102245.94
2023-05-22T12:03:37.528Z,102255.84
2023-05-22T12:06:07.002Z,102244.47
2023-05-22T12:08:36.320Z,102232.47
2023-05-22T12:11:07.521Z,102243.81
2023-05-22T12:13:35.984Z,102233.13
2023-05-22T12:16:19.027Z,102232.53
2023-05-22T12:18:49.694Z,102241.38
2023-05-22T12:21:20.500Z,102235.69
2023-05-22T12:23:53.338Z,102237.06
2023-05-22T12:26:22.165Z,102239.44
2023-05-22T12:28:55.931Z,102232.53
2023-05-22T12:31:24.481Z,102237.22
2023-05-22T12:33:57.676Z,102236.38
2023-05-22T12:36:35.096Z,102232.78
2023-05-22T12:39:04.069Z,102232.13
2023-05-22T12:41:32.991Z,102237.41
2023-05-22T12:44:02.270Z,102240.34
2023-05-22T12:46:31.597Z,102245.31
2023-05-22T12:49:01.986Z,102240.16
2023-05-22T12:51:33.660Z,102237.47
2023-05-22T12:54:03.714Z,102232.25
2023-05-22T12:56:32.995Z,102244.41
2023-05-22T12:59:01.710Z,102237.44
2023-05-22T13:01:30.179Z,102242.97
2023-05-22T13:04:00.676Z,102242.38
2023-05-22T13:06:30.530Z,102249.13
2023-05-22T13:09:02.037Z,102245.66
2023-05-22T13:11:30.768Z,102236.59
2023-05-22T13:13:59.324Z,102251.47
2023-05-22T13:16:28.095Z,102241.13
2023-05-22T13:18:56.645Z,102250.44
2023-05-22T13:21:26.866Z,102249.06
2023-05-22T13:23:57.142Z,102248.56
2023-05-22T13:26:26.369Z,102253.22
2023-05-22T13:28:55.074Z,102250.34
2023-05-22T13:31:24.195Z,102256.03
2023-05-22T13:33:52.967Z,102252.59
2023-05-22T13:36:21.484Z,102252.03
2023-05-22T13:38:51.379Z,102240.69
2023-05-22T13:41:21.513Z,102247.34
2023-05-22T13:43:50.388Z,102254.13
2023-05-22T13:46:21.318Z,102262.97
2023-05-22T13:48:49.823Z,102260.03
2023-05-22T13:51:18.610Z,102258.25
2023-05-22T13:53:47.297Z,102262.47
2023-05-22T13:56:17.166Z,102256.81
2023-05-22T13:58:45.784Z,102272.84
2023-05-22T14:01:14.226Z,102270.22
2023-05-22T14:03:43.122Z,102266.16
2023-05-22T14:06:11.927Z,102268.72
2023-05-22T14:08:40.411Z,102267.50
2023-05-22T14:11:10.401Z,102281.63
2023-05-22T14:13:40.252Z,102270.94
2023-05-22T14:16:09.089Z,102271.44
2023-05-22T14:18:37.688Z,102277.81
2023-05-22T14:21:06.478Z,102269.53
2023-05-22T14:23:34.910Z,102273.75
2023-05-22T14:26:03.459Z,102269.34
2023-05-22T14:28:33.011Z,102273.34
2023-05-22T14:31:03.322Z,102270.25
2023-05-22T14:33:32.294Z,102261.56
2023-05-22T14:36:01.640Z,102258.31
2023-05-22T14:38:33.864Z,102259.69
2023-05-22T14:41:03.332Z,102254.44
2023-05-22T14:43:31.804Z,102253.47
2023-05-22T14:46:00.726Z,102252.09
2023-05-22T14:48:30.887Z,102260.31
2023-05-22T14:50:59.504Z,102255.69
2023-05-22T14:53:28.064Z,102260.75
2023-05-22T14:55:56.551Z,102259.06
2023-05-22T14:58:25.288Z,102250.16
2023-05-22T15:00:53.756Z,102252.00
2023-05-22T15:03:23.891Z,102250.94
2023-05-22T15:05:54.245Z,102260.66
2023-05-22T15:08:22.866Z,102253.94
2023-05-22T15:10:51.616Z,102256.38
2023-05-22T15:13:21.667Z,102263.28
2023-05-22T15:15:50.564Z,102256.00
2023-05-22T15:18:19.966Z,102243.25
2023-05-22T15:20:48.362Z,102247.50
2023-05-22T15:23:18.279Z,102251.41
2023-05-22T15:25:48.486Z,102258.06
2023-05-22T15:28:22.913Z,102257.06
2023-05-22T15:30:51.468Z,102262.34
2023-05-22T15:33:20.781Z,102259.31
2023-05-22T15:35:49.502Z,102257.91
2023-05-22T15:38:20.512Z,102257.28
2023-05-22T15:40:49.019Z,102257.19
2023-05-22T15:43:17.857Z,102244.94
2023-05-22T15:45:49.705Z,102240.91
2023-05-22T15:48:18.470Z,102253.56
2023-05-22T15:50:47.057Z,102252.47
2023-05-22T15:53:15.989Z,102255.28
2023-05-22T15:55:45.845Z,102259.66
2023-05-22T15:58:14.724Z,102256.09
2023-05-22T16:00:43.366Z,102251.03
2023-05-22T16:03:11.821Z,102248.81
2023-05-22T16:05:42.116Z,102258.72
2023-05-22T16:08:11.225Z,102255.63
2023-05-22T16:10:42.158Z,102253.50
2023-05-22T16:13:12.792Z,102265.28
2023-05-22T16:15:42.024Z,102258.34
2023-05-22T16:18:12.349Z,102248.88
2023-05-22T16:20:40.861Z,102251.66
2023-05-22T16:23:09.443Z,102255.91
2023-05-22T16:25:38.247Z,102257.63
2023-05-22T16:28:07.093Z,102261.31
2023-05-22T16:30:37.321Z,102267.25
2023-05-22T16:33:06.217Z,102272.91
2023-05-22T16:35:34.829Z,102271.88
2023-05-22T16:38:03.362Z,102272.31
2023-05-22T16:40:32.046Z,102269.91
2023-05-22T16:43:00.635Z,102271.63
2023-05-22T16:45:29.450Z,102268.50
2023-05-22T16:47:59.856Z,102266.81
2023-05-22T16:50:28.696Z,102274.00
2023-05-22T16:52:57.434Z,102268.50
2023-05-22T16:55:26.216Z,102269.94
2023-05-22T16:57:55.938Z,102260.84
2023-05-22T17:00:26.662Z,102252.25
2023-05-22T17:02:56.237Z,102257.91
2023-05-22T17:05:26.209Z,102268.25
2023-05-22T17:07:55.964Z,102258.63
2023-05-22T17:10:24.572Z,102259.22
2023-05-22T17:12:53.324Z,102252.00
2023-05-22T17:15:25.310Z,102244.25
2023-05-22T17:17:53.891Z,102246.94
2023-05-22T17:20:23.616Z,102245.84
2023-05-22T17:22:53.868Z,102240.66
2023-05-22T17:25:23.431Z,102265.00
2023-05-22T17:27:51.737Z,102258.81
2023-05-22T17:30:20.446Z,102261.44
2023-05-22T17:32:50.608Z,102255.03
2023-05-22T17:35:19.477Z,102253.53
2023-05-22T17:37:48.160Z,102253.53
2023-05-22T17:40:18.749Z,102261.72
2023-05-22T17:42:47.354Z,102258.56
2023-05-22T17:45:15.949Z,102266.84
2023-05-22T17:47:44.514Z,102266.84
2023-05-22T17:50:13.528Z,102266.84
2023-05-22T17:52:42.400Z,102269.06
2023-05-22T17:55:11.554Z,102272.00
2023-05-22T17:57:41.525Z,102274.81
2023-05-22T18:00:12.372Z,102270.66
2023-05-22T18:02:40.982Z,102268.69
2023-05-22T18:05:11.502Z,102276.31
2023-05-22T18:07:40.020Z,102274.69
2023-05-22T18:10:09.551Z,102273.19
2023-05-22T18:12:38.424Z,102286.81
2023-05-22T18:15:10.963Z,102281.47
2023-05-22T18:17:40.265Z,102283.28
2023-05-22T18:20:09.457Z,102287.34
2023-05-22T18:22:39.818Z,102289.03
2023-05-22T18:25:11.879Z,102283.44
2023-05-22T18:27:40.419Z,102292.94
2023-05-22T18:30:11.987Z,102290.41
2023-05-22T18:32:40.747Z,102294.06
2023-05-22T18:35:19.215Z,102290.88
2023-05-22T18:37:47.800Z,102297.25
2023-05-22T18:40:16.218Z,102293.72
2023-05-22T18:42:45.001Z,102296.66
2023-05-22T18:45:15.167Z,102303.09
2023-05-22T18:47:43.966Z,102310.88
2023-05-22T18:50:13.670Z,102297.84
2023-05-22T18:52:42.858Z,102300.44
2023-05-22T18:55:12.636Z,102299.94
2023-05-22T18:57:41.258Z,102304.19
2023-05-22T19:00:11.208Z,102310.63
2023-05-22T19:02:41.406Z,102311.09
2023-05-22T19:05:11.720Z,102318.13
2023-05-22T19:07:40.199Z,102313.41
2023-05-22T19:10:10.126Z,102320.19
2023-05-22T19:12:38.559Z,102323.13
2023-05-22T19:15:08.476Z,102321.72
2023-05-22T19:17:36.851Z,102321.06
2023-05-22T19:20:09.152Z,102315.22
2023-05-22T19:22:37.812Z,102321.34
2023-05-22T19:25:07.296Z,102335.16
2023-05-22T19:27:38.780Z,102337.69
2023-05-22T19:30:09.130Z,102341.75
2023-05-22T19:32:37.598Z,102343.19
2023-05-22T19:35:09.251Z,102344.50
2023-05-22T19:37:37.900Z,102341.34
2023-05-22T19:40:07.681Z,102347.56
2023-05-22T19:42:36.087Z,102352.84
2023-05-22T19:45:05.940Z,102361.47
2023-05-22T19:47:34.774Z,102360.69
2023-05-22T19:50:04.070Z,102372.00
2023-05-22T19:52:34.016Z,102360.19
2023-05-22T19:55:02.365Z,102366.91
2023-05-22T19:57:31.120Z,102376.25
2023-05-22T19:59:59.420Z,102376.03
2023-05-22T20:02:28.228Z,102379.03
2023-05-22T20:04:56.627Z,102377.44
2023-05-22T20:07:25.710Z,102375.50
2023-05-22T20:09:55.566Z,102387.00
2023-05-22T20:12:24.060Z,102389.25
2023-05-22T20:14:52.691Z,102388.09
2023-05-22T20:17:24.630Z,102392.84
2023-05-22T20:19:54.273Z,102391.59
2023-05-22T20:22:22.813Z,102397.47
2023-05-22T20:24:51.443Z,102404.59
2023-05-22T20:27:21.547Z,102411.38
2023-05-22T20:29:51.834Z,102415.63
2023-05-22T20:32:20.935Z,102414.53
2023-05-22T20:34:50.348Z,102416.78
2023-05-22T20:37:19.266Z,102426.31
2023-05-22T20:39:47.554Z,102423.44
2023-05-22T20:42:16.099Z,102432.81
2023-05-22T20:44:46.390Z,102432.69
2023-05-22T20:47:14.892Z,102436.41
2023-05-22T20:49:43.573Z,102431.38
2023-05-22T20:52:13.684Z,102438.50
2023-05-22T20:54:42.217Z,102443.94
2023-05-22T20:57:10.798Z,102440.63
2023-05-22T20:59:39.586Z,102436.53
2023-05-22T21:02:11.014Z,102433.59
2023-05-22T21:04:39.758Z,102442.25
2023-05-22T21:07:08.569Z,102444.25
2023-05-22T21:09:36.940Z,102447.34
2023-05-22T21:12:06.418Z,102451.06
2023-05-22T21:14:34.921Z,102448.53
2023-05-22T21:17:03.622Z,102450.06
2023-05-22T21:19:33.796Z,102457.22
2023-05-22T21:22:02.848Z,102458.91
2023-05-22T21:24:32.800Z,102462.81
2023-05-22T21:27:01.381Z,102458.91
2023-05-22T21:29:30.033Z,102459.50
2023-05-22T21:31:58.810Z,102459.31
2023-05-22T21:34:27.545Z,102465.97
2023-05-22T21:36:57.534Z,102462.84
2023-05-22T21:39:26.309Z,102467.03
2023-05-22T21:41:55.138Z,102464.72
2023-05-22T21:44:23.558Z,102456.09
2023-05-22T21:46:53.194Z,102470.03
2023-05-22T21:49:21.920Z,102459.50
2023-05-22T21:51:50.531Z,102462.47
2023-05-22T21:54:20.711Z,102469.56
2023-05-22T21:56:49.293Z,102479.38
2023-05-22T21:59:18.878Z,102482.22
2023-05-22T22:01:47.791Z,102481.31
2023-05-22T22:04:16.860Z,102486.22
2023-05-22T22:06:45.535Z,102486.03
2023-05-22T22:09:13.944Z,102495.06
2023-05-22T22:11:44.108Z,102492.19
2023-05-22T22:14:12.742Z,102487.75
2023-05-22T22:16:41.556Z,102496.50
2023-05-22T22:19:10.380Z,102500.53
2023-05-22T22:21:39.180Z,102497.72
2023-05-22T22:24:15.213Z,102500.28
2023-05-22T22:26:47.978Z,102504.50
2023-05-22T22:29:16.617Z,102502.13
2023-05-22T22:31:45.296Z,102503.94
2023-05-22T22:34:13.755Z,102504.34
2023-05-22T22:36:42.163Z,102502.06
2023-05-22T22:39:10.883Z,102499.41
2023-05-22T22:41:39.439Z,102495.22
2023-05-22T22:44:09.651Z,102499.13
2023-05-22T22:46:39.140Z,102496.16
2023-05-22T22:49:09.043Z,102505.97
2023-05-22T22:51:37.669Z,102510.69
2023-05-22T22:54:06.942Z,102509.94
2023-05-22T22:56:36.106Z,102511.38
2023-05-22T22:59:05.041Z,102511.38
2023-05-22T23:01:35.170Z,102514.28
2023-05-22T23:04:03.658Z,102511.53
2023-05-22T23:06:35.130Z,102517.47
2023-05-22T23:09:05.269Z,102519.81
2023-05-22T23:11:37.885Z,102523.53
2023-05-22T23:14:07.891Z,102521.63
2023-05-22T23:16:41.220Z,102523.69
2023-05-22T23:19:12.415Z,102530.28
2023-05-22T23:21:41.046Z,102533.78
2023-05-22T23:24:11.156Z,102532.41
2023-05-22T23:26:39.514Z,102529.31
2023-05-22T23:29:08.422Z,102530.25
2023-05-22T23:31:40.833Z,102519.28
2023-05-22T23:34:09.651Z,102522.28
2023-05-22T23:36:38.682Z,102523.91
2023-05-22T23:39:08.587Z,102524.91
2023-05-22T23:41:37.300Z,102527.22
2023-05-22T23:44:06.629Z,102535.03
2023-05-22T23:46:35.944Z,102529.47
2023-05-22T23:49:06.374Z,102528.13
2023-05-22T23:51:36.841Z,102528.28
2023-05-22T23:54:05.752Z,102534.66
2023-05-22T23:56:34.529Z,102537.19
2023-05-22T23:59:04.348Z,102537.09
