createdAt,value
2019-04-21T00:01:22.360Z,9.53
2019-04-21T00:03:57.297Z,9.53
2019-04-21T00:07:05.780Z,9.67
2019-04-21T00:09:24.260Z,9.90
2019-04-21T00:11:48.247Z,9.80
2019-04-21T00:14:16.650Z,10.17
2019-04-21T00:16:45.441Z,9.33
2019-04-21T00:19:20.718Z,10.00
2019-04-21T00:21:53.447Z,8.77
2019-04-21T00:24:34.677Z,9.23
2019-04-21T00:27:14.429Z,9.33
2019-04-21T00:29:47.856Z,9.57
2019-04-21T00:32:09.990Z,9.97
2019-04-21T00:34:30.179Z,9.97
2019-04-21T00:37:12.115Z,9.40
2019-04-21T00:42:22.779Z,10.30
2019-04-21T00:44:56.564Z,11.23
2019-04-21T00:47:33.022Z,11.43
2019-04-21T00:50:07.554Z,11.13
2019-04-21T00:55:29.173Z,10.93
2019-04-21T01:00:22.106Z,10.57
2019-04-21T01:02:57.980Z,10.80
2019-04-21T01:05:26.705Z,10.37
2019-04-21T01:08:01.119Z,10.30
2019-04-21T01:10:24.268Z,10.20
2019-04-21T01:13:09.592Z,9.37
2019-04-21T01:15:44.735Z,9.27
2019-04-21T01:18:12.382Z,9.70
2019-04-21T01:20:24.155Z,9.20
2019-04-21T01:22:55.877Z,10.30
2019-04-21T01:25:34.685Z,9.50
2019-04-21T01:28:16.917Z,9.03
2019-04-21T01:30:53.567Z,8.77
2019-04-21T01:33:26.073Z,8.80
2019-04-21T01:35:53.724Z,9.10
2019-04-21T01:38:34.229Z,8.30
2019-04-21T01:41:07.101Z,8.47
2019-04-21T01:43:34.961Z,7.93
2019-04-21T01:46:06.689Z,7.90
2019-04-21T01:48:34.462Z,8.17
2019-04-21T01:51:07.570Z,8.40
2019-04-21T01:53:56.075Z,8.37
2019-04-21T01:56:47.895Z,7.80
2019-04-21T01:59:03.478Z,7.97
2019-04-21T02:01:54.173Z,8.43
2019-04-21T02:04:29.332Z,7.97
2019-04-21T02:06:52.829Z,7.87
2019-04-21T02:09:30.912Z,8.10
2019-04-21T02:12:10.089Z,8.60
2019-04-21T02:14:46.124Z,7.33
2019-04-21T02:17:14.756Z,7.60
2019-04-21T02:19:45.185Z,8.63
2019-04-21T02:22:24.614Z,7.50
2019-04-21T02:24:56.798Z,7.83
2019-04-21T02:27:23.701Z,8.07
2019-04-21T02:29:59.817Z,8.27
2019-04-21T02:37:50.373Z,8.00
2019-04-21T02:40:17.498Z,8.60
2019-04-21T02:43:07.322Z,8.40
2019-04-21T02:45:22.923Z,8.43
2019-04-21T02:47:54.297Z,8.60
2019-04-21T02:50:30.509Z,8.10
2019-04-21T02:53:07.138Z,8.23
2019-04-21T02:55:30.915Z,9.17
2019-04-21T02:58:17.307Z,8.00
2019-04-21T03:01:08.072Z,8.80
2019-04-21T03:03:50.592Z,8.07
2019-04-21T03:06:27.279Z,8.57
2019-04-21T03:09:01.176Z,10.20
2019-04-21T03:11:18.667Z,8.93
2019-04-21T03:16:26.344Z,8.70
2019-04-21T03:21:38.690Z,9.70
2019-04-21T03:24:13.796Z,8.57
2019-04-21T03:29:28.222Z,8.83
2019-04-21T03:34:50.382Z,8.20
2019-04-21T03:39:18.260Z,9.00
2019-04-21T03:42:01.195Z,8.23
2019-04-21T03:44:42.195Z,8.43
2019-04-21T03:47:09.149Z,9.20
2019-04-21T03:54:41.661Z,8.97
2019-04-21T03:57:19.990Z,8.20
2019-04-21T03:59:45.526Z,8.00
2019-04-21T04:02:52.378Z,9.23
2019-04-21T04:05:10.945Z,8.07
2019-04-21T04:10:24.477Z,7.97
2019-04-21T04:12:52.213Z,8.83
2019-04-21T04:15:34.656Z,8.97
2019-04-21T04:17:53.939Z,9.27
2019-04-21T04:20:28.654Z,10.77
2019-04-21T04:23:03.373Z,10.17
2019-04-21T04:28:08.543Z,11.63
2019-04-21T04:30:43.654Z,9.73
2019-04-21T04:33:21.279Z,10.70
2019-04-21T04:38:22.337Z,10.73
2019-04-21T04:41:09.721Z,10.63
2019-04-21T04:46:02.661Z,11.17
2019-04-21T04:48:34.862Z,10.80
2019-04-21T04:51:12.927Z,10.97
2019-04-21T04:53:44.271Z,10.83
2019-04-21T05:19:16.099Z,11.23
2019-04-21T05:21:40.463Z,11.17
2019-04-21T05:24:08.099Z,12.63
2019-04-21T05:26:42.220Z,11.70
2019-04-21T05:29:08.997Z,11.40
2019-04-21T05:32:00.537Z,12.30
2019-04-21T05:34:42.986Z,11.90
2019-04-21T05:37:25.779Z,12.43
2019-04-21T05:40:00.702Z,12.30
2019-04-21T05:42:37.782Z,11.17
2019-04-21T05:45:34.796Z,10.50
2019-04-21T05:48:07.633Z,10.93
2019-04-21T05:50:26.552Z,11.70
2019-04-21T05:52:58.562Z,12.27
2019-04-21T05:58:09.725Z,12.70
2019-04-21T06:01:10.712Z,12.67
2019-04-21T06:03:30.727Z,10.20
2019-04-21T06:06:10.084Z,10.50
2019-04-21T06:08:32.846Z,9.77
2019-04-21T06:11:11.647Z,10.13
2019-04-21T06:13:51.188Z,10.53
2019-04-21T06:16:07.529Z,9.97
2019-04-21T06:18:47.598Z,10.13
2019-04-21T06:21:16.526Z,10.20
2019-04-21T06:23:45.623Z,10.23
2019-04-21T06:28:50.351Z,9.50
2019-04-21T06:31:57.817Z,9.50
2019-04-21T06:33:57.607Z,9.57
2019-04-21T06:39:25.905Z,9.67
2019-04-21T06:41:55.686Z,5.33
2019-04-21T06:44:30.573Z,4.93
2019-04-21T06:46:59.268Z,4.27
2019-04-21T06:49:32.689Z,4.50
2019-04-21T06:52:11.436Z,3.00
2019-04-21T06:54:44.766Z,2.00
2019-04-21T06:57:10.014Z,2.87
2019-04-21T06:59:38.472Z,2.63
2019-04-21T07:02:35.167Z,2.60
2019-04-21T07:04:51.505Z,3.70
2019-04-21T07:07:18.739Z,4.30
2019-04-21T07:09:53.078Z,4.40
2019-04-21T07:12:23.195Z,4.60
2019-04-21T07:14:52.769Z,6.10
2019-04-21T07:17:30.735Z,7.50
2019-04-21T07:22:37.722Z,7.17
2019-04-21T07:25:08.823Z,7.30
2019-04-21T07:27:43.121Z,7.00
2019-04-21T07:30:13.379Z,7.17
2019-04-21T07:32:50.055Z,7.70
2019-04-21T07:35:17.173Z,7.83
2019-04-21T07:37:50.812Z,7.07
2019-04-21T07:40:17.796Z,6.87
2019-04-21T07:42:49.809Z,7.63
2019-04-21T07:45:16.832Z,8.83
2019-04-21T07:48:16.157Z,8.07
2019-04-21T07:50:52.039Z,8.10
2019-04-21T07:53:34.502Z,8.23
2019-04-21T07:55:42.950Z,8.33
2019-04-21T07:58:37.346Z,7.93
2019-04-21T08:01:04.432Z,7.67
2019-04-21T08:03:39.909Z,7.77
2019-04-21T08:06:12.500Z,7.10
2019-04-21T08:08:40.728Z,6.93
2019-04-21T08:11:10.927Z,7.60
2019-04-21T08:13:47.313Z,7.30
2019-04-21T08:18:52.413Z,7.60
2019-04-21T08:21:23.633Z,7.40
2019-04-21T08:23:55.239Z,6.93
2019-04-21T08:26:32.443Z,7.07
2019-04-21T08:29:12.602Z,7.00
2019-04-21T08:31:38.968Z,6.50
2019-04-21T08:36:41.784Z,5.77
2019-04-21T08:39:13.159Z,5.47
2019-04-21T08:41:43.978Z,6.50
2019-04-21T08:44:24.287Z,6.60
2019-04-21T08:46:52.608Z,6.20
2019-04-21T08:49:20.330Z,5.47
2019-04-21T08:52:08.288Z,5.50
2019-04-21T08:54:27.094Z,5.57
2019-04-21T08:57:28.858Z,5.10
2019-04-21T09:00:05.863Z,4.90
2019-04-21T09:02:44.761Z,5.10
2019-04-21T09:05:12.182Z,5.73
2019-04-21T09:07:46.704Z,6.13
2019-04-21T09:10:20.473Z,6.27
2019-04-21T09:12:53.499Z,6.20
2019-04-21T09:15:27.673Z,6.33
2019-04-21T09:17:49.036Z,6.40
2019-04-21T09:20:32.604Z,6.40
2019-04-21T09:23:00.458Z,6.20
2019-04-21T09:25:44.593Z,6.70
2019-04-21T09:28:03.987Z,6.13
2019-04-21T09:30:22.064Z,6.10
2019-04-21T09:32:56.086Z,6.27
2019-04-21T09:35:25.273Z,6.97
2019-04-21T09:38:02.775Z,6.10
2019-04-21T09:40:34.427Z,6.50
2019-04-21T09:43:04.777Z,6.20
2019-04-21T09:45:33.296Z,5.80
2019-04-21T09:48:10.123Z,5.87
2019-04-21T09:50:37.891Z,5.63
2019-04-21T09:53:17.891Z,5.10
2019-04-21T09:55:49.992Z,5.10
2019-04-21T09:58:23.950Z,5.63
2019-04-21T10:01:00.155Z,6.17
2019-04-21T10:03:20.836Z,5.63
2019-04-21T10:05:51.965Z,5.67
2019-04-21T10:08:22.959Z,5.37
2019-04-21T10:10:54.699Z,5.97
2019-04-21T10:13:25.501Z,5.93
2019-04-21T10:16:15.232Z,5.50
2019-04-21T10:18:46.138Z,5.63
2019-04-21T10:21:17.434Z,5.57
2019-04-21T10:23:48.332Z,5.10
2019-04-21T10:26:18.950Z,5.20
2019-04-21T10:28:50.974Z,4.70
2019-04-21T10:31:22.776Z,4.80
2019-04-21T10:33:54.521Z,4.37
2019-04-21T10:36:26.775Z,5.10
2019-04-21T10:38:58.986Z,4.90
2019-04-21T10:41:30.193Z,5.30
2019-04-21T10:44:01.108Z,5.13
2019-04-21T10:46:32.875Z,5.17
2019-04-21T10:49:04.414Z,5.10
2019-04-21T10:51:35.258Z,4.57
2019-04-21T10:54:06.303Z,4.50
2019-04-21T10:56:42.408Z,4.73
2019-04-21T10:59:10.234Z,4.97
2019-04-21T11:01:41.554Z,4.77
2019-04-21T11:04:34.598Z,5.30
2019-04-21T11:07:14.385Z,5.17
2019-04-21T11:09:42.344Z,4.77
2019-04-21T11:12:13.541Z,4.77
2019-04-21T11:14:45.203Z,4.80
2019-04-21T11:17:16.460Z,4.50
2019-04-21T11:19:48.553Z,4.50
2019-04-21T11:22:20.881Z,4.40
2019-04-21T11:24:51.752Z,4.67
2019-04-21T11:27:22.772Z,5.03
2019-04-21T11:29:53.620Z,4.77
2019-04-21T11:32:25.257Z,4.97
2019-04-21T11:34:57.006Z,4.37
2019-04-21T11:37:32.308Z,4.20
2019-04-21T11:40:08.611Z,4.43
2019-04-21T11:42:39.736Z,4.00
2019-04-21T11:45:14.660Z,4.47
2019-04-21T11:48:04.170Z,4.80
2019-04-21T11:50:35.198Z,4.20
2019-04-21T11:53:07.077Z,4.47
2019-04-21T11:55:41.720Z,4.70
2019-04-21T11:58:11.869Z,4.27
2019-04-21T12:00:43.760Z,4.37
2019-04-21T12:03:15.685Z,4.33
2019-04-21T12:05:47.752Z,4.33
2019-04-21T12:08:29.793Z,3.80
2019-04-21T12:10:51.537Z,4.10
2019-04-21T12:13:22.415Z,3.77
2019-04-21T12:15:53.096Z,4.33
2019-04-21T12:18:26.660Z,4.27
2019-04-21T12:20:57.545Z,4.37
2019-04-21T12:23:28.530Z,5.03
2019-04-21T12:25:59.268Z,5.23
2019-04-21T12:28:30.378Z,4.87
2019-04-21T12:31:01.245Z,5.07
2019-04-21T12:33:51.850Z,4.23
2019-04-21T12:36:24.161Z,4.57
2019-04-21T12:38:59.293Z,4.83
2019-04-21T12:41:28.696Z,4.47
2019-04-21T12:44:00.457Z,4.77
2019-04-21T12:46:31.844Z,4.53
2019-04-21T12:49:04.058Z,4.50
2019-04-21T12:51:35.623Z,4.93
2019-04-21T12:54:08.027Z,5.03
2019-04-21T12:56:38.882Z,4.87
2019-04-21T12:59:10.008Z,4.80
2019-04-21T13:01:41.169Z,4.63
2019-04-21T13:04:13.400Z,4.40
2019-04-21T13:06:45.629Z,4.60
2019-04-21T13:09:20.218Z,4.10
2019-04-21T13:11:49.005Z,4.03
2019-04-21T13:14:19.928Z,4.17
2019-04-21T13:16:51.741Z,3.80
2019-04-21T13:19:23.167Z,3.90
2019-04-21T13:21:54.284Z,4.20
2019-04-21T13:24:26.071Z,3.60
2019-04-21T13:26:59.746Z,3.90
2019-04-21T13:29:30.283Z,3.70
2019-04-21T13:32:03.627Z,3.23
2019-04-21T13:34:33.825Z,3.60
2019-04-21T13:37:05.718Z,3.93
2019-04-21T13:40:14.449Z,3.70
2019-04-21T13:42:34.280Z,4.00
2019-04-21T13:45:00.963Z,4.97
2019-04-21T13:47:32.507Z,4.40
2019-04-21T13:50:05.328Z,3.63
2019-04-21T13:52:36.490Z,3.70
2019-04-21T13:55:09.505Z,3.53
2019-04-21T13:57:40.942Z,4.27
2019-04-21T14:00:13.203Z,3.90
2019-04-21T14:02:44.805Z,3.50
2019-04-21T14:05:16.071Z,3.70
2019-04-21T14:07:48.056Z,3.30
2019-04-21T14:10:21.734Z,3.50
2019-04-21T14:12:54.120Z,3.30
2019-04-21T14:15:28.327Z,3.23
2019-04-21T14:18:00.256Z,3.33
2019-04-21T14:20:31.232Z,3.30
2019-04-21T14:23:13.263Z,3.43
2019-04-21T14:25:35.516Z,3.50
2019-04-21T14:28:06.309Z,3.40
2019-04-21T14:30:36.924Z,3.20
2019-04-21T14:33:07.901Z,3.30
2019-04-21T14:35:38.984Z,3.50
2019-04-21T14:38:10.845Z,3.47
2019-04-21T14:40:42.000Z,3.17
2019-04-21T14:43:16.447Z,3.37
2019-04-21T14:46:06.447Z,3.13
2019-04-21T14:48:57.200Z,3.23
2019-04-21T14:51:47.480Z,3.20
2019-04-21T14:54:38.419Z,3.70
2019-04-21T14:57:09.393Z,3.17
2019-04-21T14:59:40.134Z,3.23
2019-04-21T15:02:11.752Z,3.30
2019-04-21T15:04:43.846Z,3.63
2019-04-21T15:07:15.004Z,3.93
2019-04-21T15:09:46.461Z,3.60
2019-04-21T15:12:18.223Z,3.47
2019-04-21T15:14:49.855Z,3.77
2019-04-21T15:17:22.520Z,3.80
2019-04-21T15:20:00.697Z,3.87
2019-04-21T15:22:26.155Z,3.27
2019-04-21T15:24:58.342Z,3.80
2019-04-21T15:27:30.639Z,3.60
2019-04-21T15:30:02.827Z,3.33
2019-04-21T15:32:34.624Z,3.40
2019-04-21T15:35:06.908Z,3.60
2019-04-21T15:37:37.961Z,3.30
2019-04-21T15:40:19.301Z,4.00
2019-04-21T15:42:42.218Z,3.60
2019-04-21T15:45:12.905Z,3.00
2019-04-21T15:47:44.176Z,3.40
2019-04-21T15:50:17.819Z,3.30
2019-04-21T15:52:47.847Z,3.50
2019-04-21T15:55:37.420Z,3.77
2019-04-21T15:58:14.519Z,3.77
2019-04-21T16:00:54.410Z,3.57
2019-04-21T16:03:25.230Z,3.93
2019-04-21T16:05:55.912Z,3.73
2019-04-21T16:08:27.103Z,3.73
2019-04-21T16:11:01.946Z,4.33
2019-04-21T16:13:31.842Z,4.13
2019-04-21T16:16:04.171Z,3.60
2019-04-21T16:18:36.270Z,3.37
2019-04-21T16:21:08.326Z,3.47
2019-04-21T16:23:40.415Z,3.57
2019-04-21T16:26:12.658Z,3.90
2019-04-21T16:28:44.862Z,3.97
2019-04-21T16:31:16.371Z,4.30
2019-04-21T16:33:47.201Z,4.50
2019-04-21T16:36:18.462Z,3.83
2019-04-21T16:38:51.464Z,3.77
2019-04-21T16:41:22.456Z,3.90
2019-04-21T16:43:53.292Z,4.40
2019-04-21T16:46:25.184Z,4.50
2019-04-21T16:48:56.090Z,4.03
2019-04-21T16:51:28.137Z,4.17
2019-04-21T16:54:05.919Z,4.27
2019-04-21T16:56:41.815Z,4.10
2019-04-21T16:59:20.879Z,4.33
2019-04-21T17:01:52.474Z,4.20
2019-04-21T17:04:24.473Z,4.80
2019-04-21T17:06:55.525Z,4.62
2019-04-21T17:09:26.612Z,3.97
2019-04-21T17:12:01.732Z,4.27
2019-04-21T17:14:45.268Z,4.10
2019-04-21T17:17:25.567Z,4.30
2019-04-21T17:19:42.067Z,4.60
2019-04-21T17:22:11.516Z,4.67
2019-04-21T17:24:44.261Z,4.17
2019-04-21T17:27:15.412Z,4.10
2019-04-21T17:29:46.368Z,4.40
2019-04-21T17:32:18.381Z,4.67
2019-04-21T17:34:50.181Z,4.33
2019-04-21T17:37:25.041Z,6.63
2019-04-21T17:39:54.543Z,6.47
2019-04-21T17:42:34.514Z,9.00
2019-04-21T17:44:57.615Z,6.80
2019-04-21T17:47:41.549Z,6.80
2019-04-21T17:50:15.641Z,6.27
2019-04-21T17:52:56.298Z,5.77
2019-04-21T17:55:29.879Z,5.63
2019-04-21T17:58:14.913Z,5.30
2019-04-21T18:01:10.366Z,5.87
2019-04-21T18:03:40.707Z,6.50
2019-04-21T18:05:59.441Z,7.20
2019-04-21T18:08:40.110Z,6.80
2019-04-21T18:11:03.365Z,7.83
2019-04-21T18:13:26.744Z,8.30
2019-04-21T18:16:09.632Z,10.40
2019-04-21T18:18:30.603Z,9.37
2019-04-21T18:21:18.655Z,9.50
2019-04-21T18:24:05.679Z,10.10
2019-04-21T18:26:40.578Z,9.63
2019-04-21T18:29:05.492Z,10.80
2019-04-21T18:31:44.791Z,9.70
2019-04-21T18:34:32.335Z,7.00
2019-04-21T18:37:14.210Z,6.17
2019-04-21T18:40:02.420Z,5.50
2019-04-21T18:42:48.163Z,5.50
2019-04-21T18:48:18.365Z,5.27
2019-04-21T18:50:57.353Z,5.63
2019-04-21T18:53:46.992Z,6.07
2019-04-21T18:56:08.104Z,7.03
2019-04-21T18:58:38.360Z,6.70
2019-04-21T19:01:16.111Z,7.37
2019-04-21T19:03:47.091Z,6.40
2019-04-21T19:06:25.691Z,7.72
2019-04-21T19:09:11.772Z,7.63
2019-04-21T19:11:46.762Z,7.90
2019-04-21T19:14:36.395Z,7.83
2019-04-21T19:22:06.460Z,5.20
2019-04-21T19:24:37.029Z,5.00
2019-04-21T19:27:12.136Z,4.10
2019-04-21T19:29:53.980Z,4.47
2019-04-21T19:32:23.908Z,4.57
2019-04-21T19:34:40.602Z,4.77
2019-04-21T19:37:15.445Z,5.30
2019-04-21T19:40:00.311Z,4.67
2019-04-21T19:42:29.461Z,4.60
2019-04-21T19:45:06.140Z,4.50
2019-04-21T19:47:51.445Z,5.23
2019-04-21T19:50:24.904Z,5.20
2019-04-21T19:52:48.621Z,5.07
2019-04-21T19:55:14.430Z,4.97
2019-04-21T19:57:45.510Z,9.03
2019-04-21T20:00:19.321Z,6.80
2019-04-21T20:02:50.694Z,4.67
2019-04-21T20:05:35.226Z,5.67
2019-04-21T20:08:11.656Z,5.03
2019-04-21T20:10:48.401Z,4.63
2019-04-21T20:13:38.466Z,5.03
2019-04-21T20:15:56.896Z,5.10
2019-04-21T20:18:24.429Z,5.20
2019-04-21T20:20:46.015Z,5.07
2019-04-21T20:23:22.821Z,5.37
2019-04-21T20:25:57.770Z,4.97
2019-04-21T20:28:37.230Z,5.33
2019-04-21T20:31:19.189Z,4.83
2019-04-21T20:34:00.160Z,9.57
2019-04-21T20:36:31.390Z,13.43
2019-04-21T20:38:50.131Z,6.97
2019-04-21T20:41:31.470Z,5.77
2019-04-21T20:44:06.182Z,5.40
2019-04-21T20:46:40.270Z,5.23
2019-04-21T20:49:06.979Z,6.10
2019-04-21T20:51:42.468Z,5.50
2019-04-21T20:54:17.315Z,5.23
2019-04-21T20:56:49.752Z,5.33
2019-04-21T20:59:20.806Z,5.70
2019-04-21T21:02:00.483Z,4.77
2019-04-21T21:04:21.587Z,5.30
2019-04-21T21:06:59.562Z,5.00
2019-04-21T21:09:28.196Z,5.07
2019-04-21T21:12:19.472Z,5.53
2019-04-21T21:14:36.276Z,4.80
2019-04-21T21:17:13.420Z,5.07
2019-04-21T21:19:46.935Z,4.70
2019-04-21T21:22:09.741Z,4.80
2019-04-21T21:24:46.104Z,5.27
2019-04-21T21:27:19.506Z,5.10
2019-04-21T21:29:49.881Z,4.90
2019-04-21T21:32:29.157Z,4.67
2019-04-21T21:35:01.416Z,3.97
2019-04-21T21:37:52.458Z,4.83
2019-04-21T21:40:02.853Z,5.20
2019-04-21T21:42:26.463Z,4.83
2019-04-21T21:44:58.648Z,4.90
2019-04-21T21:47:46.331Z,7.90
2019-04-21T21:50:07.652Z,8.70
2019-04-21T21:52:45.200Z,8.93
2019-04-21T21:55:03.672Z,8.23
2019-04-21T21:57:44.500Z,8.47
2019-04-21T22:00:12.386Z,8.40
2019-04-21T22:02:47.879Z,8.37
2019-04-21T22:05:21.396Z,8.37
2019-04-21T22:07:48.664Z,8.47
2019-04-21T22:10:20.169Z,8.57
2019-04-21T22:12:59.783Z,8.20
2019-04-21T22:15:26.812Z,7.67
2019-04-21T22:18:22.513Z,7.80
2019-04-21T22:20:44.880Z,7.43
2019-04-21T22:23:07.359Z,8.20
2019-04-21T22:25:36.891Z,8.80
2019-04-21T22:28:05.836Z,9.20
2019-04-21T22:30:42.155Z,8.47
2019-04-21T22:33:13.716Z,9.03
2019-04-21T22:35:48.902Z,9.93
2019-04-21T22:38:28.306Z,9.93
2019-04-21T22:41:02.918Z,10.57
2019-04-21T22:43:27.265Z,10.60
2019-04-21T22:45:53.591Z,11.17
2019-04-21T22:48:27.277Z,10.57
2019-04-21T22:50:58.201Z,11.00
2019-04-21T22:53:36.233Z,10.60
2019-04-21T22:56:10.875Z,10.90
2019-04-21T22:58:39.423Z,10.60
2019-04-21T23:01:09.597Z,11.33
2019-04-21T23:03:47.141Z,9.23
2019-04-21T23:06:17.905Z,10.80
2019-04-21T23:08:46.127Z,10.87
2019-04-21T23:11:18.060Z,9.80
2019-04-21T23:14:01.991Z,9.40
2019-04-21T23:16:32.259Z,8.97
2019-04-21T23:19:17.032Z,9.67
2019-04-21T23:21:55.423Z,9.53
2019-04-21T23:24:26.448Z,10.33
2019-04-21T23:26:49.350Z,9.23
2019-04-21T23:29:40.393Z,8.97
2019-04-21T23:32:01.899Z,7.33
2019-04-21T23:34:18.393Z,6.80
2019-04-21T23:36:53.162Z,7.87
2019-04-21T23:39:23.660Z,6.80
2019-04-21T23:41:51.636Z,8.07
2019-04-21T23:44:24.093Z,6.80
2019-04-21T23:47:00.585Z,8.17
2019-04-21T23:49:39.170Z,7.33
2019-04-21T23:52:04.435Z,7.30
2019-04-21T23:54:33.498Z,7.10
2019-04-21T23:57:14.181Z,7.60
2019-04-21T23:59:40.998Z,7.50
