createdAt,value
2024-05-09T00:02:04.016Z,75.46
2024-05-09T00:04:34.007Z,75.69
2024-05-09T00:07:03.950Z,75.39
2024-05-09T00:09:37.538Z,75.71
2024-05-09T00:12:08.332Z,75.89
2024-05-09T00:14:38.535Z,76.05
2024-05-09T00:17:08.670Z,75.95
2024-05-09T00:19:38.781Z,75.69
2024-05-09T00:22:08.858Z,76.06
2024-05-09T00:24:41.472Z,76.29
2024-05-09T00:27:13.275Z,76.35
2024-05-09T00:29:43.390Z,76.57
2024-05-09T00:32:13.542Z,76.52
2024-05-09T00:34:43.527Z,76.37
2024-05-09T00:37:13.489Z,76.78
2024-05-09T00:39:46.109Z,76.72
2024-05-09T00:42:16.069Z,76.78
2024-05-09T00:44:45.999Z,76.48
2024-05-09T00:47:16.316Z,76.54
2024-05-09T00:49:46.682Z,76.74
2024-05-09T00:52:16.702Z,76.92
2024-05-09T00:54:49.415Z,77.14
2024-05-09T00:57:20.433Z,77.17
2024-05-09T00:59:50.953Z,76.90
2024-05-09T01:02:21.238Z,77.52
2024-05-09T01:04:53.434Z,77.73
2024-05-09T01:07:23.466Z,77.37
2024-05-09T01:09:56.050Z,77.98
2024-05-09T01:12:26.623Z,77.93
2024-05-09T01:14:56.600Z,77.91
2024-05-09T01:17:27.354Z,77.97
2024-05-09T01:19:57.393Z,78.11
2024-05-09T01:22:30.073Z,78.24
2024-05-09T01:25:02.638Z,78.13
2024-05-09T01:27:34.415Z,78.13
2024-05-09T01:30:06.968Z,78.23
2024-05-09T01:32:39.292Z,78.22
2024-05-09T01:35:10.205Z,78.35
2024-05-09T01:37:40.366Z,78.39
2024-05-09T01:40:18.548Z,78.87
2024-05-09T01:42:52.408Z,78.52
2024-05-09T01:45:22.575Z,78.39
2024-05-09T01:47:52.733Z,78.64
2024-05-09T01:50:34.150Z,78.61
2024-05-09T01:53:09.362Z,78.93
2024-05-09T01:55:42.440Z,79.09
2024-05-09T01:58:12.257Z,80.85
2024-05-09T02:00:43.490Z,78.73
2024-05-09T02:03:17.664Z,78.83
2024-05-09T02:05:50.018Z,79.17
2024-05-09T02:08:22.378Z,78.95
2024-05-09T02:10:55.206Z,79.27
2024-05-09T02:13:25.247Z,79.02
2024-05-09T02:15:55.729Z,78.89
2024-05-09T02:18:25.853Z,79.39
2024-05-09T02:20:55.822Z,79.51
2024-05-09T02:23:25.825Z,79.50
2024-05-09T02:25:58.468Z,79.49
2024-05-09T02:28:28.387Z,79.55
2024-05-09T02:30:58.308Z,79.87
2024-05-09T02:33:28.503Z,79.88
2024-05-09T02:35:58.587Z,79.57
2024-05-09T02:38:28.558Z,79.60
2024-05-09T02:40:58.565Z,80.03
2024-05-09T02:43:28.595Z,79.86
2024-05-09T02:45:55.960Z,80.01
2024-05-09T02:48:26.226Z,79.63
2024-05-09T02:50:53.815Z,79.99
2024-05-09T02:53:23.885Z,80.08
2024-05-09T02:55:51.500Z,80.20
2024-05-09T02:58:24.048Z,80.67
2024-05-09T03:00:51.375Z,80.55
2024-05-09T03:03:21.617Z,80.33
2024-05-09T03:05:49.249Z,80.36
2024-05-09T03:08:19.255Z,80.28
2024-05-09T03:10:46.663Z,80.78
2024-05-09T03:13:17.550Z,80.43
2024-05-09T03:20:20.008Z,81.30
2024-05-09T03:22:56.774Z,81.18
2024-05-09T03:25:24.367Z,80.85
2024-05-09T03:27:55.191Z,80.85
2024-05-09T03:30:31.111Z,81.16
2024-05-09T03:33:13.920Z,80.74
2024-05-09T03:35:44.876Z,81.03
2024-05-09T03:38:15.003Z,80.87
2024-05-09T03:40:49.596Z,80.99
2024-05-09T03:43:21.547Z,80.80
2024-05-09T03:45:52.690Z,81.02
2024-05-09T03:48:20.275Z,80.91
2024-05-09T03:50:53.303Z,81.18
2024-05-09T03:53:20.749Z,81.03
2024-05-09T03:55:50.862Z,81.38
2024-05-09T03:58:19.147Z,81.69
2024-05-09T04:00:49.217Z,81.37
2024-05-09T04:03:16.952Z,81.61
2024-05-09T04:05:47.106Z,81.62
2024-05-09T04:08:17.415Z,81.65
2024-05-09T04:10:48.317Z,81.54
2024-05-09T04:13:15.781Z,81.95
2024-05-09T04:15:45.661Z,81.78
2024-05-09T04:18:13.089Z,81.83
2024-05-09T04:20:43.319Z,81.69
2024-05-09T04:23:13.742Z,81.77
2024-05-09T04:25:47.759Z,82.14
2024-05-09T04:28:15.302Z,82.09
2024-05-09T04:30:45.499Z,81.82
2024-05-09T04:33:15.095Z,81.89
2024-05-09T04:35:45.733Z,82.39
2024-05-09T04:38:14.440Z,82.14
2024-05-09T04:40:47.640Z,82.50
2024-05-09T04:43:17.089Z,82.37
2024-05-09T04:45:47.235Z,82.33
2024-05-09T04:48:15.030Z,82.18
2024-05-09T04:50:45.168Z,82.69
2024-05-09T04:53:16.608Z,82.44
2024-05-09T04:55:49.675Z,82.58
2024-05-09T04:58:16.916Z,85.04
2024-05-09T05:00:47.005Z,82.45
2024-05-09T05:03:15.950Z,82.70
2024-05-09T05:05:47.276Z,82.58
2024-05-09T05:08:16.258Z,81.63
2024-05-09T05:10:50.543Z,81.95
2024-05-09T05:13:20.863Z,82.66
2024-05-09T05:15:55.902Z,82.64
2024-05-09T05:18:24.303Z,82.77
2024-05-09T05:20:54.535Z,82.97
2024-05-09T05:23:25.552Z,82.55
2024-05-09T05:25:55.924Z,82.88
2024-05-09T05:28:26.069Z,82.54
2024-05-09T05:30:53.443Z,82.42
2024-05-09T05:33:24.596Z,82.56
2024-05-09T05:35:52.217Z,82.19
2024-05-09T05:38:25.016Z,82.55
2024-05-09T05:40:57.465Z,82.26
2024-05-09T05:43:27.577Z,82.03
2024-05-09T05:45:55.055Z,81.35
2024-05-09T05:48:25.151Z,80.61
2024-05-09T05:50:52.664Z,80.61
2024-05-09T05:53:22.749Z,80.26
2024-05-09T05:55:50.342Z,80.75
2024-05-09T05:58:22.973Z,80.71
2024-05-09T06:00:53.613Z,80.07
2024-05-09T06:03:23.725Z,79.84
2024-05-09T06:05:51.366Z,79.25
2024-05-09T06:08:21.506Z,78.98
2024-05-09T06:10:49.067Z,78.62
2024-05-09T06:13:20.456Z,78.75
2024-05-09T06:15:50.417Z,78.29
2024-05-09T06:18:20.508Z,77.98
2024-05-09T06:20:48.041Z,77.85
2024-05-09T06:23:18.130Z,77.34
2024-05-09T06:25:45.552Z,77.29
2024-05-09T06:28:15.620Z,77.04
2024-05-09T06:30:43.505Z,76.76
2024-05-09T06:33:16.876Z,76.45
2024-05-09T06:35:46.198Z,76.13
2024-05-09T06:38:16.370Z,75.81
2024-05-09T06:40:44.562Z,75.12
2024-05-09T06:43:17.778Z,74.70
2024-05-09T06:45:47.928Z,74.09
2024-05-09T06:48:22.811Z,73.47
2024-05-09T06:50:50.813Z,73.35
2024-05-09T06:53:25.179Z,73.13
2024-05-09T06:55:52.780Z,73.02
2024-05-09T06:58:23.120Z,72.66
2024-05-09T07:00:50.587Z,72.37
2024-05-09T07:03:23.483Z,72.17
2024-05-09T07:05:50.953Z,72.19
2024-05-09T07:08:21.003Z,71.97
2024-05-09T07:10:48.526Z,71.54
2024-05-09T07:13:18.631Z,70.87
2024-05-09T07:15:45.945Z,70.45
2024-05-09T07:18:20.049Z,70.13
2024-05-09T07:20:51.088Z,70.26
2024-05-09T07:23:21.566Z,70.12
2024-05-09T07:25:48.987Z,69.62
2024-05-09T07:28:20.940Z,68.84
2024-05-09T07:30:48.528Z,68.70
2024-05-09T07:33:23.923Z,67.65
2024-05-09T07:35:54.572Z,67.08
2024-05-09T07:38:24.586Z,66.30
2024-05-09T07:40:51.950Z,66.33
2024-05-09T07:43:21.957Z,65.65
2024-05-09T07:45:53.682Z,65.46
2024-05-09T07:50:00.073Z,64.83
2024-05-09T07:53:53.265Z,64.36
2024-05-09T07:56:24.303Z,64.31
2024-05-09T07:58:56.149Z,64.08
2024-05-09T08:01:26.464Z,64.42
2024-05-09T08:03:57.223Z,64.26
2024-05-09T08:06:27.451Z,63.84
2024-05-09T08:09:02.647Z,63.52
2024-05-09T08:11:32.722Z,63.14
2024-05-09T08:14:02.653Z,63.38
2024-05-09T08:16:29.959Z,63.47
2024-05-09T08:19:00.094Z,63.09
2024-05-09T08:21:30.242Z,62.54
2024-05-09T08:24:00.335Z,62.75
2024-05-09T08:26:27.670Z,62.68
2024-05-09T08:28:57.638Z,62.27
2024-05-09T08:31:25.080Z,62.36
2024-05-09T08:33:56.524Z,61.82
2024-05-09T08:36:24.090Z,61.73
2024-05-09T08:38:57.012Z,61.51
2024-05-09T08:41:24.378Z,61.03
2024-05-09T08:43:54.384Z,60.05
2024-05-09T08:46:21.890Z,60.86
2024-05-09T08:48:55.386Z,61.19
2024-05-09T08:51:22.891Z,60.96
2024-05-09T08:53:52.874Z,60.40
2024-05-09T08:56:27.908Z,60.16
2024-05-09T08:59:03.553Z,59.97
2024-05-09T09:01:33.874Z,59.67
2024-05-09T09:04:06.798Z,60.12
2024-05-09T09:06:36.278Z,59.91
2024-05-09T09:09:06.882Z,59.61
2024-05-09T09:11:36.918Z,59.12
2024-05-09T09:14:06.863Z,58.93
2024-05-09T09:16:34.476Z,58.40
2024-05-09T09:19:05.745Z,58.17
2024-05-09T09:21:33.183Z,58.46
2024-05-09T09:24:03.148Z,58.28
2024-05-09T09:26:34.307Z,58.57
2024-05-09T09:29:04.226Z,58.13
2024-05-09T09:31:34.415Z,57.53
2024-05-09T09:34:07.859Z,57.30
2024-05-09T09:36:41.844Z,57.51
2024-05-09T09:39:10.723Z,57.61
2024-05-09T09:41:42.394Z,57.15
2024-05-09T09:44:12.523Z,57.23
2024-05-09T09:46:43.295Z,56.84
2024-05-09T09:49:10.903Z,56.89
2024-05-09T09:51:43.675Z,56.35
2024-05-09T09:54:12.409Z,55.60
2024-05-09T09:56:42.529Z,55.47
2024-05-09T09:59:14.112Z,55.58
2024-05-09T10:01:46.292Z,55.24
2024-05-09T10:04:15.901Z,54.72
2024-05-09T10:06:51.439Z,54.84
2024-05-09T10:09:19.490Z,55.15
2024-05-09T10:11:52.346Z,55.15
2024-05-09T10:14:24.576Z,55.77
2024-05-09T10:16:54.480Z,55.65
2024-05-09T10:19:26.374Z,55.82
2024-05-09T10:22:04.414Z,55.89
2024-05-09T10:24:49.127Z,54.89
2024-05-09T10:27:21.083Z,55.46
2024-05-09T10:29:58.125Z,55.50
2024-05-09T10:32:30.466Z,55.73
2024-05-09T10:35:01.078Z,56.33
2024-05-09T10:37:31.457Z,56.22
2024-05-09T10:40:00.044Z,55.47
2024-05-09T10:42:30.383Z,55.41
2024-05-09T10:45:02.450Z,55.65
2024-05-09T10:47:32.723Z,55.67
2024-05-09T10:50:00.751Z,55.14
2024-05-09T10:52:30.729Z,54.79
2024-05-09T10:55:00.358Z,54.79
2024-05-09T10:57:43.211Z,55.04
2024-05-09T11:00:23.179Z,54.42
2024-05-09T11:03:00.094Z,54.48
2024-05-09T11:05:27.702Z,54.08
2024-05-09T11:07:58.834Z,53.26
2024-05-09T11:10:33.537Z,54.71
2024-05-09T11:13:04.419Z,55.39
2024-05-09T11:15:41.949Z,55.40
2024-05-09T11:18:25.550Z,55.42
2024-05-09T11:20:55.635Z,55.49
2024-05-09T11:23:27.448Z,55.83
2024-05-09T11:25:56.952Z,55.71
2024-05-09T11:28:29.106Z,55.07
2024-05-09T11:31:08.635Z,54.94
2024-05-09T11:33:40.263Z,53.79
2024-05-09T11:36:08.787Z,54.25
2024-05-09T11:38:38.799Z,54.98
2024-05-09T11:41:06.664Z,55.50
2024-05-09T11:43:36.673Z,55.71
2024-05-09T11:46:06.879Z,55.73
2024-05-09T11:48:36.980Z,55.84
2024-05-09T11:51:05.275Z,55.82
2024-05-09T11:53:35.191Z,55.95
2024-05-09T11:56:02.742Z,55.49
2024-05-09T11:58:34.537Z,54.97
2024-05-09T12:01:02.358Z,55.00
2024-05-09T12:03:35.277Z,55.01
2024-05-09T12:06:02.897Z,55.06
2024-05-09T12:08:32.969Z,55.01
2024-05-09T12:11:00.618Z,54.70
2024-05-09T12:13:30.836Z,53.97
2024-05-09T12:15:58.561Z,55.05
2024-05-09T12:18:28.662Z,55.04
2024-05-09T12:20:58.716Z,55.54
2024-05-09T12:23:28.609Z,56.01
2024-05-09T12:25:55.891Z,55.66
2024-05-09T12:28:26.460Z,55.31
2024-05-09T12:30:53.865Z,55.49
2024-05-09T12:33:24.021Z,55.49
2024-05-09T12:35:51.803Z,55.27
2024-05-09T12:38:24.283Z,54.54
2024-05-09T12:40:51.916Z,54.77
2024-05-09T12:43:22.001Z,55.41
2024-05-09T12:45:49.587Z,55.21
2024-05-09T12:48:19.819Z,55.20
2024-05-09T12:50:47.281Z,54.75
2024-05-09T12:53:17.240Z,54.05
2024-05-09T12:55:53.675Z,53.86
2024-05-09T12:58:27.262Z,53.94
2024-05-09T13:00:54.813Z,53.72
2024-05-09T13:03:24.944Z,53.59
2024-05-09T13:05:53.008Z,53.90
2024-05-09T13:08:23.549Z,53.33
2024-05-09T13:10:53.616Z,52.78
2024-05-09T13:13:23.616Z,53.46
2024-05-09T13:15:51.138Z,53.74
2024-05-09T13:18:21.172Z,53.83
2024-05-09T13:20:48.555Z,53.63
2024-05-09T13:23:18.526Z,52.95
2024-05-09T13:25:46.114Z,52.72
2024-05-09T13:28:19.066Z,52.92
2024-05-09T13:30:46.698Z,53.12
2024-05-09T13:33:16.889Z,52.99
2024-05-09T13:35:48.589Z,52.92
2024-05-09T13:38:21.790Z,52.53
2024-05-09T13:40:50.429Z,52.77
2024-05-09T13:43:25.357Z,52.79
2024-05-09T13:45:55.183Z,53.06
2024-05-09T13:48:25.378Z,52.92
2024-05-09T13:50:53.453Z,53.13
2024-05-09T13:53:25.132Z,53.38
2024-05-09T13:55:52.722Z,53.46
2024-05-09T13:58:25.637Z,53.63
2024-05-09T14:00:53.196Z,53.32
2024-05-09T14:03:23.860Z,53.23
2024-05-09T14:05:52.127Z,52.99
2024-05-09T14:08:22.995Z,53.21
2024-05-09T14:10:50.865Z,53.36
2024-05-09T14:13:21.266Z,53.20
2024-05-09T14:15:51.506Z,53.22
2024-05-09T14:18:22.127Z,53.18
2024-05-09T14:20:49.477Z,53.01
2024-05-09T14:23:20.833Z,52.38
2024-05-09T14:25:52.055Z,52.87
2024-05-09T14:28:23.037Z,53.15
2024-05-09T14:30:53.297Z,53.08
2024-05-09T14:33:26.752Z,53.06
2024-05-09T14:35:54.627Z,53.29
2024-05-09T14:38:24.762Z,53.33
2024-05-09T14:40:52.215Z,53.77
2024-05-09T14:43:22.837Z,54.03
2024-05-09T14:45:53.443Z,53.77
2024-05-09T14:48:23.907Z,53.91
2024-05-09T14:50:51.315Z,54.24
2024-05-09T14:53:23.451Z,54.28
2024-05-09T14:55:50.951Z,54.18
2024-05-09T14:58:23.299Z,54.40
2024-05-09T15:00:53.298Z,54.47
2024-05-09T15:03:23.642Z,54.88
2024-05-09T15:05:51.936Z,55.11
2024-05-09T15:08:22.732Z,55.25
2024-05-09T15:10:50.789Z,55.65
2024-05-09T15:13:21.387Z,55.99
2024-05-09T15:15:49.251Z,55.90
2024-05-09T15:18:22.333Z,56.61
2024-05-09T15:20:50.011Z,56.92
2024-05-09T15:23:20.149Z,57.01
2024-05-09T15:25:47.756Z,57.24
2024-05-09T15:28:18.098Z,57.23
2024-05-09T15:30:46.974Z,56.90
2024-05-09T15:33:17.810Z,57.08
2024-05-09T15:35:48.031Z,57.54
2024-05-09T15:38:18.812Z,57.74
2024-05-09T15:40:46.549Z,58.05
2024-05-09T15:43:16.980Z,58.14
2024-05-09T15:45:44.986Z,58.35
2024-05-09T15:48:15.080Z,58.32
2024-05-09T15:50:43.081Z,58.73
2024-05-09T15:53:16.340Z,58.76
2024-05-09T15:55:43.814Z,59.13
2024-05-09T15:58:14.381Z,59.38
2024-05-09T16:00:44.790Z,59.44
2024-05-09T16:03:16.766Z,59.79
2024-05-09T16:05:45.090Z,60.01
2024-05-09T16:08:18.199Z,59.79
2024-05-09T16:10:47.445Z,59.69
2024-05-09T16:13:19.708Z,59.84
2024-05-09T16:15:47.703Z,59.81
2024-05-09T16:18:18.207Z,59.73
2024-05-09T16:20:48.296Z,59.88
2024-05-09T16:23:22.522Z,59.89
2024-05-09T16:25:51.525Z,59.98
2024-05-09T16:28:23.048Z,60.72
2024-05-09T16:30:52.016Z,60.92
2024-05-09T16:33:25.641Z,61.01
2024-05-09T16:35:53.224Z,61.14
2024-05-09T16:38:25.802Z,61.60
2024-05-09T16:40:53.200Z,61.65
2024-05-09T16:43:24.152Z,61.94
2024-05-09T16:45:51.759Z,62.09
2024-05-09T16:48:21.803Z,62.36
2024-05-09T16:50:49.620Z,62.57
2024-05-09T16:53:19.548Z,62.77
2024-05-09T16:55:49.664Z,63.10
2024-05-09T16:58:19.944Z,63.25
2024-05-09T17:00:47.463Z,63.59
2024-05-09T17:03:17.607Z,63.93
2024-05-09T17:05:46.918Z,64.04
2024-05-09T17:08:19.860Z,64.32
2024-05-09T17:10:53.143Z,64.58
2024-05-09T17:13:23.584Z,64.67
2024-05-09T17:15:54.011Z,64.68
2024-05-09T17:18:24.169Z,64.90
2024-05-09T17:20:52.412Z,65.16
2024-05-09T17:23:22.379Z,65.42
2024-05-09T17:25:52.416Z,65.35
2024-05-09T17:28:22.693Z,65.95
2024-05-09T17:30:50.254Z,65.74
2024-05-09T17:33:20.327Z,65.81
2024-05-09T17:35:50.483Z,65.85
2024-05-09T17:38:22.890Z,66.00
2024-05-09T17:40:53.572Z,66.15
2024-05-09T17:43:23.750Z,66.14
2024-05-09T17:45:53.802Z,66.56
2024-05-09T17:48:21.915Z,66.68
2024-05-09T17:50:51.904Z,66.99
2024-05-09T17:53:20.141Z,66.93
2024-05-09T17:55:53.749Z,67.11
2024-05-09T17:58:23.931Z,67.36
2024-05-09T18:00:54.068Z,67.36
2024-05-09T18:03:23.310Z,67.37
2024-05-09T18:05:53.705Z,67.52
2024-05-09T18:08:21.075Z,67.85
2024-05-09T18:10:52.710Z,68.13
2024-05-09T18:13:24.198Z,68.27
2024-05-09T18:15:54.221Z,68.78
2024-05-09T18:18:21.688Z,69.05
2024-05-09T18:20:52.630Z,69.09
2024-05-09T18:23:20.009Z,69.55
2024-05-09T18:25:54.449Z,69.90
2024-05-09T18:28:24.858Z,70.00
2024-05-09T18:30:54.938Z,70.19
2024-05-09T18:33:22.468Z,70.53
2024-05-09T18:35:52.437Z,71.00
2024-05-09T18:38:25.328Z,71.13
2024-05-09T18:40:56.516Z,71.79
2024-05-09T18:43:31.621Z,71.62
2024-05-09T18:46:11.320Z,71.99
2024-05-09T18:48:38.825Z,72.04
2024-05-09T18:51:09.002Z,72.20
2024-05-09T18:53:36.341Z,72.50
2024-05-09T18:56:06.597Z,72.68
2024-05-09T18:58:36.540Z,72.85
2024-05-09T19:01:06.892Z,73.10
2024-05-09T19:03:35.116Z,72.96
2024-05-09T19:06:05.416Z,73.41
2024-05-09T19:08:32.796Z,73.71
2024-05-09T19:11:03.146Z,73.98
2024-05-09T19:13:30.593Z,74.03
2024-05-09T19:16:03.251Z,74.37
2024-05-09T19:18:31.187Z,74.50
2024-05-09T19:21:01.504Z,74.55
2024-05-09T19:23:29.171Z,75.13
2024-05-09T19:25:59.499Z,75.09
2024-05-09T19:28:26.927Z,75.51
2024-05-09T19:30:56.956Z,75.51
2024-05-09T19:33:26.989Z,75.76
2024-05-09T19:35:56.907Z,76.01
2024-05-09T19:38:24.342Z,76.35
2024-05-09T19:40:54.515Z,76.62
2024-05-09T19:43:22.013Z,76.60
2024-05-09T19:45:52.066Z,76.76
2024-05-09T19:48:21.041Z,77.05
2024-05-09T19:50:53.866Z,77.14
2024-05-09T19:53:21.212Z,77.37
2024-05-09T19:55:51.343Z,77.25
2024-05-09T19:58:18.747Z,77.54
2024-05-09T20:00:49.121Z,77.61
2024-05-09T20:03:24.464Z,77.80
2024-05-09T20:05:58.111Z,77.63
2024-05-09T20:08:25.441Z,78.05
2024-05-09T20:10:55.746Z,78.06
2024-05-09T20:13:23.310Z,78.43
2024-05-09T20:15:53.530Z,78.51
2024-05-09T20:18:21.075Z,78.65
2024-05-09T20:20:53.904Z,78.77
2024-05-09T20:23:24.295Z,79.18
2024-05-09T20:25:54.255Z,79.39
2024-05-09T20:28:21.681Z,79.64
2024-05-09T20:30:52.137Z,79.87
2024-05-09T20:33:19.585Z,80.07
2024-05-09T20:35:49.490Z,80.03
2024-05-09T20:38:16.765Z,80.12
2024-05-09T20:40:49.547Z,80.31
2024-05-09T20:43:17.313Z,80.51
2024-05-09T20:45:47.432Z,80.75
2024-05-09T20:48:14.850Z,81.11
2024-05-09T20:50:45.053Z,81.10
2024-05-09T20:53:14.057Z,81.50
2024-05-09T20:55:47.961Z,81.44
2024-05-09T20:58:15.458Z,81.42
2024-05-09T21:00:46.612Z,81.85
2024-05-09T21:03:16.179Z,82.14
2024-05-09T21:05:48.258Z,82.22
2024-05-09T21:08:16.190Z,82.37
2024-05-09T21:10:48.814Z,82.15
2024-05-09T21:13:16.202Z,83.97
2024-05-09T21:15:46.440Z,82.12
2024-05-09T21:18:14.018Z,82.36
2024-05-09T21:20:44.352Z,82.60
2024-05-09T21:23:11.681Z,82.52
2024-05-09T21:25:41.564Z,82.87
2024-05-09T21:28:11.649Z,82.72
2024-05-09T21:30:43.129Z,82.75
2024-05-09T21:33:12.858Z,82.95
2024-05-09T21:35:45.105Z,82.89
2024-05-09T21:38:14.548Z,82.84
2024-05-09T21:40:45.577Z,83.20
2024-05-09T21:43:15.802Z,83.51
2024-05-09T21:45:46.674Z,83.46
2024-05-09T21:48:14.302Z,83.79
2024-05-09T21:50:44.614Z,83.68
2024-05-09T21:53:13.305Z,84.06
2024-05-09T21:55:44.239Z,84.18
2024-05-09T21:58:14.927Z,84.05
2024-05-09T22:00:46.456Z,84.17
2024-05-09T22:03:15.062Z,84.32
2024-05-09T22:05:45.502Z,84.14
2024-05-09T22:08:13.455Z,84.22
2024-05-09T22:10:43.517Z,84.50
2024-05-09T22:13:11.012Z,84.70
2024-05-09T22:15:43.674Z,85.15
2024-05-09T22:18:11.782Z,84.66
2024-05-09T22:20:45.644Z,85.21
2024-05-09T22:23:14.617Z,84.98
2024-05-09T22:25:44.869Z,85.08
2024-05-09T22:28:15.408Z,85.31
2024-05-09T22:30:48.214Z,85.36
2024-05-09T22:33:15.765Z,86.50
2024-05-09T22:35:45.919Z,85.41
2024-05-09T22:38:13.333Z,85.21
2024-05-09T22:40:48.236Z,85.24
2024-05-09T22:43:19.817Z,85.44
2024-05-09T22:45:53.779Z,85.79
2024-05-09T22:48:21.415Z,85.85
2024-05-09T22:50:51.466Z,85.95
2024-05-09T22:53:18.905Z,85.66
2024-05-09T22:55:48.811Z,85.96
2024-05-09T22:58:16.423Z,85.88
2024-05-09T23:00:46.558Z,85.84
2024-05-09T23:03:16.856Z,86.24
2024-05-09T23:05:47.438Z,86.00
2024-05-09T23:08:14.846Z,86.11
2024-05-09T23:10:44.955Z,86.09
2024-05-09T23:13:12.405Z,86.33
2024-05-09T23:15:42.490Z,86.17
2024-05-09T23:18:10.149Z,86.29
2024-05-09T23:20:42.970Z,86.25
2024-05-09T23:23:11.770Z,86.82
2024-05-09T23:25:43.640Z,86.71
2024-05-09T23:28:11.636Z,86.86
2024-05-09T23:30:42.418Z,86.69
2024-05-09T23:33:11.924Z,86.83
2024-05-09T23:35:46.020Z,86.82
2024-05-09T23:38:13.620Z,87.24
2024-05-09T23:40:43.865Z,86.96
2024-05-09T23:43:12.590Z,87.33
2024-05-09T23:45:43.734Z,87.42
2024-05-09T23:48:11.730Z,87.24
2024-05-09T23:50:44.667Z,87.26
2024-05-09T23:53:11.835Z,88.66
2024-05-09T23:55:41.943Z,87.33
2024-05-09T23:58:09.542Z,87.56
