createdAt,value
2018-06-27T00:00:47.972Z,1.33
2018-06-27T00:03:17.044Z,1.10
2018-06-27T00:05:46.132Z,1.00
2018-06-27T00:08:15.456Z,1.00
2018-06-27T00:10:44.529Z,1.10
2018-06-27T00:13:13.748Z,0.77
2018-06-27T00:15:42.808Z,0.80
2018-06-27T00:18:11.644Z,0.80
2018-06-27T00:20:40.584Z,0.80
2018-06-27T00:23:09.628Z,0.80
2018-06-27T00:25:38.687Z,0.90
2018-06-27T00:28:07.521Z,1.03
2018-06-27T00:30:36.470Z,0.83
2018-06-27T00:33:05.267Z,0.73
2018-06-27T00:35:34.208Z,0.73
2018-06-27T00:38:03.264Z,0.77
2018-06-27T00:40:32.328Z,0.70
2018-06-27T00:43:01.376Z,0.70
2018-06-27T00:45:30.440Z,0.90
2018-06-27T00:48:00.152Z,0.80
2018-06-27T00:50:29.092Z,0.90
2018-06-27T00:52:58.137Z,0.77
2018-06-27T00:55:26.989Z,1.00
2018-06-27T00:57:56.156Z,1.00
2018-06-27T01:00:25.218Z,1.20
2018-06-27T01:02:54.007Z,0.87
2018-06-27T01:05:22.951Z,1.07
2018-06-27T01:07:52.001Z,1.33
2018-06-27T01:10:20.833Z,1.20
2018-06-27T01:12:49.772Z,1.03
2018-06-27T01:15:18.837Z,1.60
2018-06-27T01:17:52.923Z,1.40
2018-06-27T01:20:21.989Z,1.60
2018-06-27T01:22:51.034Z,1.60
2018-06-27T01:25:20.538Z,1.50
2018-06-27T01:27:49.716Z,1.60
2018-06-27T01:30:18.782Z,1.60
2018-06-27T01:32:47.825Z,1.80
2018-06-27T01:35:16.892Z,1.63
2018-06-27T01:37:45.940Z,1.60
2018-06-27T01:40:15.021Z,1.50
2018-06-27T01:42:44.072Z,1.67
2018-06-27T01:45:13.111Z,1.70
2018-06-27T01:47:42.175Z,1.90
2018-06-27T01:50:11.216Z,1.70
2018-06-27T01:52:40.284Z,1.63
2018-06-27T01:55:09.323Z,1.80
2018-06-27T01:57:38.404Z,1.80
2018-06-27T02:00:08.075Z,2.00
2018-06-27T02:02:37.136Z,1.67
2018-06-27T02:05:06.187Z,1.90
2018-06-27T02:07:35.248Z,1.57
2018-06-27T02:10:04.440Z,1.80
2018-06-27T02:12:33.267Z,1.80
2018-06-27T02:15:02.192Z,1.93
2018-06-27T02:17:31.255Z,1.87
2018-06-27T02:20:00.552Z,1.70
2018-06-27T02:22:29.616Z,1.97
2018-06-27T02:24:58.406Z,1.93
2018-06-27T02:27:27.105Z,1.67
2018-06-27T02:29:56.032Z,2.20
2018-06-27T02:32:25.100Z,1.70
2018-06-27T02:34:54.152Z,2.10
2018-06-27T02:37:23.261Z,2.03
2018-06-27T02:39:52.095Z,1.97
2018-06-27T02:42:21.044Z,2.27
2018-06-27T02:44:50.088Z,1.90
2018-06-27T02:47:19.153Z,2.00
2018-06-27T02:49:48.246Z,1.80
2018-06-27T02:52:17.299Z,2.00
2018-06-27T02:54:46.376Z,2.50
2018-06-27T02:57:15.551Z,2.20
2018-06-27T02:59:44.604Z,2.50
2018-06-27T03:02:13.668Z,2.37
2018-06-27T03:04:42.720Z,2.60
2018-06-27T03:07:11.559Z,2.20
2018-06-27T03:09:40.475Z,2.23
2018-06-27T03:12:09.323Z,2.33
2018-06-27T03:14:38.241Z,2.50
2018-06-27T03:17:07.304Z,2.27
2018-06-27T03:19:36.358Z,2.20
2018-06-27T03:22:05.451Z,2.20
2018-06-27T03:24:34.499Z,2.10
2018-06-27T03:27:03.649Z,2.20
2018-06-27T03:29:32.692Z,2.33
2018-06-27T03:32:01.756Z,2.40
2018-06-27T03:34:30.540Z,2.10
2018-06-27T03:36:59.484Z,2.33
2018-06-27T03:39:28.532Z,2.70
2018-06-27T03:41:57.348Z,2.53
2018-06-27T03:44:26.263Z,2.50
2018-06-27T03:46:55.320Z,2.27
2018-06-27T03:49:24.364Z,2.60
2018-06-27T03:51:53.544Z,2.50
2018-06-27T03:54:22.583Z,2.70
2018-06-27T03:56:51.656Z,2.43
2018-06-27T03:59:20.713Z,2.80
2018-06-27T04:01:49.960Z,3.10
2018-06-27T04:04:19.155Z,2.90
2018-06-27T04:06:48.220Z,3.03
2018-06-27T04:09:17.283Z,3.13
2018-06-27T04:11:46.347Z,3.10
2018-06-27T04:14:15.416Z,2.70
2018-06-27T04:16:44.484Z,2.77
2018-06-27T04:19:13.521Z,3.33
2018-06-27T04:21:42.584Z,3.57
2018-06-27T04:24:11.627Z,3.43
2018-06-27T04:26:40.688Z,3.63
2018-06-27T04:29:09.757Z,3.40
2018-06-27T04:31:38.820Z,3.50
2018-06-27T04:34:07.855Z,3.40
2018-06-27T04:36:36.903Z,4.80
2018-06-27T04:39:08.295Z,4.20
2018-06-27T04:41:37.491Z,4.07
2018-06-27T04:44:06.559Z,4.20
2018-06-27T04:46:35.758Z,4.17
2018-06-27T04:49:04.704Z,4.00
2018-06-27T04:51:34.288Z,3.70
2018-06-27T04:54:03.361Z,3.73
2018-06-27T04:56:32.151Z,4.00
2018-06-27T04:59:01.096Z,3.80
2018-06-27T05:01:30.140Z,4.60
2018-06-27T05:03:58.951Z,3.90
2018-06-27T05:06:27.619Z,4.13
2018-06-27T05:08:56.555Z,4.20
2018-06-27T05:11:25.675Z,4.33
2018-06-27T05:13:54.760Z,4.27
2018-06-27T05:16:23.820Z,4.60
2018-06-27T05:18:52.880Z,4.57
2018-06-27T05:21:21.929Z,4.90
2018-06-27T05:23:50.991Z,4.17
2018-06-27T05:26:20.040Z,4.73
2018-06-27T05:28:49.120Z,5.53
2018-06-27T05:31:18.193Z,4.60
2018-06-27T05:33:47.261Z,5.27
2018-06-27T05:36:16.091Z,4.43
2018-06-27T05:38:45.032Z,4.27
2018-06-27T05:41:14.076Z,4.53
2018-06-27T05:43:43.131Z,5.17
2018-06-27T05:46:12.075Z,5.17
2018-06-27T05:48:41.023Z,4.50
2018-06-27T05:51:09.819Z,4.90
2018-06-27T05:53:38.755Z,5.00
2018-06-27T05:56:07.812Z,4.50
2018-06-27T05:58:36.867Z,4.53
2018-06-27T06:01:05.949Z,5.03
2018-06-27T06:03:35.025Z,4.60
2018-06-27T06:06:04.075Z,4.83
2018-06-27T06:08:32.889Z,5.17
2018-06-27T06:11:01.624Z,5.20
2018-06-27T06:13:30.570Z,4.83
2018-06-27T06:15:59.619Z,4.70
2018-06-27T06:18:28.687Z,4.80
2018-06-27T06:20:57.738Z,4.57
2018-06-27T06:23:26.812Z,4.70
2018-06-27T06:25:55.857Z,3.93
2018-06-27T06:28:24.972Z,4.10
2018-06-27T06:30:54.024Z,4.50
2018-06-27T06:33:22.839Z,4.40
2018-06-27T06:35:51.519Z,4.70
2018-06-27T06:38:20.203Z,4.70
2018-06-27T06:40:48.928Z,4.23
2018-06-27T06:43:17.879Z,4.70
2018-06-27T06:45:47.370Z,4.13
2018-06-27T06:48:16.719Z,4.50
2018-06-27T06:50:45.768Z,4.97
2018-06-27T06:53:14.824Z,5.07
2018-06-27T06:55:43.884Z,4.60
2018-06-27T06:58:12.948Z,4.13
2018-06-27T07:00:41.808Z,5.27
2018-06-27T07:03:10.744Z,5.10
2018-06-27T07:05:39.539Z,4.37
2018-06-27T07:08:08.484Z,4.57
2018-06-27T07:10:37.528Z,4.33
2018-06-27T07:13:06.760Z,3.93
2018-06-27T07:15:36.148Z,4.50
2018-06-27T07:18:05.523Z,4.87
2018-06-27T07:20:34.351Z,5.00
2018-06-27T07:23:03.297Z,4.83
2018-06-27T07:25:32.091Z,4.73
2018-06-27T07:28:01.052Z,4.80
2018-06-27T07:30:30.188Z,4.57
2018-06-27T07:32:59.012Z,4.73
2018-06-27T07:35:27.947Z,4.90
2018-06-27T07:37:57.092Z,4.90
2018-06-27T07:40:26.156Z,4.80
2018-06-27T07:42:55.199Z,3.60
2018-06-27T07:45:24.264Z,4.40
2018-06-27T07:47:53.308Z,4.80
2018-06-27T07:50:22.372Z,4.17
2018-06-27T07:52:51.750Z,3.73
2018-06-27T07:55:20.832Z,3.73
2018-06-27T07:57:50.032Z,4.00
2018-06-27T08:00:18.976Z,4.23
2018-06-27T08:02:48.019Z,3.83
2018-06-27T08:05:17.086Z,4.07
2018-06-27T08:07:46.124Z,3.50
2018-06-27T08:10:15.420Z,3.97
2018-06-27T08:12:44.235Z,3.90
2018-06-27T08:15:13.716Z,3.57
2018-06-27T08:17:42.730Z,3.40
2018-06-27T08:20:11.749Z,3.50
2018-06-27T08:22:40.805Z,3.30
2018-06-27T08:25:09.659Z,2.90
2018-06-27T08:27:38.579Z,2.97
2018-06-27T08:30:07.448Z,2.70
2018-06-27T08:32:36.400Z,2.83
2018-06-27T08:35:05.465Z,3.30
2018-06-27T08:37:34.255Z,3.13
2018-06-27T08:40:03.200Z,2.67
2018-06-27T08:42:32.248Z,2.80
2018-06-27T08:45:01.310Z,3.10
2018-06-27T08:47:30.357Z,2.43
2018-06-27T08:49:59.436Z,1.97
2018-06-27T08:52:28.488Z,1.60
2018-06-27T08:54:57.552Z,1.57
2018-06-27T08:57:26.601Z,2.00
2018-06-27T08:59:55.660Z,1.50
2018-06-27T09:02:24.703Z,1.50
2018-06-27T09:04:53.535Z,1.13
2018-06-27T09:07:22.457Z,1.03
2018-06-27T09:09:51.536Z,1.10
2018-06-27T09:12:20.604Z,1.30
2018-06-27T09:14:49.678Z,0.90
2018-06-27T09:17:18.475Z,1.10
2018-06-27T09:19:47.453Z,1.23
2018-06-27T09:22:16.505Z,1.70
2018-06-27T09:24:45.644Z,2.03
2018-06-27T09:27:14.697Z,1.50
2018-06-27T09:29:44.020Z,1.60
2018-06-27T09:32:13.064Z,1.40
2018-06-27T09:34:42.128Z,1.33
2018-06-27T09:37:11.184Z,1.30
2018-06-27T09:39:40.259Z,1.30
2018-06-27T09:42:09.304Z,1.30
2018-06-27T09:44:38.413Z,1.30
2018-06-27T09:47:07.460Z,1.40
2018-06-27T09:49:36.535Z,1.50
2018-06-27T09:52:05.616Z,1.13
2018-06-27T09:54:38.913Z,1.37
2018-06-27T09:57:08.323Z,1.47
2018-06-27T09:59:37.228Z,1.20
2018-06-27T10:02:06.352Z,1.20
2018-06-27T10:04:35.119Z,1.20
2018-06-27T10:07:04.037Z,0.90
2018-06-27T10:09:33.109Z,1.10
2018-06-27T10:12:02.164Z,1.20
2018-06-27T10:14:30.983Z,2.53
2018-06-27T10:16:59.781Z,1.57
2018-06-27T10:19:28.936Z,1.80
2018-06-27T10:21:57.984Z,1.33
2018-06-27T10:24:27.312Z,3.33
2018-06-27T10:26:56.360Z,1.53
2018-06-27T10:29:25.444Z,1.27
2018-06-27T10:31:54.522Z,2.70
2018-06-27T10:34:23.386Z,1.20
2018-06-27T10:36:52.374Z,1.20
2018-06-27T10:39:21.518Z,1.00
2018-06-27T10:41:50.361Z,1.10
2018-06-27T10:44:19.271Z,1.00
2018-06-27T10:46:48.335Z,1.03
2018-06-27T10:49:17.384Z,1.10
2018-06-27T10:51:46.224Z,0.90
2018-06-27T10:54:15.149Z,1.20
2018-06-27T10:56:44.216Z,1.00
2018-06-27T10:59:13.260Z,0.90
2018-06-27T11:01:42.103Z,1.00
2018-06-27T11:04:11.025Z,0.80
2018-06-27T11:06:40.090Z,1.23
2018-06-27T11:09:09.675Z,0.93
2018-06-27T11:11:38.745Z,1.03
2018-06-27T11:14:07.747Z,1.00
2018-06-27T11:16:36.888Z,0.80
2018-06-27T11:19:05.928Z,0.80
2018-06-27T11:21:34.736Z,0.73
2018-06-27T11:24:03.652Z,0.90
2018-06-27T11:26:32.707Z,0.90
2018-06-27T11:29:02.596Z,0.83
2018-06-27T11:31:31.660Z,0.80
2018-06-27T11:34:00.713Z,0.90
2018-06-27T11:36:29.527Z,1.00
2018-06-27T11:38:58.256Z,0.90
2018-06-27T11:41:27.200Z,1.10
2018-06-27T11:43:56.248Z,0.93
2018-06-27T11:46:25.340Z,0.80
2018-06-27T11:48:54.397Z,0.80
2018-06-27T11:51:23.465Z,0.70
2018-06-27T11:53:52.505Z,0.70
2018-06-27T11:56:21.764Z,0.60
2018-06-27T11:58:50.812Z,0.70
2018-06-27T12:01:19.879Z,0.80
2018-06-27T12:03:48.939Z,0.60
2018-06-27T12:06:18.016Z,0.67
2018-06-27T12:08:47.383Z,0.63
2018-06-27T12:11:16.600Z,0.53
2018-06-27T12:13:45.677Z,0.70
2018-06-27T12:16:14.736Z,0.60
2018-06-27T12:18:43.780Z,0.80
2018-06-27T12:21:12.849Z,0.40
2018-06-27T12:23:41.888Z,0.80
2018-06-27T12:26:11.180Z,0.73
2018-06-27T12:28:40.219Z,0.67
2018-06-27T12:31:09.035Z,0.70
2018-06-27T12:33:37.768Z,0.70
2018-06-27T12:36:06.840Z,0.60
2018-06-27T12:38:36.070Z,0.60
2018-06-27T12:41:05.096Z,0.60
2018-06-27T12:43:34.147Z,0.50
2018-06-27T12:46:03.207Z,0.70
2018-06-27T12:48:32.285Z,0.80
2018-06-27T12:51:01.248Z,0.70
2018-06-27T12:53:30.201Z,0.70
2018-06-27T12:55:59.264Z,0.70
2018-06-27T12:58:28.123Z,0.60
2018-06-27T13:00:57.068Z,1.03
2018-06-27T13:03:26.135Z,0.60
2018-06-27T13:05:55.207Z,0.83
2018-06-27T13:08:24.256Z,0.70
2018-06-27T13:10:53.316Z,0.80
2018-06-27T13:13:22.384Z,0.60
2018-06-27T13:15:51.458Z,0.62
2018-06-27T13:18:20.524Z,0.72
2018-06-27T13:20:49.592Z,0.78
2018-06-27T13:23:18.648Z,0.80
2018-06-27T13:25:47.732Z,0.70
2018-06-27T13:28:16.785Z,0.80
2018-06-27T13:30:45.836Z,0.62
2018-06-27T13:33:14.920Z,0.85
2018-06-27T13:35:43.971Z,0.90
2018-06-27T13:38:13.035Z,0.90
2018-06-27T13:40:42.084Z,0.72
2018-06-27T13:43:11.075Z,0.80
2018-06-27T13:45:40.108Z,0.90
2018-06-27T13:48:09.184Z,0.80
2018-06-27T13:50:38.240Z,0.60
2018-06-27T13:53:07.301Z,0.80
2018-06-27T13:55:36.352Z,0.70
2018-06-27T13:58:05.276Z,0.65
2018-06-27T14:00:33.947Z,0.90
2018-06-27T14:03:02.956Z,0.80
2018-06-27T14:05:31.880Z,0.80
2018-06-27T14:08:00.939Z,0.87
2018-06-27T14:10:29.979Z,1.17
2018-06-27T14:12:59.064Z,0.72
2018-06-27T14:15:29.045Z,1.02
2018-06-27T14:17:58.108Z,0.80
2018-06-27T14:20:27.153Z,0.85
2018-06-27T14:22:56.363Z,0.70
2018-06-27T14:25:25.436Z,0.90
2018-06-27T14:27:54.500Z,0.75
2018-06-27T14:30:23.349Z,0.78
2018-06-27T14:32:52.310Z,0.80
2018-06-27T14:35:21.356Z,0.60
2018-06-27T14:37:50.465Z,0.70
2018-06-27T14:40:19.500Z,0.70
2018-06-27T14:42:48.580Z,0.70
2018-06-27T14:45:17.408Z,0.90
2018-06-27T14:47:46.352Z,0.95
2018-06-27T14:50:15.151Z,0.80
2018-06-27T14:52:44.092Z,0.85
2018-06-27T14:55:13.329Z,0.82
2018-06-27T14:57:42.289Z,0.90
2018-06-27T15:00:11.332Z,0.65
2018-06-27T15:02:40.420Z,0.60
2018-06-27T15:05:09.546Z,0.88
2018-06-27T15:07:38.603Z,0.78
2018-06-27T15:10:07.658Z,0.80
2018-06-27T15:12:36.744Z,0.75
2018-06-27T15:15:06.439Z,0.90
2018-06-27T15:17:35.504Z,0.70
2018-06-27T15:20:04.729Z,0.72
2018-06-27T15:22:33.801Z,0.60
2018-06-27T15:25:02.843Z,0.57
2018-06-27T15:27:31.913Z,0.80
2018-06-27T15:30:00.964Z,0.70
2018-06-27T15:32:30.073Z,0.72
2018-06-27T15:34:59.196Z,0.78
2018-06-27T15:37:28.271Z,0.72
2018-06-27T15:39:57.338Z,0.60
2018-06-27T15:42:26.409Z,0.98
2018-06-27T15:44:55.452Z,0.70
2018-06-27T15:47:24.728Z,0.80
2018-06-27T15:49:53.776Z,0.90
2018-06-27T15:52:22.591Z,0.80
2018-06-27T15:54:51.516Z,0.70
2018-06-27T15:57:21.112Z,0.65
2018-06-27T15:59:53.808Z,0.68
2018-06-27T16:02:23.300Z,0.70
2018-06-27T16:04:52.348Z,0.70
2018-06-27T16:07:21.169Z,0.90
2018-06-27T16:09:51.076Z,0.88
2018-06-27T16:12:20.160Z,0.80
2018-06-27T16:14:49.205Z,0.75
2018-06-27T16:17:18.533Z,0.70
2018-06-27T16:19:47.336Z,0.68
2018-06-27T16:22:16.300Z,0.80
2018-06-27T16:24:45.353Z,0.78
2018-06-27T16:27:14.415Z,0.90
2018-06-27T16:29:43.216Z,1.47
2018-06-27T16:32:12.146Z,0.90
2018-06-27T16:34:41.212Z,0.82
2018-06-27T16:37:10.265Z,0.70
2018-06-27T16:39:39.336Z,0.80
2018-06-27T16:42:08.384Z,0.80
2018-06-27T16:44:37.191Z,0.85
2018-06-27T16:47:05.859Z,0.98
2018-06-27T16:49:34.798Z,1.00
2018-06-27T16:52:03.846Z,0.90
2018-06-27T16:54:32.939Z,0.98
2018-06-27T16:57:01.763Z,0.82
2018-06-27T16:59:30.722Z,1.10
2018-06-27T17:01:59.516Z,1.05
2018-06-27T17:04:28.460Z,1.15
2018-06-27T17:06:57.543Z,1.20
2018-06-27T17:09:27.006Z,1.03
2018-06-27T17:11:55.829Z,1.10
2018-06-27T17:14:24.531Z,0.90
2018-06-27T17:16:53.456Z,1.07
2018-06-27T17:19:22.525Z,1.20
2018-06-27T17:21:51.569Z,1.15
2018-06-27T17:24:20.375Z,1.00
2018-06-27T17:26:49.288Z,1.00
2018-06-27T17:29:18.353Z,1.15
2018-06-27T17:31:47.184Z,1.00
2018-06-27T17:34:16.120Z,1.05
2018-06-27T17:36:45.164Z,0.88
2018-06-27T17:39:14.224Z,1.20
2018-06-27T17:41:43.020Z,1.00
2018-06-27T17:44:11.952Z,0.90
2018-06-27T17:46:41.009Z,0.95
2018-06-27T17:49:10.073Z,1.00
2018-06-27T17:51:39.115Z,0.98
2018-06-27T17:54:08.272Z,0.70
2018-06-27T17:56:37.325Z,0.90
2018-06-27T17:59:06.735Z,0.80
2018-06-27T18:01:35.791Z,0.90
2018-06-27T18:04:04.617Z,0.90
2018-06-27T18:06:33.545Z,1.00
2018-06-27T18:09:02.620Z,1.10
2018-06-27T18:11:31.667Z,0.88
2018-06-27T18:14:00.504Z,0.90
2018-06-27T18:16:29.428Z,1.00
2018-06-27T18:18:58.491Z,1.00
2018-06-27T18:21:27.548Z,0.90
2018-06-27T18:23:56.624Z,1.05
2018-06-27T18:26:25.665Z,1.10
2018-06-27T18:28:54.724Z,1.12
2018-06-27T18:31:23.524Z,0.90
2018-06-27T18:33:52.469Z,0.90
2018-06-27T18:36:21.513Z,0.95
2018-06-27T18:38:50.576Z,1.00
2018-06-27T18:41:19.619Z,0.98
2018-06-27T18:43:48.680Z,1.10
2018-06-27T18:46:17.479Z,1.07
2018-06-27T18:48:46.427Z,1.05
2018-06-27T18:51:15.482Z,1.22
2018-06-27T18:53:44.552Z,0.88
2018-06-27T18:56:13.592Z,1.00
2018-06-27T18:58:42.694Z,1.33
2018-06-27T19:01:11.748Z,1.10
2018-06-27T19:03:40.559Z,1.27
2018-06-27T19:06:09.295Z,1.30
2018-06-27T19:08:38.256Z,1.10
2018-06-27T19:11:07.298Z,1.50
2018-06-27T19:13:36.384Z,1.40
2018-06-27T19:16:05.452Z,1.10
2018-06-27T19:18:34.597Z,1.30
2018-06-27T19:21:03.640Z,1.20
2018-06-27T19:23:32.684Z,1.10
2018-06-27T19:26:01.752Z,1.50
2018-06-27T19:28:30.805Z,1.40
2018-06-27T19:30:59.864Z,1.50
2018-06-27T19:33:28.928Z,1.40
2018-06-27T19:35:57.988Z,1.23
2018-06-27T19:38:27.311Z,1.40
2018-06-27T19:40:56.162Z,1.20
2018-06-27T19:43:25.005Z,1.60
2018-06-27T19:45:53.944Z,1.33
2018-06-27T19:48:22.985Z,1.33
2018-06-27T19:50:52.100Z,1.43
2018-06-27T19:53:21.148Z,1.40
2018-06-27T19:55:50.208Z,1.40
2018-06-27T19:58:19.314Z,1.60
2018-06-27T20:00:49.168Z,1.60
2018-06-27T20:03:18.215Z,1.50
2018-06-27T20:05:47.286Z,1.60
2018-06-27T20:08:16.333Z,1.50
2018-06-27T20:10:45.160Z,1.50
2018-06-27T20:13:14.092Z,1.50
2018-06-27T20:15:43.153Z,1.67
2018-06-27T20:18:12.201Z,1.70
2018-06-27T20:20:41.321Z,1.70
2018-06-27T20:23:10.369Z,2.00
2018-06-27T20:25:39.436Z,1.87
2018-06-27T20:28:08.579Z,1.80
2018-06-27T20:30:37.645Z,1.90
2018-06-27T20:33:06.695Z,1.80
2018-06-27T20:35:35.762Z,1.80
2018-06-27T20:38:04.812Z,1.90
2018-06-27T20:40:33.876Z,1.97
2018-06-27T20:43:02.922Z,1.93
2018-06-27T20:45:31.984Z,1.97
2018-06-27T20:48:01.040Z,1.80
2018-06-27T20:50:30.104Z,2.10
2018-06-27T20:52:59.147Z,1.60
2018-06-27T20:55:28.358Z,2.20
2018-06-27T20:57:58.159Z,1.70
2018-06-27T21:00:27.110Z,1.90
2018-06-27T21:02:56.176Z,1.97
2018-06-27T21:05:25.244Z,1.90
2018-06-27T21:07:54.086Z,2.10
2018-06-27T21:10:23.042Z,2.00
2018-06-27T21:12:52.161Z,2.00
2018-06-27T21:15:21.224Z,2.10
2018-06-27T21:17:50.435Z,2.40
2018-06-27T21:20:19.414Z,2.10
2018-06-27T21:22:48.311Z,2.37
2018-06-27T21:25:17.373Z,2.30
2018-06-27T21:27:46.461Z,2.30
2018-06-27T21:30:15.528Z,2.47
2018-06-27T21:32:44.579Z,1.90
2018-06-27T21:35:13.715Z,2.33
2018-06-27T21:37:42.393Z,2.10
2018-06-27T21:40:11.336Z,2.20
2018-06-27T21:42:40.408Z,2.33
2018-06-27T21:45:09.476Z,2.43
2018-06-27T21:47:38.540Z,2.33
2018-06-27T21:50:07.635Z,2.03
2018-06-27T21:52:36.679Z,2.30
2018-06-27T21:55:06.293Z,2.17
2018-06-27T21:57:35.492Z,2.27
2018-06-27T22:00:05.917Z,2.30
2018-06-27T22:02:34.960Z,2.23
2018-06-27T22:05:04.040Z,2.37
2018-06-27T22:07:33.096Z,2.30
2018-06-27T22:10:02.161Z,2.20
2018-06-27T22:12:31.211Z,2.27
2018-06-27T22:15:00.276Z,2.20
2018-06-27T22:17:29.320Z,2.27
2018-06-27T22:19:58.400Z,2.00
2018-06-27T22:22:27.455Z,2.27
2018-06-27T22:24:56.541Z,2.10
2018-06-27T22:27:25.356Z,2.10
2018-06-27T22:29:54.275Z,2.07
2018-06-27T22:32:23.344Z,2.50
2018-06-27T22:34:52.376Z,2.93
2018-06-27T22:37:21.440Z,2.90
2018-06-27T22:39:50.476Z,3.50
2018-06-27T22:42:19.552Z,3.50
2018-06-27T22:44:48.608Z,3.40
2018-06-27T22:47:17.678Z,3.10
2018-06-27T22:49:46.715Z,2.67
2018-06-27T22:52:15.780Z,2.70
2018-06-27T22:54:44.611Z,2.80
2018-06-27T22:57:13.548Z,2.90
2018-06-27T22:59:42.591Z,2.70
2018-06-27T23:02:11.658Z,3.00
2018-06-27T23:04:40.490Z,2.83
2018-06-27T23:07:09.428Z,2.80
2018-06-27T23:09:38.471Z,3.00
2018-06-27T23:12:07.572Z,3.10
2018-06-27T23:14:36.620Z,2.70
2018-06-27T23:17:05.695Z,3.07
2018-06-27T23:19:34.745Z,3.23
2018-06-27T23:22:03.833Z,3.13
2018-06-27T23:24:32.932Z,3.40
2018-06-27T23:27:02.270Z,3.43
2018-06-27T23:29:38.135Z,3.40
2018-06-27T23:32:07.204Z,3.53
2018-06-27T23:34:36.253Z,3.67
2018-06-27T23:37:05.312Z,3.50
2018-06-27T23:39:34.356Z,3.70
2018-06-27T23:42:03.208Z,3.57
2018-06-27T23:44:32.140Z,3.70
2018-06-27T23:47:01.348Z,3.53
2018-06-27T23:49:30.290Z,4.20
2018-06-27T23:51:59.483Z,3.63
2018-06-27T23:54:28.528Z,3.90
2018-06-27T23:56:57.864Z,3.43
2018-06-27T23:59:26.776Z,3.67
