createdAt,value
2022-12-01T00:02:01.326Z,3.50
2022-12-01T00:04:28.327Z,3.50
2022-12-01T00:06:56.538Z,3.50
2022-12-01T00:09:23.408Z,3.50
2022-12-01T00:11:50.069Z,3.50
2022-12-01T00:14:16.870Z,3.50
2022-12-01T00:16:43.633Z,3.50
2022-12-01T00:19:10.381Z,3.50
2022-12-01T00:21:37.079Z,3.50
2022-12-01T00:24:06.868Z,3.50
2022-12-01T00:26:33.572Z,3.50
2022-12-01T00:29:00.236Z,3.50
2022-12-01T00:31:27.329Z,3.50
2022-12-01T00:33:54.290Z,3.50
2022-12-01T00:36:21.415Z,3.50
2022-12-01T00:38:50.991Z,3.50
2022-12-01T00:41:19.149Z,3.50
2022-12-01T00:43:45.865Z,3.50
2022-12-01T00:46:12.687Z,3.50
2022-12-01T00:48:39.467Z,3.50
2022-12-01T00:51:06.357Z,3.50
2022-12-01T00:53:33.088Z,3.50
2022-12-01T00:56:00.094Z,3.50
2022-12-01T00:58:28.185Z,3.50
2022-12-01T01:00:57.866Z,3.50
2022-12-01T01:03:24.836Z,3.50
2022-12-01T01:05:51.524Z,3.50
2022-12-01T01:08:18.232Z,3.50
2022-12-01T01:10:46.894Z,3.40
2022-12-01T01:13:14.574Z,3.50
2022-12-01T01:15:42.651Z,3.40
2022-12-01T01:18:11.223Z,3.40
2022-12-01T01:20:37.935Z,3.40
2022-12-01T01:23:04.749Z,3.40
2022-12-01T01:25:32.574Z,3.40
2022-12-01T01:27:59.324Z,3.40
2022-12-01T01:30:26.097Z,3.40
2022-12-01T01:32:54.206Z,3.40
2022-12-01T01:35:20.900Z,3.40
2022-12-01T01:37:47.638Z,3.40
2022-12-01T01:40:14.360Z,3.40
2022-12-01T01:42:41.023Z,3.40
2022-12-01T01:45:20.115Z,3.40
2022-12-01T01:47:48.940Z,3.40
2022-12-01T01:50:20.601Z,3.40
2022-12-01T01:52:51.536Z,3.40
2022-12-01T01:55:18.662Z,3.40
2022-12-01T01:57:45.892Z,3.40
2022-12-01T02:00:15.521Z,3.40
2022-12-01T02:02:44.202Z,3.40
2022-12-01T02:05:15.687Z,3.40
2022-12-01T02:07:44.175Z,3.40
2022-12-01T02:10:14.467Z,3.40
2022-12-01T02:12:55.290Z,3.40
2022-12-01T02:15:31.641Z,3.40
2022-12-01T02:18:12.853Z,3.30
2022-12-01T02:21:04.662Z,3.40
2022-12-01T02:24:07.205Z,3.40
2022-12-01T02:26:45.312Z,3.40
2022-12-01T02:29:51.617Z,3.40
2022-12-01T02:32:27.124Z,3.40
2022-12-01T02:34:58.424Z,3.30
2022-12-01T02:37:31.709Z,3.30
2022-12-01T02:40:07.524Z,3.30
2022-12-01T02:42:42.546Z,3.30
2022-12-01T02:45:13.547Z,3.30
2022-12-01T02:47:44.653Z,3.30
2022-12-01T02:50:12.612Z,3.30
2022-12-01T02:52:40.854Z,3.30
2022-12-01T02:55:08.292Z,3.30
2022-12-01T02:57:35.155Z,3.30
2022-12-01T03:00:02.520Z,3.30
2022-12-01T03:02:35.466Z,3.30
2022-12-01T03:05:09.933Z,3.30
2022-12-01T03:07:47.331Z,3.30
2022-12-01T03:10:20.489Z,3.30
2022-12-01T03:12:59.211Z,3.30
2022-12-01T03:15:33.083Z,3.30
2022-12-01T03:18:09.279Z,3.30
2022-12-01T03:20:42.456Z,3.30
2022-12-01T03:23:13.151Z,3.30
2022-12-01T03:25:43.230Z,3.30
2022-12-01T03:28:21.189Z,3.30
2022-12-01T03:30:50.761Z,3.30
2022-12-01T03:33:23.115Z,3.30
2022-12-01T03:35:54.885Z,3.30
2022-12-01T03:38:24.792Z,3.30
2022-12-01T03:40:56.592Z,3.30
2022-12-01T03:43:27.889Z,3.30
2022-12-01T03:46:00.120Z,3.30
2022-12-01T03:48:27.492Z,3.30
2022-12-01T03:51:10.620Z,3.30
2022-12-01T03:53:44.449Z,3.30
2022-12-01T03:56:13.725Z,3.30
2022-12-01T03:58:44.692Z,3.30
2022-12-01T04:01:12.352Z,3.30
2022-12-01T04:03:39.178Z,3.30
2022-12-01T04:06:07.916Z,3.30
2022-12-01T04:08:34.871Z,3.30
2022-12-01T04:11:01.615Z,3.30
2022-12-01T04:13:28.290Z,3.30
2022-12-01T04:15:55.291Z,3.30
2022-12-01T04:18:22.318Z,3.30
2022-12-01T04:20:49.901Z,3.30
2022-12-01T04:23:17.933Z,3.30
2022-12-01T04:25:44.603Z,3.30
2022-12-01T04:28:11.273Z,3.30
2022-12-01T04:30:37.943Z,3.30
2022-12-01T04:33:04.650Z,3.30
2022-12-01T04:35:31.344Z,3.30
2022-12-01T04:37:59.034Z,3.30
2022-12-01T04:40:27.144Z,3.30
2022-12-01T04:42:53.845Z,3.30
2022-12-01T04:45:20.620Z,3.30
2022-12-01T04:47:47.536Z,3.30
2022-12-01T04:50:14.358Z,3.40
2022-12-01T04:52:41.019Z,3.30
2022-12-01T04:55:08.318Z,3.30
2022-12-01T04:57:36.509Z,3.30
2022-12-01T05:00:03.989Z,3.30
2022-12-01T05:02:30.867Z,3.30
2022-12-01T05:04:57.657Z,3.30
2022-12-01T05:07:24.406Z,3.30
2022-12-01T05:09:51.270Z,3.30
2022-12-01T05:12:18.438Z,3.30
2022-12-01T05:14:46.642Z,3.30
2022-12-01T05:17:13.352Z,3.30
2022-12-01T05:19:40.029Z,3.30
2022-12-01T05:22:06.783Z,3.30
2022-12-01T05:24:33.496Z,3.30
2022-12-01T05:27:00.209Z,3.30
2022-12-01T05:29:26.975Z,3.30
2022-12-01T05:31:55.096Z,3.20
2022-12-01T05:34:21.926Z,3.30
2022-12-01T05:36:48.651Z,3.30
2022-12-01T05:39:15.496Z,3.20
2022-12-01T05:41:42.215Z,3.20
2022-12-01T05:44:08.890Z,3.20
2022-12-01T05:46:35.561Z,3.20
2022-12-01T05:49:03.601Z,3.20
2022-12-01T05:51:30.256Z,3.20
2022-12-01T05:53:59.872Z,3.10
2022-12-01T05:56:26.619Z,3.10
2022-12-01T05:58:53.344Z,3.10
2022-12-01T06:01:20.054Z,3.10
2022-12-01T06:03:46.834Z,3.10
2022-12-01T06:06:14.896Z,3.10
2022-12-01T06:08:41.630Z,3.00
2022-12-01T06:11:08.351Z,3.00
2022-12-01T06:13:35.025Z,3.00
2022-12-01T06:16:03.938Z,2.90
2022-12-01T06:18:32.259Z,3.00
2022-12-01T06:20:59.008Z,3.00
2022-12-01T06:23:30.357Z,3.00
2022-12-01T06:25:57.825Z,3.00
2022-12-01T06:28:24.611Z,3.00
2022-12-01T06:30:51.321Z,3.00
2022-12-01T06:33:18.014Z,3.00
2022-12-01T06:35:44.741Z,3.00
2022-12-01T06:38:11.441Z,3.00
2022-12-01T06:40:39.504Z,3.00
2022-12-01T06:43:06.226Z,3.00
2022-12-01T06:45:32.976Z,3.00
2022-12-01T06:47:59.726Z,3.00
2022-12-01T06:50:26.482Z,3.00
2022-12-01T06:52:53.194Z,3.00
2022-12-01T06:55:19.953Z,2.90
2022-12-01T06:57:48.201Z,2.90
2022-12-01T07:00:16.072Z,2.90
2022-12-01T07:02:43.031Z,2.90
2022-12-01T07:05:10.239Z,2.90
2022-12-01T07:07:37.502Z,2.90
2022-12-01T07:10:04.850Z,2.90
2022-12-01T07:12:31.866Z,2.90
2022-12-01T07:15:00.117Z,2.90
2022-12-01T07:17:26.858Z,2.90
2022-12-01T07:19:53.675Z,2.80
2022-12-01T07:22:20.391Z,2.80
2022-12-01T07:24:47.332Z,2.80
2022-12-01T07:27:14.237Z,2.80
2022-12-01T07:29:40.956Z,2.80
2022-12-01T07:32:08.976Z,2.80
2022-12-01T07:34:35.684Z,2.70
2022-12-01T07:37:02.356Z,2.70
2022-12-01T07:39:29.059Z,2.70
2022-12-01T07:41:55.772Z,2.70
2022-12-01T07:44:22.532Z,2.60
2022-12-01T07:46:49.248Z,2.70
2022-12-01T07:49:17.281Z,2.60
2022-12-01T07:51:44.142Z,2.70
2022-12-01T07:54:11.316Z,2.80
2022-12-01T07:56:38.050Z,2.80
2022-12-01T07:59:04.871Z,2.80
2022-12-01T08:01:31.944Z,2.90
2022-12-01T08:03:59.638Z,2.90
2022-12-01T08:06:27.720Z,3.00
2022-12-01T08:08:54.722Z,3.00
2022-12-01T08:11:23.219Z,3.00
2022-12-01T08:13:50.633Z,3.10
2022-12-01T08:16:19.157Z,3.10
2022-12-01T08:18:46.128Z,3.20
2022-12-01T08:21:14.937Z,3.20
2022-12-01T08:23:43.280Z,3.20
2022-12-01T08:26:12.763Z,3.30
2022-12-01T08:28:42.573Z,3.30
2022-12-01T08:31:12.187Z,3.30
2022-12-01T08:33:39.041Z,3.30
2022-12-01T08:36:06.508Z,3.40
2022-12-01T08:38:33.633Z,3.40
2022-12-01T08:41:02.259Z,3.40
2022-12-01T08:43:56.104Z,3.40
2022-12-01T08:46:16.173Z,3.40
2022-12-01T08:48:42.980Z,3.50
2022-12-01T08:51:11.288Z,3.50
2022-12-01T08:53:45.189Z,3.60
2022-12-01T08:56:16.198Z,3.50
2022-12-01T08:58:43.263Z,3.50
2022-12-01T09:01:13.280Z,3.60
2022-12-01T09:03:40.841Z,3.60
2022-12-01T09:06:09.756Z,3.70
2022-12-01T09:08:37.089Z,3.70
2022-12-01T09:11:06.167Z,3.70
2022-12-01T09:13:34.890Z,3.70
2022-12-01T09:16:03.245Z,3.80
2022-12-01T09:18:30.721Z,3.80
2022-12-01T09:20:58.067Z,3.80
2022-12-01T09:23:25.274Z,3.90
2022-12-01T09:25:53.031Z,3.90
2022-12-01T09:28:19.882Z,3.90
2022-12-01T09:30:48.007Z,4.00
2022-12-01T09:33:14.709Z,4.00
2022-12-01T09:35:41.423Z,4.00
2022-12-01T09:38:08.175Z,4.00
2022-12-01T09:40:37.245Z,4.00
2022-12-01T09:43:05.547Z,4.00
2022-12-01T09:45:37.134Z,4.10
2022-12-01T09:48:07.633Z,4.10
2022-12-01T09:50:34.785Z,4.20
2022-12-01T09:53:06.821Z,4.20
2022-12-01T09:55:34.597Z,4.20
2022-12-01T09:58:04.059Z,4.20
2022-12-01T10:00:35.344Z,4.20
2022-12-01T10:03:22.338Z,4.20
2022-12-01T10:06:25.099Z,4.10
2022-12-01T10:08:52.219Z,4.10
2022-12-01T10:11:28.193Z,4.10
2022-12-01T10:13:54.972Z,4.10
2022-12-01T10:16:28.936Z,4.20
2022-12-01T10:19:07.716Z,4.30
2022-12-01T10:21:45.735Z,4.20
2022-12-01T10:24:28.535Z,4.30
2022-12-01T10:27:04.431Z,4.40
2022-12-01T10:29:37.904Z,4.30
2022-12-01T10:32:11.300Z,4.40
2022-12-01T10:34:42.073Z,4.40
2022-12-01T10:37:16.153Z,4.40
2022-12-01T10:39:46.043Z,4.30
2022-12-01T10:42:27.609Z,4.30
2022-12-01T10:44:56.221Z,4.30
2022-12-01T10:47:24.728Z,4.40
2022-12-01T10:49:53.134Z,4.50
2022-12-01T10:52:33.532Z,4.50
2022-12-01T10:55:00.649Z,4.40
2022-12-01T10:57:29.875Z,4.50
2022-12-01T10:59:59.533Z,4.50
2022-12-01T11:02:29.243Z,4.40
2022-12-01T11:04:59.117Z,4.30
2022-12-01T11:07:28.290Z,4.50
2022-12-01T11:10:05.862Z,4.70
2022-12-01T11:12:33.560Z,4.70
2022-12-01T11:15:01.253Z,4.50
2022-12-01T11:17:34.555Z,4.60
2022-12-01T11:20:25.988Z,4.50
2022-12-01T11:22:52.877Z,4.40
2022-12-01T11:25:21.239Z,4.30
2022-12-01T11:27:50.732Z,4.30
2022-12-01T11:30:23.225Z,4.20
2022-12-01T11:32:53.121Z,4.10
2022-12-01T11:35:23.498Z,4.10
2022-12-01T11:38:29.389Z,4.20
2022-12-01T11:40:48.144Z,4.30
2022-12-01T11:43:23.921Z,4.30
2022-12-01T11:45:51.861Z,4.40
2022-12-01T11:48:25.027Z,4.70
2022-12-01T11:51:04.891Z,4.60
2022-12-01T11:53:33.694Z,4.60
2022-12-01T11:56:16.037Z,4.60
2022-12-01T11:58:44.060Z,4.50
2022-12-01T12:01:22.196Z,4.60
2022-12-01T12:03:58.495Z,4.50
2022-12-01T12:06:40.617Z,4.50
2022-12-01T12:09:22.501Z,4.50
2022-12-01T12:11:57.076Z,4.60
2022-12-01T12:14:36.167Z,4.60
2022-12-01T12:17:21.064Z,4.60
2022-12-01T12:20:11.934Z,4.70
2022-12-01T12:22:55.527Z,4.70
2022-12-01T12:25:29.995Z,4.60
2022-12-01T12:28:10.343Z,4.50
2022-12-01T12:30:42.448Z,4.50
2022-12-01T12:33:30.352Z,4.70
2022-12-01T12:36:06.943Z,4.90
2022-12-01T12:38:48.248Z,5.10
2022-12-01T12:41:24.115Z,5.10
2022-12-01T12:44:08.178Z,5.00
2022-12-01T12:46:42.165Z,4.90
2022-12-01T12:49:24.195Z,5.00
2022-12-01T12:51:55.477Z,5.10
2022-12-01T12:54:28.865Z,5.10
2022-12-01T12:57:02.072Z,5.20
2022-12-01T12:59:36.963Z,5.20
2022-12-01T13:02:11.186Z,5.10
2022-12-01T13:04:42.596Z,4.80
2022-12-01T13:07:26.778Z,4.80
2022-12-01T13:10:00.811Z,4.80
2022-12-01T13:12:31.162Z,4.80
2022-12-01T13:15:03.793Z,4.80
2022-12-01T13:17:36.280Z,4.80
2022-12-01T13:20:04.030Z,4.80
2022-12-01T13:22:33.662Z,4.70
2022-12-01T13:25:03.372Z,4.70
2022-12-01T13:27:33.091Z,4.80
2022-12-01T13:30:00.439Z,4.70
2022-12-01T13:32:32.602Z,4.70
2022-12-01T13:35:00.437Z,4.60
2022-12-01T13:37:29.576Z,4.50
2022-12-01T13:40:06.390Z,4.40
2022-12-01T13:42:35.425Z,4.30
2022-12-01T13:45:06.734Z,4.30
2022-12-01T13:47:47.380Z,4.20
2022-12-01T13:50:53.784Z,4.20
2022-12-01T13:53:31.624Z,4.20
2022-12-01T13:56:04.188Z,4.20
2022-12-01T13:58:46.841Z,4.20
2022-12-01T14:01:44.535Z,4.20
2022-12-01T14:04:32.522Z,4.20
2022-12-01T14:07:40.899Z,4.20
2022-12-01T14:10:16.381Z,4.20
2022-12-01T14:12:45.421Z,4.20
2022-12-01T14:15:23.406Z,4.20
2022-12-01T14:18:00.199Z,4.20
2022-12-01T14:20:27.924Z,4.20
2022-12-01T14:23:14.555Z,4.20
2022-12-01T14:25:42.105Z,4.20
2022-12-01T14:28:15.200Z,4.10
2022-12-01T14:31:05.326Z,4.20
2022-12-01T14:33:52.596Z,4.20
2022-12-01T14:36:42.051Z,4.20
2022-12-01T14:39:14.244Z,4.20
2022-12-01T14:41:46.331Z,4.20
2022-12-01T14:44:23.021Z,4.20
2022-12-01T14:46:57.703Z,4.20
2022-12-01T14:49:28.087Z,4.20
2022-12-01T14:52:00.488Z,4.20
2022-12-01T14:54:32.265Z,4.10
2022-12-01T14:57:06.846Z,4.10
2022-12-01T14:59:35.891Z,4.10
2022-12-01T15:02:06.742Z,4.10
2022-12-01T15:04:34.165Z,4.10
2022-12-01T15:07:00.915Z,4.10
2022-12-01T15:09:35.607Z,4.10
2022-12-01T15:12:04.589Z,4.10
2022-12-01T15:14:33.820Z,4.10
2022-12-01T15:17:01.362Z,4.00
2022-12-01T15:19:35.257Z,4.00
2022-12-01T15:22:11.917Z,4.00
2022-12-01T15:24:38.794Z,4.10
2022-12-01T15:27:23.756Z,4.00
2022-12-01T15:29:50.877Z,4.00
2022-12-01T15:32:19.425Z,4.00
2022-12-01T15:34:50.762Z,4.00
2022-12-01T15:37:19.803Z,4.00
2022-12-01T15:39:48.940Z,4.00
2022-12-01T15:42:23.326Z,4.00
2022-12-01T15:45:00.314Z,4.00
2022-12-01T15:47:33.038Z,4.00
2022-12-01T15:50:01.522Z,4.00
2022-12-01T15:52:28.808Z,4.00
2022-12-01T15:54:57.451Z,4.00
2022-12-01T15:57:24.575Z,4.00
2022-12-01T15:59:53.868Z,4.00
2022-12-01T16:02:27.847Z,4.00
2022-12-01T16:05:04.704Z,3.90
2022-12-01T16:08:04.422Z,4.00
2022-12-01T16:10:29.868Z,4.00
2022-12-01T16:13:29.760Z,4.00
2022-12-01T16:15:56.519Z,3.90
2022-12-01T16:18:29.416Z,4.00
2022-12-01T16:21:02.563Z,4.00
2022-12-01T16:23:29.650Z,3.90
2022-12-01T16:26:01.719Z,4.00
2022-12-01T16:28:33.102Z,4.00
2022-12-01T16:30:59.951Z,4.00
2022-12-01T16:33:28.416Z,4.00
2022-12-01T16:35:58.813Z,4.00
2022-12-01T16:38:28.216Z,4.00
2022-12-01T16:40:57.144Z,4.00
2022-12-01T16:43:25.668Z,3.90
2022-12-01T16:45:59.145Z,3.90
2022-12-01T16:48:25.952Z,4.00
2022-12-01T16:50:53.544Z,3.90
2022-12-01T16:53:21.769Z,3.90
2022-12-01T16:55:51.784Z,3.90
2022-12-01T16:58:18.883Z,3.90
2022-12-01T17:00:45.771Z,3.90
2022-12-01T17:03:14.911Z,3.90
2022-12-01T17:05:42.072Z,3.90
2022-12-01T17:08:08.971Z,3.90
2022-12-01T17:10:39.625Z,3.90
2022-12-01T17:13:06.416Z,3.90
2022-12-01T17:15:33.238Z,3.90
2022-12-01T17:18:00.232Z,3.90
2022-12-01T17:20:27.028Z,3.80
2022-12-01T17:22:53.778Z,3.80
2022-12-01T17:25:20.515Z,3.80
2022-12-01T17:27:48.577Z,3.80
2022-12-01T17:30:15.432Z,3.80
2022-12-01T17:32:42.137Z,3.80
2022-12-01T17:35:09.584Z,3.80
2022-12-01T17:37:36.366Z,3.80
2022-12-01T17:40:03.345Z,3.80
2022-12-01T17:42:30.793Z,3.80
2022-12-01T17:44:58.855Z,3.80
2022-12-01T17:47:26.125Z,3.80
2022-12-01T17:49:52.803Z,3.80
2022-12-01T17:52:22.191Z,3.70
2022-12-01T17:54:52.431Z,3.70
2022-12-01T17:57:19.311Z,3.80
2022-12-01T17:59:46.013Z,3.80
2022-12-01T18:02:14.095Z,3.80
2022-12-01T18:04:40.906Z,3.70
2022-12-01T18:07:07.764Z,3.70
2022-12-01T18:09:34.724Z,3.70
2022-12-01T18:12:01.432Z,3.70
2022-12-01T18:14:28.140Z,3.70
2022-12-01T18:16:54.871Z,3.70
2022-12-01T18:19:22.888Z,3.60
2022-12-01T18:21:49.605Z,3.60
2022-12-01T18:24:16.352Z,3.60
2022-12-01T18:26:43.072Z,3.60
2022-12-01T18:29:12.600Z,3.60
2022-12-01T18:31:39.467Z,3.60
2022-12-01T18:34:06.386Z,3.60
2022-12-01T18:36:36.710Z,3.60
2022-12-01T18:39:05.336Z,3.50
2022-12-01T18:41:32.081Z,3.50
2022-12-01T18:43:58.817Z,3.50
2022-12-01T18:46:25.832Z,3.50
2022-12-01T18:48:54.565Z,3.50
2022-12-01T18:51:21.493Z,3.50
2022-12-01T18:53:53.513Z,3.50
2022-12-01T18:56:20.301Z,3.50
2022-12-01T18:58:47.070Z,3.50
2022-12-01T19:01:19.865Z,3.50
2022-12-01T19:03:46.783Z,3.50
2022-12-01T19:06:13.597Z,3.50
2022-12-01T19:08:40.421Z,3.50
2022-12-01T19:11:08.940Z,3.50
2022-12-01T19:13:36.501Z,3.50
2022-12-01T19:16:06.851Z,3.50
2022-12-01T19:18:34.562Z,3.50
2022-12-01T19:21:01.878Z,3.50
2022-12-01T19:23:28.722Z,3.40
2022-12-01T19:25:55.509Z,3.50
2022-12-01T19:28:23.609Z,3.50
2022-12-01T19:30:50.851Z,3.50
2022-12-01T19:33:17.707Z,3.40
2022-12-01T19:35:44.386Z,3.50
2022-12-01T19:38:11.337Z,3.40
2022-12-01T19:40:38.363Z,3.40
2022-12-01T19:43:06.424Z,3.50
2022-12-01T19:45:37.180Z,3.50
2022-12-01T19:48:04.133Z,3.50
2022-12-01T19:50:34.132Z,3.50
2022-12-01T19:53:00.906Z,3.50
2022-12-01T19:55:27.717Z,3.50
2022-12-01T19:57:54.430Z,3.50
2022-12-01T20:00:21.305Z,3.50
2022-12-01T20:02:49.690Z,3.50
2022-12-01T20:05:16.566Z,3.60
2022-12-01T20:07:43.412Z,3.60
2022-12-01T20:10:10.881Z,3.50
2022-12-01T20:12:37.618Z,3.60
2022-12-01T20:15:05.443Z,3.60
2022-12-01T20:17:35.273Z,3.50
2022-12-01T20:20:03.660Z,3.50
2022-12-01T20:22:31.630Z,3.50
2022-12-01T20:24:58.394Z,3.50
2022-12-01T20:27:25.197Z,3.40
2022-12-01T20:29:51.956Z,3.40
2022-12-01T20:32:23.289Z,3.40
2022-12-01T20:34:51.060Z,3.40
2022-12-01T20:37:19.384Z,3.40
2022-12-01T20:39:46.115Z,3.40
2022-12-01T20:42:12.798Z,3.40
2022-12-01T20:44:39.632Z,3.40
2022-12-01T20:47:06.342Z,3.40
2022-12-01T20:49:33.071Z,3.40
2022-12-01T20:51:59.763Z,3.40
2022-12-01T20:54:29.475Z,3.40
2022-12-01T20:56:56.921Z,3.30
2022-12-01T20:59:23.749Z,3.30
2022-12-01T21:01:50.441Z,3.30
2022-12-01T21:04:17.210Z,3.30
2022-12-01T21:06:44.002Z,3.20
2022-12-01T21:09:10.863Z,3.30
2022-12-01T21:11:46.459Z,3.30
2022-12-01T21:14:16.256Z,3.30
2022-12-01T21:16:45.356Z,3.30
2022-12-01T21:19:16.839Z,3.30
2022-12-01T21:21:43.564Z,3.30
2022-12-01T21:24:13.156Z,3.30
2022-12-01T21:26:45.912Z,3.30
2022-12-01T21:29:19.200Z,3.30
2022-12-01T21:31:47.352Z,3.30
2022-12-01T21:34:18.066Z,3.30
2022-12-01T21:36:46.725Z,3.30
2022-12-01T21:39:15.594Z,3.30
2022-12-01T21:41:43.756Z,3.30
2022-12-01T21:44:14.398Z,3.30
2022-12-01T21:46:41.289Z,3.30
2022-12-01T21:49:12.911Z,3.30
2022-12-01T21:51:39.661Z,3.30
2022-12-01T21:54:10.253Z,3.30
2022-12-01T21:56:36.925Z,3.30
2022-12-01T21:59:13.571Z,3.30
2022-12-01T22:01:40.649Z,3.30
2022-12-01T22:04:15.807Z,3.30
2022-12-01T22:06:46.245Z,3.30
2022-12-01T22:09:19.324Z,3.20
2022-12-01T22:11:50.757Z,3.20
2022-12-01T22:14:20.617Z,3.20
2022-12-01T22:16:51.260Z,3.30
2022-12-01T22:19:25.769Z,3.30
2022-12-01T22:21:59.333Z,3.30
2022-12-01T22:24:27.998Z,3.30
2022-12-01T22:27:25.077Z,3.30
2022-12-01T22:29:57.732Z,3.20
2022-12-01T22:32:36.907Z,3.20
2022-12-01T22:35:33.149Z,3.20
2022-12-01T22:38:20.282Z,3.20
2022-12-01T22:40:53.884Z,3.20
2022-12-01T22:43:26.971Z,3.10
2022-12-01T22:46:07.272Z,3.10
2022-12-01T22:48:37.301Z,3.10
2022-12-01T22:51:20.808Z,3.10
2022-12-01T22:53:48.097Z,3.10
2022-12-01T22:56:29.044Z,3.20
2022-12-01T22:58:56.150Z,3.10
2022-12-01T23:01:26.565Z,3.10
2022-12-01T23:03:59.593Z,3.10
2022-12-01T23:07:01.394Z,3.10
2022-12-01T23:09:34.136Z,3.10
2022-12-01T23:12:15.601Z,3.10
2022-12-01T23:14:45.689Z,3.10
2022-12-01T23:17:19.197Z,3.10
2022-12-01T23:19:46.394Z,3.10
2022-12-01T23:22:15.231Z,3.10
2022-12-01T23:24:42.071Z,3.10
2022-12-01T23:27:08.817Z,3.10
2022-12-01T23:29:36.400Z,3.10
2022-12-01T23:32:03.269Z,3.10
2022-12-01T23:34:31.282Z,3.10
2022-12-01T23:36:58.071Z,3.00
2022-12-01T23:39:31.100Z,3.00
2022-12-01T23:41:58.619Z,3.00
2022-12-01T23:44:33.355Z,3.00
2022-12-01T23:47:00.397Z,3.00
2022-12-01T23:49:31.946Z,2.90
2022-12-01T23:52:01.972Z,2.80
2022-12-01T23:54:31.271Z,2.70
2022-12-01T23:57:02.488Z,2.60
2022-12-01T23:59:30.426Z,2.50
