createdAt,value
2022-10-18T00:01:02.572Z,65.45
2022-10-18T00:03:30.381Z,65.60
2022-10-18T00:05:57.495Z,65.58
2022-10-18T00:08:25.010Z,65.01
2022-10-18T00:10:52.498Z,65.03
2022-10-18T00:13:20.253Z,66.20
2022-10-18T00:15:58.560Z,65.82
2022-10-18T00:18:26.540Z,65.58
2022-10-18T00:21:13.651Z,65.97
2022-10-18T00:23:41.214Z,65.98
2022-10-18T00:26:11.827Z,66.90
2022-10-18T00:28:39.563Z,66.33
2022-10-18T00:31:13.215Z,67.04
2022-10-18T00:33:40.733Z,67.76
2022-10-18T00:36:08.576Z,68.01
2022-10-18T00:38:35.976Z,67.68
2022-10-18T00:41:03.652Z,67.64
2022-10-18T00:43:31.053Z,66.37
2022-10-18T00:45:58.148Z,66.10
2022-10-18T00:48:25.295Z,65.49
2022-10-18T00:50:53.502Z,66.20
2022-10-18T00:53:22.823Z,66.59
2022-10-18T00:55:49.981Z,65.84
2022-10-18T00:58:18.256Z,64.99
2022-10-18T01:00:45.379Z,65.48
2022-10-18T01:03:12.439Z,65.65
2022-10-18T01:05:42.708Z,66.18
2022-10-18T01:08:28.548Z,67.63
2022-10-18T01:11:07.662Z,67.25
2022-10-18T01:13:53.707Z,67.89
2022-10-18T01:16:28.699Z,66.73
2022-10-18T01:19:02.933Z,66.37
2022-10-18T01:21:37.900Z,66.36
2022-10-18T01:24:07.981Z,65.75
2022-10-18T01:26:38.148Z,64.91
2022-10-18T01:29:17.452Z,65.38
2022-10-18T01:31:44.856Z,65.45
2022-10-18T01:34:14.120Z,65.73
2022-10-18T01:36:43.653Z,66.50
2022-10-18T01:39:21.652Z,67.68
2022-10-18T01:41:50.037Z,66.71
2022-10-18T01:44:28.176Z,66.88
2022-10-18T01:46:56.519Z,66.71
2022-10-18T01:49:24.540Z,67.61
2022-10-18T01:51:51.853Z,66.63
2022-10-18T01:54:30.363Z,66.21
2022-10-18T01:57:03.996Z,65.89
2022-10-18T01:59:50.079Z,65.51
2022-10-18T02:02:30.250Z,66.56
2022-10-18T02:05:07.256Z,66.29
2022-10-18T02:07:37.955Z,67.39
2022-10-18T02:10:11.021Z,66.97
2022-10-18T02:12:40.314Z,67.39
2022-10-18T02:15:10.037Z,66.53
2022-10-18T02:17:37.987Z,66.51
2022-10-18T02:20:06.500Z,67.21
2022-10-18T02:22:35.374Z,67.41
2022-10-18T02:25:07.158Z,67.28
2022-10-18T02:27:34.661Z,68.54
2022-10-18T02:30:02.005Z,68.22
2022-10-18T02:32:34.761Z,70.56
2022-10-18T02:35:08.052Z,69.83
2022-10-18T02:37:37.674Z,69.01
2022-10-18T02:40:06.537Z,69.83
2022-10-18T02:42:35.155Z,69.67
2022-10-18T02:45:02.390Z,69.01
2022-10-18T02:47:30.150Z,68.04
2022-10-18T02:49:57.494Z,68.34
2022-10-18T02:52:24.746Z,68.73
2022-10-18T02:54:52.337Z,68.80
2022-10-18T02:57:19.394Z,70.04
2022-10-18T02:59:46.569Z,70.16
2022-10-18T03:02:14.206Z,69.62
2022-10-18T03:04:41.273Z,68.42
2022-10-18T03:07:08.426Z,67.75
2022-10-18T03:09:35.805Z,68.20
2022-10-18T03:12:02.929Z,67.33
2022-10-18T03:14:30.058Z,67.77
2022-10-18T03:16:57.634Z,67.88
2022-10-18T03:19:24.923Z,67.61
2022-10-18T03:21:52.015Z,67.84
2022-10-18T03:24:19.454Z,67.22
2022-10-18T03:26:46.597Z,68.05
2022-10-18T03:29:13.895Z,67.88
2022-10-18T03:31:41.313Z,68.40
2022-10-18T03:34:08.801Z,68.08
2022-10-18T03:36:35.857Z,67.53
2022-10-18T03:39:03.374Z,67.42
2022-10-18T03:41:30.488Z,67.22
2022-10-18T03:43:57.565Z,67.29
2022-10-18T03:46:25.023Z,67.37
2022-10-18T03:48:52.168Z,68.17
2022-10-18T03:51:19.246Z,68.80
2022-10-18T03:53:46.756Z,68.91
2022-10-18T03:56:13.828Z,69.17
2022-10-18T03:58:40.912Z,69.96
2022-10-18T04:01:08.360Z,69.22
2022-10-18T04:03:35.748Z,69.33
2022-10-18T04:06:03.823Z,68.48
2022-10-18T04:08:31.024Z,70.15
2022-10-18T04:10:58.556Z,69.09
2022-10-18T04:13:25.627Z,68.45
2022-10-18T04:15:52.702Z,68.67
2022-10-18T04:18:20.093Z,68.49
2022-10-18T04:20:47.354Z,69.75
2022-10-18T04:23:14.405Z,68.60
2022-10-18T04:25:44.766Z,68.92
2022-10-18T04:28:11.928Z,69.29
2022-10-18T04:30:39.028Z,69.26
2022-10-18T04:33:06.475Z,69.24
2022-10-18T04:35:33.557Z,68.83
2022-10-18T04:38:00.721Z,69.19
2022-10-18T04:40:28.186Z,69.05
2022-10-18T04:42:55.846Z,69.39
2022-10-18T04:45:22.875Z,69.44
2022-10-18T04:47:50.255Z,69.55
2022-10-18T04:50:17.478Z,69.92
2022-10-18T04:52:44.591Z,70.71
2022-10-18T04:55:12.045Z,70.94
2022-10-18T04:57:39.196Z,70.79
2022-10-18T05:00:06.721Z,70.54
2022-10-18T05:02:34.447Z,70.70
2022-10-18T05:05:01.898Z,70.86
2022-10-18T05:07:28.986Z,71.20
2022-10-18T05:09:59.106Z,71.57
2022-10-18T05:12:26.194Z,73.23
2022-10-18T05:14:53.325Z,73.14
2022-10-18T05:17:20.936Z,73.06
2022-10-18T05:19:48.073Z,73.76
2022-10-18T05:22:15.413Z,73.15
2022-10-18T05:24:42.863Z,72.47
2022-10-18T05:27:11.239Z,72.12
2022-10-18T05:29:38.352Z,74.91
2022-10-18T05:32:05.785Z,76.50
2022-10-18T05:34:33.225Z,77.59
2022-10-18T05:37:00.733Z,77.16
2022-10-18T05:39:28.152Z,75.47
2022-10-18T05:41:55.257Z,75.42
2022-10-18T05:44:22.399Z,76.10
2022-10-18T05:46:49.837Z,76.87
2022-10-18T05:49:16.923Z,77.10
2022-10-18T05:51:43.992Z,77.05
2022-10-18T05:54:12.121Z,75.95
2022-10-18T05:59:12.464Z,75.85
2022-10-18T06:01:40.183Z,75.22
2022-10-18T06:04:07.678Z,75.99
2022-10-18T06:06:34.779Z,76.16
2022-10-18T06:09:03.520Z,77.27
2022-10-18T06:11:31.347Z,77.74
2022-10-18T06:13:58.400Z,76.74
2022-10-18T06:16:31.276Z,76.07
2022-10-18T06:19:00.228Z,75.67
2022-10-18T06:21:27.704Z,75.56
2022-10-18T06:23:55.987Z,75.61
2022-10-18T06:26:23.802Z,76.67
2022-10-18T06:28:51.542Z,79.28
2022-10-18T06:31:18.981Z,78.20
2022-10-18T06:33:46.360Z,76.82
2022-10-18T06:36:18.225Z,76.81
2022-10-18T06:38:45.553Z,76.91
2022-10-18T06:41:13.053Z,76.39
2022-10-18T06:43:40.354Z,76.58
2022-10-18T06:46:08.468Z,76.45
2022-10-18T06:48:36.610Z,76.42
2022-10-18T06:51:05.437Z,76.50
2022-10-18T06:53:33.526Z,75.93
2022-10-18T06:56:01.829Z,74.72
2022-10-18T06:58:29.554Z,74.75
2022-10-18T07:00:57.023Z,72.90
2022-10-18T07:03:24.850Z,71.58
2022-10-18T07:05:52.259Z,71.83
2022-10-18T07:08:19.367Z,72.31
2022-10-18T07:10:55.878Z,72.02
2022-10-18T07:13:38.338Z,72.20
2022-10-18T07:16:07.320Z,72.94
2022-10-18T07:18:34.866Z,72.23
2022-10-18T07:21:03.281Z,71.39
2022-10-18T07:23:32.558Z,69.82
2022-10-18T07:26:00.016Z,69.08
2022-10-18T07:28:27.231Z,69.10
2022-10-18T07:30:54.766Z,68.96
2022-10-18T07:33:21.879Z,68.90
2022-10-18T07:35:49.004Z,67.60
2022-10-18T07:38:16.420Z,68.19
2022-10-18T07:40:43.473Z,67.60
2022-10-18T07:43:12.323Z,68.82
2022-10-18T07:45:40.009Z,68.04
2022-10-18T07:48:07.337Z,66.70
2022-10-18T07:50:34.389Z,65.92
2022-10-18T07:53:01.856Z,64.97
2022-10-18T07:55:28.993Z,64.22
2022-10-18T07:57:56.538Z,64.58
2022-10-18T08:00:23.897Z,65.28
2022-10-18T08:02:56.018Z,63.47
2022-10-18T08:05:23.257Z,62.90
2022-10-18T08:07:50.429Z,62.43
2022-10-18T08:10:17.819Z,61.09
2022-10-18T08:12:44.912Z,60.13
2022-10-18T08:15:12.497Z,59.40
2022-10-18T08:17:40.087Z,58.87
2022-10-18T08:20:12.401Z,59.03
2022-10-18T08:22:57.720Z,58.41
2022-10-18T08:25:30.374Z,57.37
2022-10-18T08:27:58.108Z,57.57
2022-10-18T08:30:25.233Z,56.52
2022-10-18T08:32:52.368Z,56.33
2022-10-18T08:35:19.884Z,54.96
2022-10-18T08:37:47.405Z,53.75
2022-10-18T08:40:15.008Z,52.43
2022-10-18T08:43:01.214Z,51.43
2022-10-18T08:45:41.818Z,50.34
2022-10-18T08:48:28.711Z,48.95
2022-10-18T08:50:56.577Z,49.07
2022-10-18T08:53:30.149Z,49.80
2022-10-18T08:56:11.402Z,46.31
2022-10-18T08:58:39.402Z,44.37
2022-10-18T09:01:17.283Z,41.96
2022-10-18T09:03:44.778Z,42.94
2022-10-18T09:06:21.282Z,42.33
2022-10-18T09:09:14.201Z,42.35
2022-10-18T09:11:44.483Z,40.68
2022-10-18T09:14:20.324Z,41.12
2022-10-18T09:16:57.237Z,41.12
2022-10-18T09:19:38.012Z,40.50
2022-10-18T09:22:10.906Z,39.89
2022-10-18T09:24:46.009Z,37.56
2022-10-18T09:27:17.576Z,37.66
2022-10-18T09:30:00.660Z,36.64
2022-10-18T09:32:31.182Z,36.28
2022-10-18T09:35:13.993Z,35.86
2022-10-18T09:37:41.809Z,35.77
2022-10-18T09:40:19.166Z,35.61
2022-10-18T09:43:07.559Z,33.84
2022-10-18T09:45:37.997Z,33.41
2022-10-18T09:48:08.837Z,34.77
2022-10-18T09:50:41.708Z,33.36
2022-10-18T09:53:17.874Z,32.95
2022-10-18T09:55:53.481Z,32.70
2022-10-18T09:58:21.177Z,32.67
2022-10-18T10:00:49.576Z,33.52
2022-10-18T10:03:17.016Z,33.74
2022-10-18T10:05:44.178Z,32.06
2022-10-18T10:08:11.614Z,32.51
2022-10-18T10:10:40.719Z,32.37
2022-10-18T10:13:16.114Z,31.72
2022-10-18T10:15:52.367Z,31.80
2022-10-18T10:18:21.464Z,28.47
2022-10-18T10:20:50.754Z,29.18
2022-10-18T10:23:23.256Z,28.76
2022-10-18T10:26:13.901Z,29.16
2022-10-18T10:28:48.728Z,29.96
2022-10-18T10:31:25.540Z,29.44
2022-10-18T10:34:00.557Z,27.90
2022-10-18T10:36:28.257Z,28.88
2022-10-18T10:39:07.711Z,28.75
2022-10-18T10:41:35.419Z,27.89
2022-10-18T10:44:04.380Z,27.88
2022-10-18T10:46:36.146Z,27.63
2022-10-18T10:49:34.874Z,27.13
2022-10-18T10:52:08.495Z,26.97
2022-10-18T10:54:39.201Z,26.64
2022-10-18T10:57:08.675Z,27.22
2022-10-18T11:02:14.642Z,25.63
2022-10-18T11:04:42.194Z,26.37
2022-10-18T11:07:14.625Z,26.95
2022-10-18T11:09:45.074Z,26.30
2022-10-18T11:12:18.253Z,26.58
2022-10-18T11:14:50.004Z,26.22
2022-10-18T11:17:23.837Z,26.15
2022-10-18T11:20:10.270Z,25.78
2022-10-18T11:22:49.586Z,25.47
2022-10-18T11:25:18.012Z,25.25
2022-10-18T11:27:48.102Z,25.42
2022-10-18T11:30:18.283Z,25.42
2022-10-18T11:32:57.890Z,25.33
2022-10-18T11:35:40.551Z,25.54
2022-10-18T11:38:26.914Z,24.82
2022-10-18T11:41:00.254Z,25.43
2022-10-18T11:44:00.729Z,23.60
2022-10-18T11:46:32.949Z,24.86
2022-10-18T11:49:07.699Z,24.46
2022-10-18T11:52:08.474Z,22.92
2022-10-18T11:54:45.671Z,22.92
2022-10-18T11:57:12.774Z,23.05
2022-10-18T11:59:58.977Z,24.03
2022-10-18T12:02:38.406Z,22.88
2022-10-18T12:05:24.036Z,22.03
2022-10-18T12:08:13.822Z,22.18
2022-10-18T12:10:53.100Z,21.55
2022-10-18T12:13:35.453Z,21.88
2022-10-18T12:16:04.254Z,22.19
2022-10-18T12:18:32.136Z,21.17
2022-10-18T12:20:59.983Z,22.01
2022-10-18T12:23:36.758Z,22.21
2022-10-18T12:26:05.441Z,21.57
2022-10-18T12:28:32.922Z,22.50
2022-10-18T12:31:06.603Z,21.61
2022-10-18T12:33:37.812Z,21.82
2022-10-18T12:36:32.319Z,20.92
2022-10-18T12:39:01.769Z,20.78
2022-10-18T12:41:30.167Z,21.36
2022-10-18T12:44:04.442Z,21.92
2022-10-18T12:46:49.690Z,22.76
2022-10-18T12:49:39.125Z,22.29
2022-10-18T12:52:23.239Z,22.04
2022-10-18T12:55:05.724Z,22.26
2022-10-18T12:57:51.692Z,21.98
2022-10-18T13:02:45.879Z,21.51
2022-10-18T13:05:41.301Z,22.57
2022-10-18T13:08:28.010Z,21.79
2022-10-18T13:11:15.370Z,21.53
2022-10-18T13:14:01.265Z,21.48
2022-10-18T13:16:40.733Z,21.38
2022-10-18T13:19:14.255Z,20.84
2022-10-18T13:22:00.378Z,21.79
2022-10-18T13:24:44.319Z,21.45
2022-10-18T13:27:34.830Z,21.28
2022-10-18T13:30:14.641Z,22.14
2022-10-18T13:32:49.709Z,22.58
2022-10-18T13:35:36.114Z,21.58
2022-10-18T13:38:03.373Z,21.29
2022-10-18T13:40:30.867Z,21.34
2022-10-18T13:42:58.010Z,21.18
2022-10-18T13:45:31.700Z,21.16
2022-10-18T13:48:18.093Z,19.81
2022-10-18T13:50:47.004Z,21.23
2022-10-18T13:53:33.332Z,20.59
2022-10-18T13:56:00.620Z,20.43
2022-10-18T13:58:48.905Z,19.62
2022-10-18T14:01:45.906Z,17.65
2022-10-18T14:04:30.095Z,17.87
2022-10-18T14:07:02.185Z,18.28
2022-10-18T14:09:43.663Z,16.23
2022-10-18T14:12:17.312Z,16.69
2022-10-18T14:15:04.955Z,15.95
2022-10-18T14:17:50.750Z,15.04
2022-10-18T14:20:48.917Z,14.99
2022-10-18T14:23:29.463Z,14.54
2022-10-18T14:26:17.262Z,14.51
2022-10-18T14:29:00.772Z,14.21
2022-10-18T14:31:28.412Z,14.79
2022-10-18T14:33:58.451Z,14.20
2022-10-18T14:36:42.454Z,14.89
2022-10-18T14:39:18.564Z,14.48
2022-10-18T14:41:49.989Z,15.82
2022-10-18T14:44:22.115Z,18.20
2022-10-18T14:46:55.466Z,19.46
2022-10-18T14:49:22.882Z,21.19
2022-10-18T14:51:54.758Z,22.45
2022-10-18T14:54:33.420Z,25.69
2022-10-18T14:57:01.959Z,26.03
2022-10-18T14:59:31.444Z,28.55
2022-10-18T15:01:58.519Z,28.87
2022-10-18T15:04:32.989Z,29.66
2022-10-18T15:07:01.447Z,30.88
2022-10-18T15:09:29.520Z,31.89
2022-10-18T15:11:58.085Z,31.31
2022-10-18T15:14:27.584Z,31.76
2022-10-18T15:16:58.854Z,31.67
2022-10-18T15:19:25.886Z,33.58
2022-10-18T15:25:04.507Z,34.98
2022-10-18T15:27:33.016Z,36.29
2022-10-18T15:30:16.721Z,36.76
2022-10-18T15:33:10.571Z,36.79
2022-10-18T15:35:38.738Z,37.35
2022-10-18T15:38:16.587Z,37.35
2022-10-18T15:40:44.022Z,37.51
2022-10-18T15:43:23.359Z,38.17
2022-10-18T15:46:01.643Z,37.74
2022-10-18T15:48:32.368Z,37.92
2022-10-18T15:51:06.656Z,37.91
2022-10-18T15:53:44.965Z,38.80
2022-10-18T15:56:12.415Z,39.54
2022-10-18T15:58:49.152Z,39.13
2022-10-18T16:01:18.014Z,39.51
2022-10-18T16:03:47.453Z,39.69
2022-10-18T16:06:18.085Z,40.16
2022-10-18T16:08:50.565Z,39.95
2022-10-18T16:11:17.622Z,40.49
2022-10-18T16:13:45.001Z,40.64
2022-10-18T16:16:20.839Z,41.22
2022-10-18T16:18:48.365Z,42.23
2022-10-18T16:21:23.842Z,43.21
2022-10-18T16:23:51.231Z,43.37
2022-10-18T16:26:19.303Z,43.52
2022-10-18T16:28:46.617Z,43.57
2022-10-18T16:33:48.924Z,43.65
2022-10-18T16:36:23.702Z,43.55
2022-10-18T16:38:51.253Z,43.86
2022-10-18T16:41:18.549Z,44.94
2022-10-18T16:43:47.099Z,44.48
2022-10-18T16:46:21.977Z,44.80
2022-10-18T16:48:49.793Z,44.64
2022-10-18T16:51:17.576Z,44.41
2022-10-18T16:53:44.958Z,45.18
2022-10-18T16:56:20.152Z,45.94
2022-10-18T16:58:47.843Z,46.23
2022-10-18T17:01:16.830Z,46.59
2022-10-18T17:03:44.439Z,46.54
2022-10-18T17:06:20.262Z,46.75
2022-10-18T17:08:47.635Z,47.67
2022-10-18T17:11:16.248Z,48.00
2022-10-18T17:13:43.546Z,48.47
2022-10-18T17:16:21.375Z,47.25
2022-10-18T17:18:48.895Z,47.81
2022-10-18T17:21:17.661Z,49.02
2022-10-18T17:23:44.790Z,49.93
2022-10-18T17:26:28.463Z,49.27
2022-10-18T17:28:57.757Z,49.71
2022-10-18T17:31:25.382Z,49.94
2022-10-18T17:33:54.771Z,49.20
2022-10-18T17:36:22.352Z,49.34
2022-10-18T17:38:51.213Z,49.17
2022-10-18T17:41:18.867Z,48.91
2022-10-18T17:43:48.286Z,48.73
2022-10-18T17:46:18.077Z,49.61
2022-10-18T17:48:45.777Z,49.87
2022-10-18T17:51:14.890Z,50.42
2022-10-18T17:53:49.776Z,51.01
2022-10-18T17:58:37.551Z,50.46
2022-10-18T18:01:12.879Z,50.46
2022-10-18T18:03:41.283Z,51.73
2022-10-18T18:06:34.144Z,51.30
2022-10-18T18:09:12.585Z,51.22
2022-10-18T18:11:43.488Z,51.44
2022-10-18T18:14:13.463Z,52.20
2022-10-18T18:16:45.386Z,52.76
2022-10-18T18:19:14.086Z,52.72
2022-10-18T18:21:42.898Z,53.49
2022-10-18T18:24:10.959Z,53.33
2022-10-18T18:26:41.107Z,53.89
2022-10-18T18:29:08.575Z,53.63
2022-10-18T18:31:42.389Z,53.75
2022-10-18T18:34:11.460Z,53.92
2022-10-18T18:36:39.584Z,53.62
2022-10-18T18:39:09.077Z,54.21
2022-10-18T18:41:37.946Z,54.44
2022-10-18T18:44:06.246Z,54.90
2022-10-18T18:46:38.575Z,55.56
2022-10-18T18:49:07.233Z,55.38
2022-10-18T18:51:37.556Z,56.14
2022-10-18T18:54:05.223Z,55.74
2022-10-18T18:56:33.322Z,55.45
2022-10-18T18:59:00.887Z,55.45
2022-10-18T19:01:33.452Z,55.80
2022-10-18T19:04:01.794Z,56.30
2022-10-18T19:06:40.584Z,56.25
2022-10-18T19:09:26.530Z,55.89
2022-10-18T19:11:56.170Z,56.78
2022-10-18T19:14:25.887Z,56.50
2022-10-18T19:16:57.576Z,56.52
2022-10-18T19:19:28.199Z,57.21
2022-10-18T19:22:01.134Z,57.13
2022-10-18T19:24:32.740Z,56.77
2022-10-18T19:27:02.397Z,57.03
2022-10-18T19:29:32.487Z,57.75
2022-10-18T19:32:02.704Z,58.12
2022-10-18T19:34:31.807Z,57.63
2022-10-18T19:36:59.080Z,57.92
2022-10-18T19:39:31.633Z,58.00
2022-10-18T19:42:03.452Z,57.72
2022-10-18T19:44:32.822Z,57.77
2022-10-18T19:47:00.875Z,58.55
2022-10-18T19:49:28.923Z,58.90
2022-10-18T19:51:57.439Z,58.84
2022-10-18T19:54:25.922Z,58.98
2022-10-18T19:56:53.335Z,59.11
2022-10-18T19:59:21.380Z,58.84
2022-10-18T20:01:49.209Z,58.23
2022-10-18T20:04:17.575Z,58.80
2022-10-18T20:06:45.009Z,58.78
2022-10-18T20:09:16.216Z,58.99
2022-10-18T20:11:47.228Z,59.26
2022-10-18T20:14:14.460Z,59.35
2022-10-18T20:16:41.749Z,60.40
2022-10-18T20:19:10.673Z,61.87
2022-10-18T20:21:39.454Z,61.98
2022-10-18T20:24:07.556Z,60.60
2022-10-18T20:26:36.027Z,60.13
2022-10-18T20:29:04.226Z,60.43
2022-10-18T20:31:35.781Z,59.35
2022-10-18T20:34:05.735Z,59.82
2022-10-18T20:36:34.075Z,60.32
2022-10-18T20:39:02.210Z,60.49
2022-10-18T20:41:32.660Z,60.64
2022-10-18T20:44:02.276Z,61.03
2022-10-18T20:46:31.920Z,61.02
2022-10-18T20:48:59.066Z,60.84
2022-10-18T20:51:26.732Z,61.30
2022-10-18T20:53:55.034Z,61.84
2022-10-18T20:56:26.731Z,62.13
2022-10-18T20:58:56.887Z,61.26
2022-10-18T21:01:34.687Z,62.28
2022-10-18T21:04:05.436Z,61.71
2022-10-18T21:06:41.170Z,61.50
2022-10-18T21:09:15.059Z,61.22
2022-10-18T21:11:45.376Z,61.04
2022-10-18T21:14:16.223Z,61.73
2022-10-18T21:16:44.301Z,62.45
2022-10-18T21:19:22.805Z,61.42
2022-10-18T21:21:52.920Z,62.02
2022-10-18T21:24:21.682Z,61.36
2022-10-18T21:26:49.737Z,61.40
2022-10-18T21:29:21.841Z,62.44
2022-10-18T21:31:52.551Z,62.69
2022-10-18T21:34:20.353Z,63.97
2022-10-18T21:36:48.348Z,63.02
2022-10-18T21:39:18.572Z,62.69
2022-10-18T21:41:46.839Z,63.39
2022-10-18T21:44:15.024Z,63.79
2022-10-18T21:46:46.944Z,64.22
2022-10-18T21:49:15.718Z,63.98
2022-10-18T21:51:43.364Z,62.78
2022-10-18T21:54:16.225Z,62.86
2022-10-18T21:56:44.352Z,63.60
2022-10-18T21:59:12.926Z,63.87
2022-10-18T22:01:40.713Z,63.87
2022-10-18T22:04:18.819Z,63.11
2022-10-18T22:06:46.182Z,63.92
2022-10-18T22:09:13.940Z,63.02
2022-10-18T22:11:44.659Z,62.88
2022-10-18T22:14:12.087Z,62.61
2022-10-18T22:16:39.860Z,61.39
2022-10-18T22:19:07.879Z,61.86
2022-10-18T22:21:35.244Z,61.60
2022-10-18T22:24:08.381Z,62.37
2022-10-18T22:26:38.708Z,64.00
2022-10-18T22:29:14.696Z,65.00
2022-10-18T22:31:45.363Z,65.19
2022-10-18T22:34:17.031Z,64.61
2022-10-18T22:36:45.111Z,64.15
2022-10-18T22:39:14.575Z,63.03
2022-10-18T22:41:42.747Z,62.61
2022-10-18T22:44:12.775Z,63.23
2022-10-18T22:46:41.787Z,63.36
2022-10-18T22:49:09.177Z,64.06
2022-10-18T22:51:36.457Z,63.63
2022-10-18T22:54:04.098Z,63.37
2022-10-18T22:56:31.402Z,64.30
2022-10-18T22:58:58.765Z,64.34
2022-10-18T23:01:26.423Z,63.47
2022-10-18T23:03:59.343Z,63.80
2022-10-18T23:06:32.090Z,63.91
2022-10-18T23:09:01.706Z,63.38
2022-10-18T23:11:29.601Z,64.63
2022-10-18T23:13:56.920Z,66.08
2022-10-18T23:16:24.809Z,65.90
2022-10-18T23:18:56.400Z,66.33
2022-10-18T23:21:26.044Z,65.70
2022-10-18T23:23:54.919Z,65.43
2022-10-18T23:26:25.104Z,65.80
2022-10-18T23:28:54.084Z,65.29
2022-10-18T23:31:29.194Z,64.24
2022-10-18T23:34:01.608Z,63.95
2022-10-18T23:36:30.102Z,65.44
2022-10-18T23:38:57.799Z,65.09
2022-10-18T23:41:25.781Z,65.64
2022-10-18T23:43:53.617Z,65.50
2022-10-18T23:46:21.695Z,65.20
2022-10-18T23:48:49.497Z,64.42
2022-10-18T23:51:18.110Z,64.08
2022-10-18T23:53:45.417Z,66.21
2022-10-18T23:56:15.709Z,65.00
2022-10-18T23:58:45.221Z,65.72
