createdAt,value
2023-03-17T00:01:51.378Z,100.00
2023-03-17T00:04:19.353Z,100.00
2023-03-17T00:06:46.559Z,100.00
2023-03-17T00:09:14.989Z,100.00
2023-03-17T00:11:42.535Z,100.00
2023-03-17T00:14:09.247Z,100.00
2023-03-17T00:16:54.640Z,100.00
2023-03-17T00:19:30.980Z,100.00
2023-03-17T00:21:58.999Z,100.00
2023-03-17T00:24:25.901Z,100.00
2023-03-17T00:26:53.222Z,100.00
2023-03-17T00:29:20.012Z,100.00
2023-03-17T00:31:46.753Z,100.00
2023-03-17T00:34:18.301Z,100.00
2023-03-17T00:36:48.031Z,100.00
2023-03-17T00:41:41.761Z,100.00
2023-03-17T00:44:08.163Z,100.00
2023-03-17T00:46:38.266Z,100.00
2023-03-17T00:51:43.692Z,100.00
2023-03-17T00:54:11.342Z,100.00
2023-03-17T00:56:39.454Z,100.00
2023-03-17T00:59:19.308Z,100.00
2023-03-17T01:01:46.532Z,100.00
2023-03-17T01:04:13.488Z,100.00
2023-03-17T01:06:40.060Z,100.00
2023-03-17T01:09:08.200Z,100.00
2023-03-17T01:11:34.983Z,100.00
2023-03-17T01:14:01.391Z,100.00
2023-03-17T01:16:44.786Z,100.00
2023-03-17T01:19:13.038Z,100.00
2023-03-17T01:21:39.609Z,100.00
2023-03-17T01:24:06.528Z,100.00
2023-03-17T01:26:33.001Z,100.00
2023-03-17T01:28:59.900Z,100.00
2023-03-17T01:31:26.447Z,100.00
2023-03-17T01:33:53.034Z,100.00
2023-03-17T01:36:26.526Z,100.00
2023-03-17T01:38:52.900Z,100.00
2023-03-17T01:41:20.719Z,100.00
2023-03-17T01:43:47.137Z,100.00
2023-03-17T01:46:35.568Z,100.00
2023-03-17T01:49:27.755Z,100.00
2023-03-17T01:52:18.142Z,100.00
2023-03-17T01:54:56.626Z,100.00
2023-03-17T01:57:28.623Z,100.00
2023-03-17T02:00:01.557Z,100.00
2023-03-17T02:02:35.458Z,100.00
2023-03-17T02:05:04.980Z,100.00
2023-03-17T02:07:31.879Z,100.00
2023-03-17T02:09:58.944Z,100.00
2023-03-17T02:12:27.757Z,100.00
2023-03-17T02:14:54.597Z,100.00
2023-03-17T02:17:22.970Z,100.00
2023-03-17T02:19:49.895Z,100.00
2023-03-17T02:22:18.247Z,100.00
2023-03-17T02:24:50.648Z,100.00
2023-03-17T02:27:34.758Z,100.00
2023-03-17T02:30:01.860Z,100.00
2023-03-17T02:32:28.309Z,100.00
2023-03-17T02:34:54.757Z,100.00
2023-03-17T02:37:21.519Z,100.00
2023-03-17T02:39:47.915Z,100.00
2023-03-17T02:42:14.573Z,100.00
2023-03-17T02:44:41.004Z,100.00
2023-03-17T02:47:08.565Z,100.00
2023-03-17T02:49:36.585Z,100.00
2023-03-17T02:52:04.344Z,100.00
2023-03-17T02:54:31.253Z,100.00
2023-03-17T02:56:57.671Z,100.00
2023-03-17T02:59:24.098Z,100.00
2023-03-17T03:01:50.787Z,100.00
2023-03-17T03:04:19.900Z,100.00
2023-03-17T03:06:47.637Z,100.00
2023-03-17T03:09:14.852Z,100.00
2023-03-17T03:11:41.417Z,100.00
2023-03-17T03:14:08.232Z,100.00
2023-03-17T03:16:34.614Z,100.00
2023-03-17T03:19:01.524Z,100.00
2023-03-17T03:21:28.282Z,100.00
2023-03-17T03:23:55.570Z,100.00
2023-03-17T03:26:31.057Z,100.00
2023-03-17T03:28:58.395Z,100.00
2023-03-17T03:31:25.284Z,100.00
2023-03-17T03:33:51.682Z,100.00
2023-03-17T03:36:18.468Z,100.00
2023-03-17T03:38:45.176Z,100.00
2023-03-17T03:41:11.528Z,100.00
2023-03-17T03:43:37.908Z,100.00
2023-03-17T03:46:04.943Z,100.00
2023-03-17T03:48:31.561Z,100.00
2023-03-17T03:50:59.636Z,100.00
2023-03-17T03:53:26.836Z,100.00
2023-03-17T03:55:53.542Z,100.00
2023-03-17T03:58:20.084Z,100.00
2023-03-17T04:00:47.085Z,100.00
2023-03-17T04:03:13.992Z,100.00
2023-03-17T04:05:40.363Z,100.00
2023-03-17T04:08:06.905Z,100.00
2023-03-17T04:10:33.741Z,100.00
2023-03-17T04:13:00.618Z,100.00
2023-03-17T04:15:27.123Z,100.00
2023-03-17T04:17:55.042Z,100.00
2023-03-17T04:20:25.547Z,100.00
2023-03-17T04:22:52.355Z,100.00
2023-03-17T04:25:18.926Z,100.00
2023-03-17T04:27:45.361Z,100.00
2023-03-17T04:30:16.964Z,100.00
2023-03-17T04:32:44.727Z,100.00
2023-03-17T04:35:17.101Z,100.00
2023-03-17T04:37:43.833Z,100.00
2023-03-17T04:40:12.595Z,100.00
2023-03-17T04:42:39.354Z,100.00
2023-03-17T04:45:06.717Z,100.00
2023-03-17T04:47:33.626Z,100.00
2023-03-17T04:50:00.009Z,100.00
2023-03-17T04:52:26.380Z,100.00
2023-03-17T04:54:53.210Z,100.00
2023-03-17T04:57:19.658Z,100.00
2023-03-17T04:59:51.608Z,100.00
2023-03-17T05:02:40.033Z,100.00
2023-03-17T05:05:08.608Z,100.00
2023-03-17T05:07:35.042Z,100.00
2023-03-17T05:10:02.121Z,100.00
2023-03-17T05:12:28.609Z,100.00
2023-03-17T05:14:55.407Z,100.00
2023-03-17T05:17:21.949Z,100.00
2023-03-17T05:19:51.636Z,100.00
2023-03-17T05:22:19.691Z,100.00
2023-03-17T05:24:51.152Z,100.00
2023-03-17T05:27:17.583Z,100.00
2023-03-17T05:29:43.988Z,100.00
2023-03-17T05:32:25.975Z,100.00
2023-03-17T05:34:52.363Z,100.00
2023-03-17T05:37:18.739Z,100.00
2023-03-17T05:39:45.136Z,100.00
2023-03-17T05:42:14.653Z,100.00
2023-03-17T05:44:41.048Z,100.00
2023-03-17T05:47:08.399Z,100.00
2023-03-17T05:49:34.921Z,100.00
2023-03-17T05:52:01.508Z,100.00
2023-03-17T05:54:28.946Z,100.00
2023-03-17T05:57:01.878Z,100.00
2023-03-17T05:59:29.023Z,100.00
2023-03-17T06:02:04.765Z,100.00
2023-03-17T06:04:31.290Z,100.00
2023-03-17T06:06:57.690Z,100.00
2023-03-17T06:09:24.136Z,100.00
2023-03-17T06:11:50.839Z,100.00
2023-03-17T06:14:18.094Z,100.00
2023-03-17T06:16:44.488Z,100.00
2023-03-17T06:19:11.053Z,100.00
2023-03-17T06:21:37.500Z,100.00
2023-03-17T06:24:04.598Z,100.00
2023-03-17T06:26:31.006Z,100.00
2023-03-17T06:29:09.689Z,100.00
2023-03-17T06:31:37.014Z,100.00
2023-03-17T06:34:03.812Z,100.00
2023-03-17T06:36:32.696Z,100.00
2023-03-17T06:39:00.524Z,100.00
2023-03-17T06:41:39.516Z,100.00
2023-03-17T06:44:07.302Z,100.00
2023-03-17T06:46:33.953Z,100.00
2023-03-17T06:49:03.538Z,100.00
2023-03-17T06:51:30.750Z,100.00
2023-03-17T06:53:57.133Z,100.00
2023-03-17T06:56:30.221Z,100.00
2023-03-17T06:58:57.491Z,100.00
2023-03-17T07:01:24.010Z,100.00
2023-03-17T07:04:05.398Z,100.00
2023-03-17T07:06:31.818Z,100.00
2023-03-17T07:09:00.906Z,100.00
2023-03-17T07:11:29.422Z,100.00
2023-03-17T07:13:56.295Z,100.00
2023-03-17T07:16:23.622Z,100.00
2023-03-17T07:18:50.574Z,100.00
2023-03-17T07:21:17.372Z,100.00
2023-03-17T07:23:43.802Z,100.00
2023-03-17T07:26:10.428Z,100.00
2023-03-17T07:28:36.881Z,100.00
2023-03-17T07:31:08.842Z,100.00
2023-03-17T07:33:35.610Z,100.00
2023-03-17T07:36:02.076Z,100.00
2023-03-17T07:38:28.572Z,100.00
2023-03-17T07:40:55.745Z,100.00
2023-03-17T07:43:22.539Z,100.00
2023-03-17T07:45:49.009Z,100.00
2023-03-17T07:48:16.268Z,100.00
2023-03-17T07:50:43.034Z,100.00
2023-03-17T07:53:09.440Z,100.00
2023-03-17T07:55:41.360Z,100.00
2023-03-17T07:58:09.188Z,100.00
2023-03-17T08:00:35.831Z,100.00
2023-03-17T08:03:09.914Z,100.00
2023-03-17T08:05:37.554Z,100.00
2023-03-17T08:08:05.234Z,100.00
2023-03-17T08:10:31.942Z,98.65
2023-03-17T08:12:58.693Z,95.38
2023-03-17T08:15:25.240Z,93.78
2023-03-17T08:17:51.683Z,89.55
2023-03-17T08:20:18.119Z,88.19
2023-03-17T08:22:44.605Z,88.02
2023-03-17T08:25:11.717Z,86.66
2023-03-17T08:27:38.656Z,83.02
2023-03-17T08:30:05.927Z,81.57
2023-03-17T08:32:32.502Z,80.08
2023-03-17T08:34:58.922Z,80.43
2023-03-17T08:37:25.981Z,79.31
2023-03-17T08:39:52.399Z,77.25
2023-03-17T08:42:18.791Z,76.89
2023-03-17T08:44:45.246Z,76.04
2023-03-17T08:47:11.972Z,75.71
2023-03-17T08:49:38.537Z,74.95
2023-03-17T08:52:05.204Z,76.07
2023-03-17T08:54:31.781Z,73.92
2023-03-17T08:56:58.527Z,71.91
2023-03-17T08:59:24.950Z,69.76
2023-03-17T09:01:51.452Z,70.97
2023-03-17T09:04:28.169Z,71.59
2023-03-17T09:07:03.419Z,70.76
2023-03-17T09:09:31.061Z,71.24
2023-03-17T09:11:57.535Z,69.96
2023-03-17T09:14:24.832Z,69.15
2023-03-17T09:16:52.237Z,68.41
2023-03-17T09:19:18.641Z,67.61
2023-03-17T09:21:45.151Z,66.41
2023-03-17T09:24:12.439Z,66.66
2023-03-17T09:26:38.915Z,66.76
2023-03-17T09:29:05.591Z,69.93
2023-03-17T09:31:32.819Z,70.75
2023-03-17T09:33:59.876Z,71.50
2023-03-17T09:36:26.325Z,73.10
2023-03-17T09:39:14.708Z,71.89
2023-03-17T09:41:53.065Z,73.00
2023-03-17T09:44:32.135Z,72.69
2023-03-17T09:47:04.526Z,72.63
2023-03-17T09:49:58.500Z,69.61
2023-03-17T09:52:29.274Z,67.77
2023-03-17T09:54:57.023Z,63.99
2023-03-17T09:57:32.320Z,63.22
2023-03-17T10:00:14.652Z,61.83
2023-03-17T10:02:43.301Z,60.20
2023-03-17T10:05:21.160Z,59.46
2023-03-17T10:08:05.369Z,56.30
2023-03-17T10:10:46.954Z,56.89
2023-03-17T10:13:43.243Z,56.72
2023-03-17T10:16:17.554Z,55.17
2023-03-17T10:18:49.499Z,48.90
2023-03-17T10:21:20.733Z,46.92
2023-03-17T10:23:47.206Z,47.35
2023-03-17T10:26:29.017Z,42.89
2023-03-17T10:28:55.868Z,47.18
2023-03-17T10:31:33.623Z,45.14
2023-03-17T10:34:13.124Z,45.30
2023-03-17T10:36:42.577Z,44.90
2023-03-17T10:39:14.242Z,44.46
2023-03-17T10:41:53.683Z,43.84
2023-03-17T10:44:44.029Z,42.00
2023-03-17T10:47:25.664Z,38.87
2023-03-17T10:49:52.530Z,40.05
2023-03-17T10:52:23.360Z,38.10
2023-03-17T10:54:53.082Z,38.95
2023-03-17T10:57:20.673Z,40.05
2023-03-17T10:59:58.506Z,41.44
2023-03-17T11:02:31.522Z,42.14
2023-03-17T11:05:07.114Z,43.51
2023-03-17T11:07:39.581Z,43.26
2023-03-17T11:10:25.726Z,41.82
2023-03-17T11:13:02.965Z,42.11
2023-03-17T11:15:36.147Z,42.68
2023-03-17T11:18:18.896Z,42.77
2023-03-17T11:20:50.850Z,42.27
2023-03-17T11:23:33.076Z,41.17
2023-03-17T11:26:21.255Z,39.86
2023-03-17T11:28:55.950Z,42.59
2023-03-17T11:31:25.798Z,41.02
2023-03-17T11:34:21.677Z,40.26
2023-03-17T11:37:10.629Z,40.39
2023-03-17T11:39:57.248Z,39.75
2023-03-17T11:42:31.054Z,40.05
2023-03-17T11:45:15.480Z,38.83
2023-03-17T11:47:44.877Z,38.48
2023-03-17T11:50:30.269Z,40.00
2023-03-17T11:53:23.300Z,39.33
2023-03-17T11:56:37.609Z,40.04
2023-03-17T11:59:45.135Z,39.97
2023-03-17T12:02:29.902Z,38.84
2023-03-17T12:05:24.477Z,39.62
2023-03-17T12:07:56.902Z,39.35
2023-03-17T12:10:41.596Z,38.77
2023-03-17T12:13:42.856Z,38.40
2023-03-17T12:16:17.400Z,39.38
2023-03-17T12:19:22.888Z,38.31
2023-03-17T12:21:59.204Z,39.15
2023-03-17T12:24:45.511Z,37.52
2023-03-17T12:27:17.937Z,38.66
2023-03-17T12:29:50.017Z,37.03
2023-03-17T12:32:22.510Z,38.18
2023-03-17T12:34:57.356Z,38.67
2023-03-17T12:37:27.425Z,39.21
2023-03-17T12:40:09.882Z,37.58
2023-03-17T12:42:53.542Z,36.80
2023-03-17T12:45:32.524Z,38.19
2023-03-17T12:48:02.087Z,37.19
2023-03-17T12:50:47.137Z,36.90
2023-03-17T12:53:30.172Z,37.76
2023-03-17T12:56:10.822Z,37.78
2023-03-17T12:58:49.945Z,37.96
2023-03-17T13:01:23.039Z,37.36
2023-03-17T13:03:58.914Z,37.87
2023-03-17T13:06:48.142Z,37.29
2023-03-17T13:09:30.301Z,37.62
2023-03-17T13:11:59.317Z,37.79
2023-03-17T13:14:43.621Z,39.08
2023-03-17T13:17:31.201Z,37.22
2023-03-17T13:20:12.107Z,38.01
2023-03-17T13:23:02.977Z,38.07
2023-03-17T13:25:35.505Z,38.47
2023-03-17T13:28:14.109Z,38.38
2023-03-17T13:30:40.440Z,38.57
2023-03-17T13:33:10.015Z,37.15
2023-03-17T13:35:58.727Z,37.70
2023-03-17T13:39:15.037Z,37.82
2023-03-17T13:42:17.806Z,36.56
2023-03-17T13:44:47.886Z,37.51
2023-03-17T13:47:36.552Z,38.17
2023-03-17T13:50:11.934Z,37.80
2023-03-17T13:52:43.182Z,38.10
2023-03-17T13:55:59.192Z,39.61
2023-03-17T13:58:31.242Z,40.69
2023-03-17T14:01:02.533Z,40.80
2023-03-17T14:03:53.983Z,40.83
2023-03-17T14:06:27.995Z,39.96
2023-03-17T14:09:17.339Z,39.67
2023-03-17T14:11:47.537Z,40.87
2023-03-17T14:14:31.670Z,40.15
2023-03-17T14:17:24.091Z,39.62
2023-03-17T14:20:16.788Z,40.30
2023-03-17T14:22:59.069Z,40.52
2023-03-17T14:25:36.953Z,38.43
2023-03-17T14:28:12.180Z,38.90
2023-03-17T14:30:39.069Z,39.77
2023-03-17T14:33:11.897Z,39.50
2023-03-17T14:35:43.265Z,39.06
2023-03-17T14:38:18.836Z,40.65
2023-03-17T14:40:45.335Z,39.47
2023-03-17T14:43:18.589Z,40.45
2023-03-17T14:45:53.291Z,39.57
2023-03-17T14:48:41.439Z,37.48
2023-03-17T14:51:28.564Z,39.15
2023-03-17T14:54:25.898Z,36.07
2023-03-17T14:57:02.134Z,35.03
2023-03-17T14:59:38.810Z,34.89
2023-03-17T15:02:21.778Z,35.29
2023-03-17T15:04:55.609Z,35.55
2023-03-17T15:07:36.875Z,35.74
2023-03-17T15:10:04.892Z,35.86
2023-03-17T15:12:31.615Z,36.54
2023-03-17T15:15:06.176Z,37.19
2023-03-17T15:17:35.452Z,36.27
2023-03-17T15:20:16.546Z,36.37
2023-03-17T15:22:48.416Z,36.74
2023-03-17T15:25:33.241Z,37.02
2023-03-17T15:28:00.343Z,37.31
2023-03-17T15:30:31.670Z,37.18
2023-03-17T15:33:03.482Z,37.36
2023-03-17T15:35:31.104Z,37.08
2023-03-17T15:37:57.549Z,36.80
2023-03-17T15:40:24.181Z,37.01
2023-03-17T15:42:50.597Z,37.25
2023-03-17T15:45:32.113Z,36.30
2023-03-17T15:47:58.548Z,35.89
2023-03-17T15:50:31.238Z,37.06
2023-03-17T15:52:58.119Z,36.70
2023-03-17T15:55:30.074Z,38.06
2023-03-17T15:58:00.343Z,38.61
2023-03-17T16:00:33.316Z,39.47
2023-03-17T16:03:14.334Z,38.53
2023-03-17T16:05:40.972Z,38.50
2023-03-17T16:08:12.970Z,38.21
2023-03-17T16:10:39.525Z,38.25
2023-03-17T16:13:05.963Z,41.83
2023-03-17T16:15:36.955Z,47.67
2023-03-17T16:18:18.814Z,50.31
2023-03-17T16:20:50.941Z,51.26
2023-03-17T16:23:21.908Z,51.71
2023-03-17T16:25:49.797Z,52.59
2023-03-17T16:28:28.488Z,53.30
2023-03-17T16:30:56.375Z,55.08
2023-03-17T16:33:27.545Z,55.60
2023-03-17T16:35:55.458Z,55.77
2023-03-17T16:38:25.188Z,56.98
2023-03-17T16:40:54.163Z,57.75
2023-03-17T16:43:26.755Z,57.70
2023-03-17T16:45:59.600Z,57.69
2023-03-17T16:48:26.661Z,59.00
2023-03-17T16:50:53.794Z,58.46
2023-03-17T16:53:20.598Z,57.92
2023-03-17T16:55:48.110Z,57.53
2023-03-17T16:58:20.677Z,58.01
2023-03-17T17:00:49.283Z,57.86
2023-03-17T17:03:23.740Z,58.48
2023-03-17T17:05:50.287Z,59.24
2023-03-17T17:08:16.736Z,58.32
2023-03-17T17:10:43.426Z,59.84
2023-03-17T17:13:12.204Z,59.36
2023-03-17T17:15:39.675Z,59.99
2023-03-17T17:18:11.274Z,59.10
2023-03-17T17:20:44.114Z,57.47
2023-03-17T17:23:15.930Z,57.68
2023-03-17T17:25:43.380Z,57.96
2023-03-17T17:28:10.668Z,57.35
2023-03-17T17:30:37.883Z,57.73
2023-03-17T17:33:05.321Z,57.89
2023-03-17T17:35:41.129Z,58.34
2023-03-17T17:38:17.269Z,59.31
2023-03-17T17:40:43.719Z,60.58
2023-03-17T17:43:33.013Z,60.08
2023-03-17T17:45:59.631Z,60.33
2023-03-17T17:48:27.767Z,60.34
2023-03-17T17:50:56.027Z,59.96
2023-03-17T17:53:22.824Z,60.54
2023-03-17T17:55:49.827Z,61.24
2023-03-17T17:58:19.087Z,61.89
2023-03-17T18:00:45.776Z,61.36
2023-03-17T18:03:12.623Z,62.50
2023-03-17T18:05:40.501Z,63.93
2023-03-17T18:08:13.480Z,63.89
2023-03-17T18:10:41.445Z,65.40
2023-03-17T18:13:10.936Z,65.76
2023-03-17T18:15:37.678Z,65.52
2023-03-17T18:18:05.384Z,65.93
2023-03-17T18:20:32.313Z,67.39
2023-03-17T18:23:00.735Z,67.41
2023-03-17T18:25:28.112Z,67.76
2023-03-17T18:28:03.792Z,67.14
2023-03-17T18:30:34.726Z,68.94
2023-03-17T18:33:20.719Z,69.23
2023-03-17T18:35:50.950Z,70.09
2023-03-17T18:38:26.549Z,70.84
2023-03-17T18:40:52.949Z,70.74
2023-03-17T18:43:24.412Z,71.33
2023-03-17T18:45:50.934Z,72.40
2023-03-17T18:48:17.490Z,71.65
2023-03-17T18:50:43.939Z,72.36
2023-03-17T18:53:12.096Z,73.12
2023-03-17T18:55:45.733Z,74.04
2023-03-17T18:58:14.378Z,73.93
2023-03-17T19:00:41.213Z,73.49
2023-03-17T19:03:07.679Z,73.21
2023-03-17T19:05:38.437Z,73.87
2023-03-17T19:08:05.191Z,74.15
2023-03-17T19:10:32.895Z,76.24
2023-03-17T19:12:59.701Z,76.97
2023-03-17T19:15:26.629Z,77.21
2023-03-17T19:17:56.122Z,76.00
2023-03-17T19:20:22.751Z,76.92
2023-03-17T19:22:53.096Z,76.98
2023-03-17T19:25:20.502Z,76.99
2023-03-17T19:27:47.311Z,77.94
2023-03-17T19:30:14.136Z,77.89
2023-03-17T19:32:40.722Z,79.04
2023-03-17T19:35:08.271Z,79.83
2023-03-17T19:37:35.934Z,79.77
2023-03-17T19:40:02.340Z,80.42
2023-03-17T19:42:28.723Z,80.07
2023-03-17T19:44:55.115Z,80.26
2023-03-17T19:47:27.580Z,80.37
2023-03-17T19:49:53.975Z,82.37
2023-03-17T19:52:20.756Z,83.68
2023-03-17T19:54:47.352Z,83.23
2023-03-17T19:57:20.713Z,81.46
2023-03-17T19:59:47.322Z,82.71
2023-03-17T20:02:15.137Z,86.13
2023-03-17T20:04:52.727Z,83.68
2023-03-17T20:07:19.176Z,86.02
2023-03-17T20:09:49.910Z,84.33
2023-03-17T20:12:16.484Z,83.26
2023-03-17T20:14:44.877Z,84.77
2023-03-17T20:17:19.509Z,84.91
2023-03-17T20:19:46.170Z,86.02
2023-03-17T20:22:14.627Z,84.60
2023-03-17T20:24:45.675Z,84.52
2023-03-17T20:27:15.209Z,83.12
2023-03-17T20:29:42.953Z,86.40
2023-03-17T20:32:11.509Z,85.85
2023-03-17T20:34:37.993Z,85.29
2023-03-17T20:37:07.661Z,84.50
2023-03-17T20:39:35.035Z,84.67
2023-03-17T20:42:09.934Z,84.80
2023-03-17T20:44:38.395Z,85.56
2023-03-17T20:47:04.847Z,86.13
2023-03-17T20:49:32.216Z,87.35
2023-03-17T20:51:59.696Z,88.05
2023-03-17T20:54:33.341Z,87.83
2023-03-17T20:57:00.936Z,88.33
2023-03-17T20:59:37.467Z,88.45
2023-03-17T21:02:04.853Z,88.58
2023-03-17T21:04:31.671Z,87.71
2023-03-17T21:06:58.115Z,88.21
2023-03-17T21:09:28.251Z,87.74
2023-03-17T21:12:02.580Z,88.24
2023-03-17T21:14:28.998Z,88.23
2023-03-17T21:16:55.418Z,88.86
2023-03-17T21:19:22.030Z,88.14
2023-03-17T21:21:48.425Z,88.64
2023-03-17T21:24:31.187Z,89.04
2023-03-17T21:27:12.280Z,89.71
2023-03-17T21:29:40.008Z,90.32
2023-03-17T21:32:08.376Z,89.69
2023-03-17T21:34:35.360Z,89.49
2023-03-17T21:37:04.331Z,88.83
2023-03-17T21:39:32.713Z,88.70
2023-03-17T21:42:01.212Z,88.74
2023-03-17T21:44:28.000Z,90.05
2023-03-17T21:46:57.212Z,89.79
2023-03-17T21:49:24.703Z,89.52
2023-03-17T21:52:01.273Z,90.02
2023-03-17T21:54:28.409Z,89.33
2023-03-17T21:56:54.824Z,90.12
2023-03-17T21:59:21.212Z,90.14
2023-03-17T22:01:51.809Z,90.16
2023-03-17T22:04:18.893Z,90.33
2023-03-17T22:06:45.441Z,91.04
2023-03-17T22:09:12.921Z,91.46
2023-03-17T22:11:39.281Z,91.34
2023-03-17T22:14:05.759Z,92.42
2023-03-17T22:16:32.417Z,93.78
2023-03-17T22:19:04.067Z,93.25
2023-03-17T22:21:31.705Z,92.83
2023-03-17T22:23:58.562Z,93.71
2023-03-17T22:26:24.929Z,97.41
2023-03-17T22:28:51.445Z,96.25
2023-03-17T22:31:27.065Z,96.57
2023-03-17T22:33:56.188Z,95.83
2023-03-17T22:36:23.856Z,96.79
2023-03-17T22:38:50.601Z,97.09
2023-03-17T22:41:19.555Z,95.97
2023-03-17T22:43:46.868Z,96.85
2023-03-17T22:46:14.182Z,96.89
2023-03-17T22:48:40.800Z,97.37
2023-03-17T22:51:11.877Z,96.44
2023-03-17T22:53:39.405Z,96.99
2023-03-17T22:56:07.008Z,98.02
2023-03-17T22:58:34.270Z,97.13
2023-03-17T23:01:06.996Z,98.18
2023-03-17T23:03:34.009Z,100.00
2023-03-17T23:06:02.337Z,100.00
2023-03-17T23:08:31.486Z,99.72
2023-03-17T23:11:00.434Z,100.00
2023-03-17T23:13:27.621Z,100.00
2023-03-17T23:15:54.034Z,100.00
2023-03-17T23:18:20.416Z,100.00
2023-03-17T23:20:46.842Z,100.00
2023-03-17T23:23:13.658Z,100.00
2023-03-17T23:25:41.070Z,100.00
2023-03-17T23:28:07.887Z,100.00
2023-03-17T23:30:35.758Z,100.00
2023-03-17T23:33:04.799Z,100.00
2023-03-17T23:35:32.042Z,100.00
2023-03-17T23:37:58.690Z,100.00
2023-03-17T23:40:25.066Z,100.00
2023-03-17T23:42:54.317Z,100.00
2023-03-17T23:45:23.097Z,100.00
2023-03-17T23:47:51.464Z,100.00
2023-03-17T23:50:18.475Z,100.00
2023-03-17T23:52:45.340Z,100.00
2023-03-17T23:55:12.518Z,100.00
2023-03-17T23:57:39.249Z,100.00
