createdAt,value
2019-02-03T00:02:14.305Z,140.67
2019-02-03T00:04:46.782Z,150.70
2019-02-03T00:07:18.218Z,134.63
2019-02-03T00:09:51.474Z,153.87
2019-02-03T00:12:22.951Z,123.57
2019-02-03T00:14:56.527Z,119.03
2019-02-03T00:17:27.840Z,123.43
2019-02-03T00:20:01.434Z,136.40
2019-02-03T00:22:32.694Z,118.20
2019-02-03T00:25:06.330Z,121.37
2019-02-03T00:27:37.700Z,99.80
2019-02-03T00:30:11.705Z,138.13
2019-02-03T00:32:43.054Z,109.57
2019-02-03T00:35:17.515Z,122.63
2019-02-03T00:37:48.862Z,113.97
2019-02-03T00:40:22.491Z,121.13
2019-02-03T00:42:54.011Z,126.53
2019-02-03T00:45:27.756Z,148.50
2019-02-03T00:47:59.162Z,157.27
2019-02-03T00:50:32.727Z,139.47
2019-02-03T00:53:03.831Z,118.50
2019-02-03T00:55:37.316Z,137.37
2019-02-03T00:58:11.818Z,123.27
2019-02-03T01:00:45.085Z,86.37
2019-02-03T01:03:16.712Z,101.80
2019-02-03T01:05:51.119Z,95.00
2019-02-03T01:08:23.438Z,90.53
2019-02-03T01:10:56.669Z,100.97
2019-02-03T01:13:28.090Z,99.47
2019-02-03T01:16:01.627Z,88.83
2019-02-03T01:18:33.137Z,91.63
2019-02-03T01:21:06.608Z,100.57
2019-02-03T01:23:37.870Z,73.77
2019-02-03T01:26:11.149Z,94.17
2019-02-03T01:28:42.466Z,98.67
2019-02-03T01:31:15.601Z,88.70
2019-02-03T01:33:46.973Z,99.87
2019-02-03T01:36:20.486Z,81.20
2019-02-03T01:38:52.194Z,89.47
2019-02-03T01:41:25.579Z,83.87
2019-02-03T01:43:56.625Z,84.83
2019-02-03T01:46:30.096Z,95.90
2019-02-03T01:49:01.393Z,74.73
2019-02-03T01:51:34.700Z,74.60
2019-02-03T01:54:06.398Z,70.70
2019-02-03T01:56:39.635Z,85.57
2019-02-03T01:59:14.049Z,79.47
2019-02-03T02:01:47.392Z,62.97
2019-02-03T02:04:18.699Z,68.67
2019-02-03T02:06:53.073Z,72.53
2019-02-03T02:09:24.835Z,71.00
2019-02-03T02:11:58.056Z,64.77
2019-02-03T02:14:29.664Z,71.83
2019-02-03T02:17:03.041Z,66.87
2019-02-03T02:19:34.252Z,55.93
2019-02-03T02:22:07.889Z,49.40
2019-02-03T02:24:39.483Z,68.80
2019-02-03T02:27:12.961Z,63.87
2019-02-03T02:29:44.339Z,50.10
2019-02-03T02:32:17.635Z,47.33
2019-02-03T02:34:48.809Z,48.70
2019-02-03T02:37:22.196Z,43.30
2019-02-03T02:39:53.389Z,45.17
2019-02-03T02:42:26.693Z,44.07
2019-02-03T02:44:58.106Z,45.27
2019-02-03T02:47:31.458Z,45.10
2019-02-03T02:50:02.994Z,49.83
2019-02-03T02:52:36.653Z,55.63
2019-02-03T02:55:08.200Z,56.23
2019-02-03T02:57:41.571Z,59.57
2019-02-03T03:00:17.277Z,57.23
2019-02-03T03:02:49.346Z,61.20
2019-02-03T03:05:20.758Z,70.27
2019-02-03T03:07:54.218Z,80.37
2019-02-03T03:10:25.632Z,77.13
2019-02-03T03:12:59.307Z,80.10
2019-02-03T03:15:30.703Z,77.23
2019-02-03T03:18:04.097Z,91.73
2019-02-03T03:20:35.501Z,111.57
2019-02-03T03:23:09.172Z,112.17
2019-02-03T03:25:40.392Z,91.43
2019-02-03T03:28:13.576Z,88.67
2019-02-03T03:30:45.175Z,92.70
2019-02-03T03:33:18.490Z,81.00
2019-02-03T03:35:49.637Z,91.07
2019-02-03T03:38:31.798Z,84.90
2019-02-03T03:40:55.743Z,82.07
2019-02-03T03:43:29.611Z,79.23
2019-02-03T03:46:00.893Z,82.77
2019-02-03T03:48:34.402Z,85.20
2019-02-03T03:51:05.801Z,72.77
2019-02-03T03:53:39.115Z,73.07
2019-02-03T03:56:10.273Z,105.40
2019-02-03T03:58:43.628Z,83.43
2019-02-03T04:01:15.024Z,92.80
2019-02-03T04:03:48.390Z,97.70
2019-02-03T04:06:19.699Z,96.17
2019-02-03T04:08:53.507Z,96.80
2019-02-03T04:11:24.823Z,82.77
2019-02-03T04:13:58.404Z,75.07
2019-02-03T04:16:29.642Z,60.57
2019-02-03T04:19:02.801Z,67.80
2019-02-03T04:21:34.100Z,90.87
2019-02-03T04:24:07.590Z,106.93
2019-02-03T04:26:39.040Z,73.67
2019-02-03T04:29:12.705Z,78.30
2019-02-03T04:31:44.342Z,53.40
2019-02-03T04:34:17.843Z,57.40
2019-02-03T04:36:49.194Z,75.93
2019-02-03T04:39:22.854Z,77.57
2019-02-03T04:41:54.417Z,61.07
2019-02-03T04:44:27.754Z,101.40
2019-02-03T04:46:59.190Z,84.60
2019-02-03T04:49:32.696Z,65.27
2019-02-03T04:52:04.019Z,62.90
2019-02-03T04:54:37.248Z,60.70
2019-02-03T04:57:08.565Z,67.27
2019-02-03T04:59:42.152Z,73.60
2019-02-03T05:02:13.635Z,120.87
2019-02-03T05:04:47.689Z,126.40
2019-02-03T05:07:18.894Z,102.17
2019-02-03T05:09:52.491Z,84.63
2019-02-03T05:12:23.808Z,89.50
2019-02-03T05:14:57.540Z,87.00
2019-02-03T05:17:28.984Z,62.93
2019-02-03T05:20:02.738Z,97.87
2019-02-03T05:22:33.932Z,98.00
2019-02-03T05:25:07.668Z,80.13
2019-02-03T05:27:38.935Z,68.67
2019-02-03T05:30:14.150Z,44.73
2019-02-03T05:32:45.530Z,45.40
2019-02-03T05:35:18.941Z,79.43
2019-02-03T05:37:50.093Z,92.57
2019-02-03T05:40:23.738Z,76.23
2019-02-03T05:42:55.059Z,78.87
2019-02-03T05:45:28.608Z,95.63
2019-02-03T05:48:00.153Z,118.60
2019-02-03T05:50:33.580Z,70.90
2019-02-03T05:53:04.922Z,45.23
2019-02-03T05:55:38.235Z,64.63
2019-02-03T05:58:09.792Z,73.63
2019-02-03T06:01:06.170Z,85.43
2019-02-03T06:03:38.485Z,73.33
2019-02-03T06:06:11.096Z,76.37
2019-02-03T06:08:43.443Z,88.13
2019-02-03T06:11:15.722Z,81.07
2019-02-03T06:13:47.033Z,67.20
2019-02-03T06:16:20.503Z,104.97
2019-02-03T06:18:51.954Z,91.97
2019-02-03T06:21:25.200Z,83.53
2019-02-03T06:23:56.419Z,78.13
2019-02-03T06:26:29.647Z,66.10
2019-02-03T06:29:01.146Z,69.20
2019-02-03T06:31:34.399Z,49.07
2019-02-03T06:34:05.723Z,47.07
2019-02-03T06:36:39.095Z,48.83
2019-02-03T06:39:10.888Z,66.30
2019-02-03T06:41:44.271Z,74.53
2019-02-03T06:44:15.613Z,80.53
2019-02-03T06:46:55.393Z,97.73
2019-02-03T06:49:32.136Z,56.73
2019-02-03T06:52:05.475Z,60.23
2019-02-03T06:54:37.800Z,48.17
2019-02-03T06:57:11.246Z,45.80
2019-02-03T06:59:50.539Z,48.47
2019-02-03T07:02:17.622Z,44.13
2019-02-03T07:04:52.009Z,55.90
2019-02-03T07:07:25.386Z,66.10
2019-02-03T07:10:00.811Z,70.07
2019-02-03T07:12:31.623Z,51.33
2019-02-03T07:15:03.147Z,53.13
2019-02-03T07:17:36.749Z,54.07
2019-02-03T07:20:08.159Z,76.00
2019-02-03T07:22:42.729Z,70.30
2019-02-03T07:25:14.063Z,73.43
2019-02-03T07:27:47.433Z,49.73
2019-02-03T07:30:19.051Z,55.23
2019-02-03T07:32:52.536Z,47.87
2019-02-03T07:35:23.852Z,40.40
2019-02-03T07:37:56.977Z,46.07
2019-02-03T07:40:28.254Z,51.17
2019-02-03T07:43:01.706Z,46.87
2019-02-03T07:45:33.005Z,40.23
2019-02-03T07:48:06.280Z,45.30
2019-02-03T07:50:38.074Z,64.73
2019-02-03T07:53:11.409Z,62.10
2019-02-03T07:55:42.944Z,49.57
2019-02-03T07:58:16.411Z,68.93
2019-02-03T08:00:47.766Z,57.43
2019-02-03T08:03:21.104Z,60.73
2019-02-03T08:05:52.784Z,59.47
2019-02-03T08:08:26.878Z,69.97
2019-02-03T08:10:59.098Z,46.97
2019-02-03T08:13:32.385Z,60.80
2019-02-03T08:16:03.767Z,62.00
2019-02-03T08:18:36.968Z,59.77
2019-02-03T08:21:08.322Z,58.97
2019-02-03T08:23:42.160Z,77.53
2019-02-03T08:26:13.433Z,49.33
2019-02-03T08:28:49.520Z,44.67
2019-02-03T08:31:21.079Z,58.63
2019-02-03T08:33:55.062Z,73.73
2019-02-03T08:36:26.562Z,78.20
2019-02-03T08:38:59.813Z,76.17
2019-02-03T08:41:31.519Z,69.33
2019-02-03T08:44:04.954Z,52.53
2019-02-03T08:46:36.274Z,81.27
2019-02-03T08:49:09.635Z,57.00
2019-02-03T08:51:42.099Z,59.13
2019-02-03T08:54:15.306Z,72.80
2019-02-03T08:56:46.773Z,120.90
2019-02-03T08:59:20.207Z,93.87
2019-02-03T09:01:51.494Z,93.73
2019-02-03T09:04:25.351Z,71.83
2019-02-03T09:06:57.866Z,70.37
2019-02-03T09:09:31.127Z,50.73
2019-02-03T09:12:02.206Z,69.97
2019-02-03T09:14:35.451Z,64.63
2019-02-03T09:17:06.884Z,67.33
2019-02-03T09:19:40.168Z,56.33
2019-02-03T09:22:11.525Z,60.37
2019-02-03T09:24:44.768Z,56.33
2019-02-03T09:27:16.305Z,64.37
2019-02-03T09:29:49.673Z,59.37
2019-02-03T09:32:21.146Z,50.80
2019-02-03T09:34:54.433Z,83.10
2019-02-03T09:37:25.779Z,75.07
2019-02-03T09:39:59.051Z,47.53
2019-02-03T09:42:30.609Z,39.97
2019-02-03T09:45:03.999Z,35.07
2019-02-03T09:47:35.416Z,59.40
2019-02-03T09:50:10.343Z,50.23
2019-02-03T09:52:41.972Z,34.93
2019-02-03T09:55:15.443Z,43.73
2019-02-03T09:57:46.842Z,37.63
2019-02-03T10:00:27.381Z,56.30
2019-02-03T10:03:01.201Z,43.40
2019-02-03T10:05:37.191Z,35.30
2019-02-03T10:08:08.750Z,50.53
2019-02-03T10:10:42.360Z,34.73
2019-02-03T10:13:13.625Z,33.67
2019-02-03T10:15:47.179Z,23.20
2019-02-03T10:18:18.700Z,17.37
2019-02-03T10:20:53.388Z,29.20
2019-02-03T10:23:27.705Z,16.77
2019-02-03T10:26:01.104Z,24.87
2019-02-03T10:28:32.432Z,18.73
2019-02-03T10:31:05.861Z,19.70
2019-02-03T10:33:37.495Z,18.93
2019-02-03T10:36:11.021Z,22.30
2019-02-03T10:38:42.524Z,16.17
2019-02-03T10:41:23.676Z,21.40
2019-02-03T10:43:49.159Z,15.53
2019-02-03T10:46:22.487Z,13.63
2019-02-03T10:48:53.733Z,19.17
2019-02-03T10:51:27.029Z,18.57
2019-02-03T10:53:58.448Z,19.57
2019-02-03T10:56:32.225Z,17.70
2019-02-03T10:59:03.742Z,19.40
2019-02-03T11:01:37.176Z,16.30
2019-02-03T11:04:08.548Z,16.00
2019-02-03T11:06:42.015Z,21.10
2019-02-03T11:09:13.289Z,21.03
2019-02-03T11:12:00.831Z,20.60
2019-02-03T11:14:33.403Z,18.93
2019-02-03T11:17:05.963Z,19.60
2019-02-03T11:19:37.261Z,19.07
2019-02-03T11:22:10.700Z,17.60
2019-02-03T11:24:42.083Z,17.43
2019-02-03T11:27:15.311Z,16.70
2019-02-03T11:29:46.566Z,19.13
2019-02-03T11:32:19.782Z,18.23
2019-02-03T11:34:51.152Z,17.80
2019-02-03T11:37:24.522Z,16.53
2019-02-03T11:39:55.865Z,19.20
2019-02-03T11:42:29.269Z,20.73
2019-02-03T11:45:00.640Z,17.00
2019-02-03T11:47:33.935Z,18.17
2019-02-03T11:50:05.618Z,12.83
2019-02-03T11:52:39.012Z,18.50
2019-02-03T11:55:10.844Z,13.07
2019-02-03T11:57:44.212Z,16.57
2019-02-03T12:00:22.721Z,15.33
2019-02-03T12:02:55.833Z,18.77
2019-02-03T12:05:27.302Z,13.03
2019-02-03T12:08:00.537Z,13.53
2019-02-03T12:10:31.968Z,19.40
2019-02-03T12:13:06.723Z,22.20
2019-02-03T12:15:41.532Z,14.33
2019-02-03T12:18:14.702Z,20.40
2019-02-03T12:20:45.939Z,17.77
2019-02-03T12:23:19.215Z,18.83
2019-02-03T12:25:50.783Z,20.67
2019-02-03T12:28:24.205Z,19.23
2019-02-03T12:30:55.343Z,15.80
2019-02-03T12:33:28.777Z,18.50
2019-02-03T12:36:00.157Z,19.53
2019-02-03T12:38:33.522Z,28.77
2019-02-03T12:41:04.819Z,18.63
2019-02-03T12:43:38.029Z,22.40
2019-02-03T12:46:09.428Z,31.03
2019-02-03T12:48:42.991Z,16.13
2019-02-03T12:51:14.378Z,19.00
2019-02-03T12:53:47.939Z,11.80
2019-02-03T12:56:19.433Z,14.03
2019-02-03T12:58:52.856Z,12.47
2019-02-03T13:01:24.240Z,14.47
2019-02-03T13:03:57.751Z,16.30
2019-02-03T13:06:28.953Z,15.43
2019-02-03T13:09:05.859Z,11.40
2019-02-03T13:11:37.896Z,14.20
2019-02-03T13:14:10.169Z,19.57
2019-02-03T13:16:42.573Z,19.97
2019-02-03T13:19:15.729Z,16.37
2019-02-03T13:21:48.594Z,19.20
2019-02-03T13:24:20.857Z,20.23
2019-02-03T13:26:53.261Z,15.50
2019-02-03T13:29:26.411Z,18.80
2019-02-03T13:32:10.189Z,24.60
2019-02-03T13:34:33.184Z,20.40
2019-02-03T13:37:05.789Z,28.50
2019-02-03T13:39:38.217Z,27.93
2019-02-03T13:42:10.617Z,27.90
2019-02-03T13:44:43.183Z,27.63
2019-02-03T13:47:15.512Z,25.83
2019-02-03T13:49:47.673Z,29.07
2019-02-03T13:52:18.914Z,28.50
2019-02-03T13:54:52.852Z,25.03
2019-02-03T13:57:24.161Z,24.67
2019-02-03T13:59:57.504Z,31.67
2019-02-03T14:02:30.274Z,31.37
2019-02-03T14:05:03.879Z,42.37
2019-02-03T14:07:37.157Z,28.70
2019-02-03T14:10:11.306Z,29.23
2019-02-03T14:12:49.550Z,29.93
2019-02-03T14:15:26.736Z,33.57
2019-02-03T14:17:59.401Z,39.40
2019-02-03T14:20:33.263Z,39.77
2019-02-03T14:23:04.566Z,40.57
2019-02-03T14:25:38.509Z,37.50
2019-02-03T14:28:09.822Z,34.33
2019-02-03T14:30:44.377Z,37.70
2019-02-03T14:33:15.967Z,40.53
2019-02-03T14:35:49.755Z,33.03
2019-02-03T14:38:21.102Z,39.43
2019-02-03T14:40:54.624Z,49.50
2019-02-03T14:43:26.222Z,42.23
2019-02-03T14:45:59.577Z,42.50
2019-02-03T14:48:31.000Z,33.83
2019-02-03T14:51:04.510Z,41.70
2019-02-03T14:53:35.771Z,38.50
2019-02-03T14:56:09.208Z,40.30
2019-02-03T14:58:40.717Z,43.23
2019-02-03T15:01:14.091Z,45.03
2019-02-03T15:03:45.485Z,55.23
2019-02-03T15:06:18.764Z,53.50
2019-02-03T15:08:53.111Z,40.07
2019-02-03T15:11:26.560Z,37.90
2019-02-03T15:13:58.710Z,43.60
2019-02-03T15:16:30.894Z,52.73
2019-02-03T15:19:03.335Z,55.83
2019-02-03T15:21:35.791Z,47.43
2019-02-03T15:24:16.012Z,49.43
2019-02-03T15:26:42.371Z,59.30
2019-02-03T15:29:13.692Z,70.60
2019-02-03T15:31:47.190Z,62.27
2019-02-03T15:34:18.635Z,64.97
2019-02-03T15:36:51.770Z,75.43
2019-02-03T15:39:23.220Z,55.80
2019-02-03T15:41:56.816Z,57.43
2019-02-03T15:44:28.092Z,72.43
2019-02-03T15:47:01.341Z,54.67
2019-02-03T15:49:33.666Z,63.93
2019-02-03T15:52:07.026Z,66.47
2019-02-03T15:54:38.245Z,70.13
2019-02-03T15:57:13.665Z,75.63
2019-02-03T15:59:48.067Z,56.30
2019-02-03T16:02:21.323Z,61.33
2019-02-03T16:04:52.765Z,70.80
2019-02-03T16:07:27.062Z,75.57
2019-02-03T16:10:01.457Z,59.77
2019-02-03T16:12:34.880Z,74.63
2019-02-03T16:15:08.074Z,60.87
2019-02-03T16:17:41.506Z,57.73
2019-02-03T16:20:14.161Z,58.57
2019-02-03T16:22:48.354Z,55.53
2019-02-03T16:25:22.427Z,59.40
2019-02-03T16:27:55.960Z,67.70
2019-02-03T16:30:28.281Z,48.37
2019-02-03T16:33:02.043Z,58.13
2019-02-03T16:35:33.403Z,60.43
2019-02-03T16:38:06.895Z,67.00
2019-02-03T16:40:38.345Z,81.17
2019-02-03T16:43:11.733Z,65.40
2019-02-03T16:45:43.319Z,69.00
2019-02-03T16:48:16.641Z,60.57
2019-02-03T16:50:48.245Z,91.40
2019-02-03T16:53:21.971Z,60.53
2019-02-03T16:55:53.250Z,75.97
2019-02-03T16:58:26.563Z,74.67
2019-02-03T17:00:57.891Z,78.23
2019-02-03T17:03:31.429Z,74.43
2019-02-03T17:06:02.728Z,66.50
2019-02-03T17:08:36.191Z,74.70
2019-02-03T17:11:08.013Z,76.90
2019-02-03T17:13:41.444Z,64.20
2019-02-03T17:16:12.773Z,68.53
2019-02-03T17:18:46.269Z,65.83
2019-02-03T17:21:17.814Z,85.00
2019-02-03T17:23:51.206Z,66.53
2019-02-03T17:26:22.580Z,72.43
2019-02-03T17:28:56.019Z,60.73
2019-02-03T17:31:27.326Z,74.57
2019-02-03T17:34:00.768Z,63.53
2019-02-03T17:36:33.037Z,64.67
2019-02-03T17:39:07.754Z,58.43
2019-02-03T17:41:40.535Z,62.00
2019-02-03T17:44:19.745Z,67.60
2019-02-03T17:46:46.731Z,74.73
2019-02-03T17:49:20.063Z,61.37
2019-02-03T17:52:14.836Z,63.90
2019-02-03T17:54:49.499Z,71.03
2019-02-03T17:57:21.772Z,72.80
2019-02-03T17:59:55.089Z,79.33
2019-02-03T18:02:26.498Z,77.80
2019-02-03T18:04:59.737Z,71.87
2019-02-03T18:07:30.967Z,97.00
2019-02-03T18:10:04.644Z,64.50
2019-02-03T18:12:36.024Z,74.47
2019-02-03T18:15:09.974Z,69.77
2019-02-03T18:17:41.569Z,73.47
2019-02-03T18:20:18.907Z,72.00
2019-02-03T18:22:49.137Z,77.37
2019-02-03T18:25:22.998Z,58.00
2019-02-03T18:27:54.389Z,64.33
2019-02-03T18:30:28.268Z,77.67
2019-02-03T18:32:59.688Z,70.43
2019-02-03T18:35:33.269Z,76.00
2019-02-03T18:38:05.896Z,53.83
2019-02-03T18:40:39.215Z,68.00
2019-02-03T18:43:10.406Z,68.00
2019-02-03T18:45:53.856Z,61.03
2019-02-03T18:48:25.373Z,74.63
2019-02-03T18:50:58.722Z,61.90
2019-02-03T18:53:32.204Z,73.13
2019-02-03T18:56:05.539Z,67.63
2019-02-03T18:58:37.127Z,86.63
2019-02-03T19:01:10.689Z,91.77
2019-02-03T19:03:42.196Z,71.17
2019-02-03T19:06:16.747Z,64.33
2019-02-03T19:08:48.577Z,69.60
2019-02-03T19:11:22.176Z,84.23
2019-02-03T19:13:53.350Z,66.37
2019-02-03T19:16:27.016Z,84.30
2019-02-03T19:18:58.665Z,83.97
2019-02-03T19:21:32.410Z,77.70
2019-02-03T19:24:03.999Z,80.30
2019-02-03T19:26:37.367Z,84.83
2019-02-03T19:29:08.730Z,79.43
2019-02-03T19:31:42.101Z,61.97
2019-02-03T19:34:13.402Z,64.57
2019-02-03T19:36:46.758Z,51.63
2019-02-03T19:39:18.084Z,85.30
2019-02-03T19:41:51.514Z,63.87
2019-02-03T19:44:22.687Z,106.40
2019-02-03T19:46:56.119Z,117.67
2019-02-03T19:49:27.338Z,129.83
2019-02-03T19:52:00.962Z,132.30
2019-02-03T19:54:32.090Z,106.90
2019-02-03T19:57:05.582Z,71.40
2019-02-03T19:59:46.512Z,112.57
2019-02-03T20:02:12.132Z,78.23
2019-02-03T20:04:43.283Z,82.60
2019-02-03T20:07:16.936Z,74.93
2019-02-03T20:09:48.154Z,68.20
2019-02-03T20:12:24.167Z,93.73
2019-02-03T20:14:54.646Z,86.10
2019-02-03T20:17:28.304Z,100.10
2019-02-03T20:19:59.698Z,61.80
2019-02-03T20:22:33.152Z,97.43
2019-02-03T20:25:04.653Z,117.77
2019-02-03T20:27:38.004Z,93.87
2019-02-03T20:30:10.987Z,97.03
2019-02-03T20:32:44.423Z,71.80
2019-02-03T20:35:16.291Z,64.23
2019-02-03T20:37:49.891Z,73.67
2019-02-03T20:40:25.623Z,81.40
2019-02-03T20:42:59.122Z,80.73
2019-02-03T20:45:32.229Z,83.40
2019-02-03T20:48:05.685Z,68.30
2019-02-03T20:50:37.145Z,69.77
2019-02-03T20:53:10.661Z,54.30
2019-02-03T20:55:41.899Z,60.17
2019-02-03T20:58:15.472Z,59.53
2019-02-03T21:00:47.888Z,51.93
2019-02-03T21:03:21.575Z,71.63
2019-02-03T21:05:54.115Z,106.73
2019-02-03T21:08:26.603Z,93.07
2019-02-03T21:10:59.030Z,95.93
2019-02-03T21:13:31.309Z,97.07
2019-02-03T21:16:03.974Z,73.93
2019-02-03T21:18:36.233Z,115.90
2019-02-03T21:21:08.549Z,87.50
2019-02-03T21:23:42.889Z,105.80
2019-02-03T21:26:16.647Z,85.57
2019-02-03T21:28:49.253Z,74.77
2019-02-03T21:31:20.521Z,69.00
2019-02-03T21:33:54.054Z,63.77
2019-02-03T21:36:25.519Z,84.17
2019-02-03T21:38:59.002Z,85.23
2019-02-03T21:41:30.047Z,92.93
2019-02-03T21:44:03.408Z,94.57
2019-02-03T21:46:34.668Z,85.37
2019-02-03T21:49:07.992Z,60.63
2019-02-03T21:51:39.274Z,68.30
2019-02-03T21:54:12.551Z,53.90
2019-02-03T21:56:46.774Z,79.10
2019-02-03T21:59:20.549Z,112.00
2019-02-03T22:01:52.908Z,107.10
2019-02-03T22:04:25.289Z,105.57
2019-02-03T22:06:57.651Z,60.53
2019-02-03T22:09:29.823Z,65.03
2019-02-03T22:12:02.310Z,63.83
2019-02-03T22:14:34.679Z,86.80
2019-02-03T22:17:07.478Z,87.87
2019-02-03T22:19:39.852Z,87.87
2019-02-03T22:22:12.580Z,123.23
2019-02-03T22:24:44.927Z,110.07
2019-02-03T22:27:17.276Z,84.73
2019-02-03T22:29:49.659Z,95.03
2019-02-03T22:32:20.924Z,96.17
2019-02-03T22:34:54.432Z,98.70
2019-02-03T22:37:25.880Z,80.53
2019-02-03T22:39:59.362Z,92.10
2019-02-03T22:42:30.609Z,92.80
2019-02-03T22:45:04.356Z,68.57
2019-02-03T22:47:35.570Z,100.60
2019-02-03T22:50:10.054Z,94.77
2019-02-03T22:52:41.367Z,69.20
2019-02-03T22:55:15.410Z,86.50
2019-02-03T22:57:46.748Z,88.27
2019-02-03T23:00:56.069Z,91.90
2019-02-03T23:03:33.730Z,104.23
2019-02-03T23:06:07.382Z,112.13
2019-02-03T23:08:38.787Z,102.90
2019-02-03T23:11:12.555Z,101.63
2019-02-03T23:13:43.708Z,102.37
2019-02-03T23:16:18.539Z,121.03
2019-02-03T23:18:49.919Z,97.80
2019-02-03T23:21:23.379Z,108.30
2019-02-03T23:23:54.939Z,99.73
2019-02-03T23:26:28.245Z,77.40
2019-02-03T23:28:59.585Z,75.30
2019-02-03T23:31:33.037Z,77.30
2019-02-03T23:34:04.630Z,75.87
2019-02-03T23:36:38.460Z,63.27
2019-02-03T23:39:10.966Z,67.90
2019-02-03T23:41:44.298Z,60.10
2019-02-03T23:44:15.682Z,58.80
2019-02-03T23:46:49.131Z,57.27
2019-02-03T23:49:20.291Z,67.60
2019-02-03T23:51:54.000Z,66.93
2019-02-03T23:54:25.194Z,67.87
2019-02-03T23:56:58.812Z,53.27
2019-02-03T23:59:30.098Z,72.37
