createdAt,value
2017-08-08T00:01:21.027Z,64.40
2017-08-08T00:03:46.983Z,64.40
2017-08-08T00:06:12.968Z,64.70
2017-08-08T00:08:39.033Z,65.20
2017-08-08T00:11:05.037Z,65.40
2017-08-08T00:13:31.015Z,66.50
2017-08-08T00:15:56.973Z,68.30
2017-08-08T00:18:23.693Z,67.60
2017-08-08T00:20:49.653Z,67.60
2017-08-08T00:23:16.417Z,67.20
2017-08-08T00:25:42.351Z,67.00
2017-08-08T00:28:08.314Z,67.10
2017-08-08T00:30:34.261Z,67.70
2017-08-08T00:33:00.210Z,70.80
2017-08-08T00:35:26.162Z,72.80
2017-08-08T00:37:52.133Z,71.30
2017-08-08T00:40:21.571Z,70.50
2017-08-08T00:42:47.533Z,69.50
2017-08-08T00:45:13.485Z,69.10
2017-08-08T00:47:39.430Z,68.80
2017-08-08T00:50:05.386Z,68.80
2017-08-08T00:52:32.120Z,68.60
2017-08-08T00:54:58.823Z,68.60
2017-08-08T00:57:24.821Z,68.60
2017-08-08T00:59:50.769Z,69.30
2017-08-08T01:02:16.769Z,71.20
2017-08-08T01:04:42.743Z,71.80
2017-08-08T01:07:08.708Z,71.90
2017-08-08T01:09:35.802Z,71.90
2017-08-08T01:12:01.758Z,71.90
2017-08-08T01:14:27.734Z,72.60
2017-08-08T01:16:53.702Z,72.90
2017-08-08T01:19:19.658Z,73.70
2017-08-08T01:21:45.607Z,74.30
2017-08-08T01:24:11.564Z,72.80
2017-08-08T01:26:37.518Z,72.30
2017-08-08T01:29:03.485Z,72.30
2017-08-08T01:31:30.182Z,73.30
2017-08-08T01:33:56.174Z,72.20
2017-08-08T01:36:22.161Z,72.90
2017-08-08T01:38:48.201Z,73.40
2017-08-08T01:41:14.217Z,73.00
2017-08-08T01:43:40.167Z,73.50
2017-08-08T01:46:06.878Z,73.90
2017-08-08T01:48:32.843Z,73.90
2017-08-08T01:50:58.801Z,74.70
2017-08-08T01:53:24.733Z,73.70
2017-08-08T01:55:50.685Z,73.10
2017-08-08T01:58:16.650Z,73.60
2017-08-08T02:00:43.350Z,73.60
2017-08-08T02:03:09.304Z,73.60
2017-08-08T02:05:36.055Z,76.00
2017-08-08T02:08:02.020Z,74.90
2017-08-08T02:10:27.983Z,74.80
2017-08-08T02:12:53.941Z,75.90
2017-08-08T02:15:19.886Z,74.50
2017-08-08T02:17:46.570Z,73.40
2017-08-08T02:20:12.509Z,74.10
2017-08-08T02:22:38.474Z,73.30
2017-08-08T02:25:04.405Z,73.20
2017-08-08T02:27:32.083Z,73.80
2017-08-08T02:29:58.009Z,73.80
2017-08-08T02:32:24.680Z,73.50
2017-08-08T02:34:50.615Z,73.40
2017-08-08T02:37:16.587Z,72.80
2017-08-08T02:39:42.566Z,72.10
2017-08-08T02:42:08.513Z,72.80
2017-08-08T02:44:34.438Z,74.80
2017-08-08T02:47:00.370Z,75.30
2017-08-08T02:49:26.275Z,74.30
2017-08-08T02:51:52.209Z,75.00
2017-08-08T02:54:18.151Z,75.00
2017-08-08T02:56:44.089Z,73.80
2017-08-08T02:59:10.043Z,74.00
2017-08-08T03:01:36.726Z,73.20
2017-08-08T03:04:02.662Z,73.00
2017-08-08T03:06:28.613Z,73.40
2017-08-08T03:08:54.538Z,73.40
2017-08-08T03:11:24.485Z,73.30
2017-08-08T03:13:50.414Z,73.40
2017-08-08T03:16:16.344Z,73.60
2017-08-08T03:18:43.020Z,73.70
2017-08-08T03:21:08.976Z,73.60
2017-08-08T03:23:34.893Z,73.40
2017-08-08T03:26:00.835Z,73.20
2017-08-08T03:28:26.774Z,72.70
2017-08-08T03:30:52.710Z,73.60
2017-08-08T03:33:18.673Z,73.30
2017-08-08T03:35:44.614Z,73.40
2017-08-08T03:38:10.594Z,73.60
2017-08-08T03:40:36.530Z,73.20
2017-08-08T03:43:03.210Z,74.50
2017-08-08T03:45:29.174Z,74.50
2017-08-08T03:47:55.105Z,77.10
2017-08-08T03:50:21.082Z,76.70
2017-08-08T03:52:47.013Z,76.20
2017-08-08T03:55:12.954Z,76.50
2017-08-08T03:57:38.896Z,76.30
2017-08-08T04:00:04.845Z,75.90
2017-08-08T04:02:30.801Z,76.20
2017-08-08T04:04:56.733Z,77.00
2017-08-08T04:07:22.679Z,77.10
2017-08-08T04:09:48.608Z,76.90
2017-08-08T04:12:14.557Z,77.00
2017-08-08T04:14:40.499Z,76.00
2017-08-08T04:17:06.442Z,76.70
2017-08-08T04:19:32.389Z,77.00
2017-08-08T04:21:59.066Z,76.20
2017-08-08T04:24:25.013Z,76.20
2017-08-08T04:26:50.918Z,74.80
2017-08-08T04:29:16.856Z,75.30
2017-08-08T04:31:42.785Z,75.00
2017-08-08T04:34:08.722Z,75.00
2017-08-08T04:36:34.653Z,74.30
2017-08-08T04:39:00.578Z,73.90
2017-08-08T04:41:26.509Z,74.70
2017-08-08T04:43:52.487Z,74.10
2017-08-08T04:46:19.192Z,73.00
2017-08-08T04:48:45.154Z,72.90
2017-08-08T04:51:11.106Z,73.10
2017-08-08T04:53:37.138Z,74.10
2017-08-08T04:56:03.072Z,74.20
2017-08-08T04:58:28.991Z,75.00
2017-08-08T05:00:54.942Z,75.60
2017-08-08T05:03:20.853Z,75.10
2017-08-08T05:05:46.816Z,74.40
2017-08-08T05:08:12.760Z,75.20
2017-08-08T05:10:38.754Z,75.50
2017-08-08T05:13:04.705Z,75.40
2017-08-08T05:15:30.649Z,74.60
2017-08-08T05:17:56.595Z,75.20
2017-08-08T05:20:23.328Z,74.90
2017-08-08T05:22:49.284Z,74.90
2017-08-08T05:25:15.232Z,75.10
2017-08-08T05:27:41.181Z,74.10
2017-08-08T05:30:07.117Z,73.50
2017-08-08T05:32:33.073Z,73.70
2017-08-08T05:34:59.777Z,75.40
2017-08-08T05:37:25.734Z,75.20
2017-08-08T05:39:51.682Z,75.40
2017-08-08T05:42:18.392Z,74.00
2017-08-08T05:44:44.354Z,74.00
2017-08-08T05:47:11.041Z,76.20
2017-08-08T05:49:37.030Z,75.70
2017-08-08T05:52:03.000Z,73.90
2017-08-08T05:54:28.950Z,75.50
2017-08-08T05:56:54.897Z,74.10
2017-08-08T05:59:20.847Z,74.30
2017-08-08T06:01:46.786Z,73.50
2017-08-08T06:04:12.742Z,73.40
2017-08-08T06:06:38.721Z,74.70
2017-08-08T06:09:04.723Z,74.80
2017-08-08T06:11:30.672Z,75.00
2017-08-08T06:13:57.436Z,74.00
2017-08-08T06:16:23.386Z,74.00
2017-08-08T06:18:49.350Z,75.50
2017-08-08T06:21:15.361Z,74.20
2017-08-08T06:23:41.317Z,72.20
2017-08-08T06:26:08.037Z,72.60
2017-08-08T06:28:33.986Z,72.60
2017-08-08T06:30:59.929Z,71.80
2017-08-08T06:33:33.278Z,72.10
2017-08-08T06:35:59.209Z,72.00
2017-08-08T06:38:25.146Z,72.40
2017-08-08T06:40:51.086Z,70.80
2017-08-08T06:43:17.059Z,70.90
2017-08-08T06:45:43.008Z,70.50
2017-08-08T06:48:08.962Z,69.20
2017-08-08T06:50:34.931Z,68.20
2017-08-08T06:53:00.872Z,70.00
2017-08-08T06:55:32.784Z,69.60
2017-08-08T06:57:58.759Z,68.90
2017-08-08T07:00:24.742Z,69.80
2017-08-08T07:02:50.697Z,68.50
2017-08-08T07:05:17.465Z,71.00
2017-08-08T07:07:43.446Z,71.00
2017-08-08T07:10:09.434Z,71.00
2017-08-08T07:12:35.421Z,71.50
2017-08-08T07:15:02.135Z,69.30
2017-08-08T07:17:28.102Z,69.20
2017-08-08T07:19:54.841Z,71.00
2017-08-08T07:22:21.544Z,69.80
2017-08-08T07:24:47.485Z,69.80
2017-08-08T07:27:13.697Z,69.70
2017-08-08T07:29:39.650Z,68.80
2017-08-08T07:32:05.817Z,69.30
2017-08-08T07:34:32.004Z,69.70
2017-08-08T07:36:57.974Z,69.00
2017-08-08T07:39:23.898Z,69.00
2017-08-08T07:41:50.591Z,68.10
2017-08-08T07:44:16.538Z,68.00
2017-08-08T07:46:42.485Z,67.40
2017-08-08T07:49:08.444Z,68.50
2017-08-08T07:51:34.378Z,68.80
2017-08-08T07:54:00.354Z,68.30
2017-08-08T07:56:26.301Z,68.20
2017-08-08T07:58:53.002Z,67.80
2017-08-08T08:01:18.960Z,67.80
2017-08-08T08:03:44.943Z,67.30
2017-08-08T08:06:10.877Z,66.80
2017-08-08T08:08:36.804Z,66.40
2017-08-08T08:11:02.734Z,67.00
2017-08-08T08:13:28.680Z,67.80
2017-08-08T08:15:54.678Z,67.30
2017-08-08T08:18:20.606Z,67.20
2017-08-08T08:20:46.530Z,66.50
2017-08-08T08:23:12.492Z,65.70
2017-08-08T08:25:38.437Z,66.10
2017-08-08T08:28:04.375Z,65.50
2017-08-08T08:30:31.057Z,64.60
2017-08-08T08:32:57.052Z,64.40
2017-08-08T08:35:23.770Z,65.30
2017-08-08T08:37:49.706Z,65.20
2017-08-08T08:40:15.656Z,64.80
2017-08-08T08:42:42.347Z,64.30
2017-08-08T08:45:08.257Z,64.30
2017-08-08T08:47:34.211Z,63.60
2017-08-08T08:50:00.138Z,63.80
2017-08-08T08:52:26.109Z,64.70
2017-08-08T08:55:06.522Z,63.90
2017-08-08T08:57:32.452Z,63.90
2017-08-08T08:59:58.349Z,63.90
2017-08-08T09:02:24.301Z,64.10
2017-08-08T09:04:50.250Z,63.90
2017-08-08T09:07:16.225Z,64.70
2017-08-08T09:09:42.208Z,64.80
2017-08-08T09:12:08.186Z,65.10
2017-08-08T09:14:34.126Z,64.90
2017-08-08T09:17:00.070Z,66.30
2017-08-08T09:19:25.996Z,65.80
2017-08-08T09:21:51.945Z,66.20
2017-08-08T09:24:17.882Z,64.50
2017-08-08T09:26:43.828Z,65.40
2017-08-08T09:29:10.517Z,66.60
2017-08-08T09:31:36.467Z,66.50
2017-08-08T09:34:02.400Z,67.30
2017-08-08T09:36:28.337Z,65.50
2017-08-08T09:38:54.303Z,66.00
2017-08-08T09:41:20.254Z,66.90
2017-08-08T09:43:46.219Z,67.50
2017-08-08T09:46:12.147Z,69.20
2017-08-08T09:48:38.209Z,69.90
2017-08-08T09:51:05.186Z,68.40
2017-08-08T09:53:31.154Z,67.90
2017-08-08T09:55:57.124Z,69.00
2017-08-08T09:58:23.106Z,70.70
2017-08-08T10:00:49.090Z,71.00
2017-08-08T10:03:15.081Z,72.30
2017-08-08T10:05:43.979Z,73.80
2017-08-08T10:08:11.596Z,73.60
2017-08-08T10:10:37.561Z,73.60
2017-08-08T10:13:03.521Z,73.00
2017-08-08T10:15:30.217Z,74.20
2017-08-08T10:17:56.172Z,74.10
2017-08-08T10:20:22.881Z,75.50
2017-08-08T10:22:48.866Z,74.90
2017-08-08T10:25:14.816Z,73.90
2017-08-08T10:27:40.757Z,74.90
2017-08-08T10:30:06.713Z,74.30
2017-08-08T10:32:32.660Z,73.60
2017-08-08T10:34:59.349Z,75.10
2017-08-08T10:37:25.322Z,75.10
2017-08-08T10:39:51.262Z,75.00
2017-08-08T10:42:17.233Z,76.80
2017-08-08T10:44:43.184Z,77.30
2017-08-08T10:47:09.161Z,77.70
2017-08-08T10:49:35.828Z,77.80
2017-08-08T10:52:01.787Z,77.70
2017-08-08T10:54:27.753Z,77.10
2017-08-08T10:56:54.432Z,76.40
2017-08-08T10:59:20.391Z,75.60
2017-08-08T11:01:46.325Z,73.60
2017-08-08T11:04:12.277Z,72.80
2017-08-08T11:06:39.035Z,71.90
2017-08-08T11:09:05.018Z,71.30
2017-08-08T11:11:30.997Z,69.40
2017-08-08T11:13:56.974Z,69.80
2017-08-08T11:16:22.923Z,70.40
2017-08-08T11:18:48.894Z,69.40
2017-08-08T11:21:14.861Z,69.80
2017-08-08T11:23:40.831Z,70.00
2017-08-08T11:26:06.777Z,70.90
2017-08-08T11:28:32.739Z,72.10
2017-08-08T11:30:58.709Z,73.60
2017-08-08T11:33:24.669Z,74.80
2017-08-08T11:35:50.647Z,75.80
2017-08-08T11:38:16.643Z,75.80
2017-08-08T11:40:42.607Z,75.00
2017-08-08T11:43:08.565Z,76.10
2017-08-08T11:45:34.586Z,75.30
2017-08-08T11:48:04.106Z,75.20
2017-08-08T11:50:30.059Z,76.90
2017-08-08T11:52:56.107Z,77.50
2017-08-08T11:55:22.085Z,77.80
2017-08-08T11:57:48.027Z,77.30
2017-08-08T12:00:14.006Z,78.70
2017-08-08T12:02:40.702Z,79.10
2017-08-08T12:05:07.022Z,78.50
2017-08-08T12:07:33.057Z,77.60
2017-08-08T12:09:59.001Z,77.20
2017-08-08T12:12:24.975Z,76.60
2017-08-08T12:14:54.122Z,76.10
2017-08-08T12:17:20.104Z,76.40
2017-08-08T12:19:46.093Z,75.20
2017-08-08T12:22:12.045Z,75.40
2017-08-08T12:24:38.006Z,76.80
2017-08-08T12:27:04.257Z,78.30
2017-08-08T12:29:30.194Z,80.10
2017-08-08T12:31:56.146Z,81.20
2017-08-08T12:34:22.095Z,79.90
2017-08-08T12:36:48.053Z,79.70
2017-08-08T12:39:14.722Z,80.40
2017-08-08T12:41:40.653Z,80.30
2017-08-08T12:44:10.360Z,79.00
2017-08-08T12:46:36.316Z,77.70
2017-08-08T12:49:22.770Z,76.10
2017-08-08T12:51:55.361Z,74.90
2017-08-08T12:54:21.312Z,74.30
2017-08-08T12:56:47.259Z,74.40
2017-08-08T12:59:21.268Z,73.20
2017-08-08T13:01:47.234Z,71.00
2017-08-08T13:04:13.194Z,69.50
2017-08-08T13:06:39.154Z,68.90
2017-08-08T13:09:05.159Z,67.60
2017-08-08T13:11:31.118Z,66.80
2017-08-08T13:13:57.038Z,66.10
2017-08-08T13:16:22.990Z,63.10
2017-08-08T13:18:49.717Z,62.30
2017-08-08T13:21:15.679Z,62.20
2017-08-08T13:23:42.386Z,60.30
2017-08-08T13:26:08.330Z,60.20
2017-08-08T13:28:35.027Z,62.80
2017-08-08T13:31:01.011Z,62.70
2017-08-08T13:33:27.685Z,64.40
2017-08-08T13:35:53.686Z,64.40
2017-08-08T13:38:19.633Z,63.60
2017-08-08T13:40:45.586Z,64.00
2017-08-08T13:43:11.537Z,64.40
2017-08-08T13:45:37.493Z,65.90
2017-08-08T13:48:04.191Z,67.80
2017-08-08T13:50:30.166Z,67.70
2017-08-08T13:52:56.192Z,68.90
2017-08-08T13:55:22.129Z,70.40
2017-08-08T13:57:48.811Z,73.90
2017-08-08T14:00:14.822Z,73.10
2017-08-08T14:02:40.818Z,73.90
2017-08-08T14:05:07.507Z,72.70
2017-08-08T14:07:33.470Z,72.60
2017-08-08T14:09:59.435Z,73.60
2017-08-08T14:12:26.116Z,72.90
2017-08-08T14:14:53.142Z,72.90
2017-08-08T14:17:19.184Z,72.00
2017-08-08T14:19:45.234Z,72.30
2017-08-08T14:22:11.204Z,72.30
2017-08-08T14:30:24.998Z,74.10
2017-08-08T14:32:50.934Z,74.90
2017-08-08T14:35:16.898Z,75.10
2017-08-08T14:37:42.835Z,75.20
2017-08-08T14:40:08.780Z,75.90
2017-08-08T14:42:35.458Z,77.70
2017-08-08T14:45:01.398Z,77.60
2017-08-08T14:47:27.351Z,78.30
2017-08-08T14:49:53.304Z,79.60
2017-08-08T14:52:20.027Z,77.90
2017-08-08T14:54:45.968Z,77.80
2017-08-08T14:57:12.012Z,75.80
2017-08-08T14:59:37.971Z,75.10
2017-08-08T15:02:03.976Z,72.60
2017-08-08T15:04:29.955Z,71.90
2017-08-08T15:06:55.892Z,71.10
2017-08-08T15:09:21.832Z,67.80
2017-08-08T15:11:48.543Z,64.30
2017-08-08T15:14:14.490Z,64.10
2017-08-08T15:16:40.442Z,63.80
2017-08-08T15:19:07.154Z,64.90
2017-08-08T15:21:33.093Z,64.90
2017-08-08T15:23:59.050Z,65.60
2017-08-08T15:26:25.730Z,67.80
2017-08-08T15:28:51.706Z,67.80
2017-08-08T15:31:17.678Z,68.90
2017-08-08T15:33:43.637Z,68.90
2017-08-08T15:36:09.614Z,69.20
2017-08-08T15:38:55.339Z,69.50
2017-08-08T15:41:21.266Z,69.60
2017-08-08T15:43:47.206Z,69.90
2017-08-08T15:46:13.174Z,67.90
2017-08-08T15:48:39.127Z,63.90
2017-08-08T15:51:05.118Z,61.00
2017-08-08T15:53:31.101Z,58.70
2017-08-08T15:55:57.079Z,56.10
2017-08-08T15:58:23.746Z,55.50
2017-08-08T16:00:49.726Z,55.40
2017-08-08T16:03:15.672Z,56.30
2017-08-08T16:05:42.367Z,56.80
2017-08-08T16:08:08.361Z,56.90
2017-08-08T16:10:34.312Z,58.50
2017-08-08T16:13:00.258Z,59.60
2017-08-08T16:15:26.242Z,60.40
2017-08-08T16:17:52.260Z,62.10
2017-08-08T16:20:18.222Z,62.40
2017-08-08T16:22:44.251Z,63.70
2017-08-08T16:25:10.230Z,64.30
2017-08-08T16:27:36.181Z,64.60
2017-08-08T16:30:02.916Z,64.00
2017-08-08T16:32:28.907Z,64.00
2017-08-08T16:34:54.863Z,63.60
2017-08-08T16:37:20.822Z,61.90
2017-08-08T16:39:46.825Z,61.30
2017-08-08T16:42:12.783Z,61.90
2017-08-08T16:44:39.464Z,63.50
2017-08-08T16:47:05.485Z,63.40
2017-08-08T16:49:31.441Z,63.40
2017-08-08T16:51:57.382Z,62.90
2017-08-08T16:54:24.117Z,62.60
2017-08-08T16:56:50.098Z,61.90
2017-08-08T16:59:16.183Z,60.80
2017-08-08T17:01:42.120Z,60.90
2017-08-08T17:04:08.833Z,60.70
2017-08-08T17:06:34.812Z,60.60
2017-08-08T17:09:01.546Z,59.40
2017-08-08T17:11:28.267Z,60.50
2017-08-08T17:13:54.239Z,60.50
2017-08-08T17:16:20.222Z,60.70
2017-08-08T17:18:46.229Z,59.50
2017-08-08T17:21:12.184Z,59.60
2017-08-08T17:23:38.157Z,59.20
2017-08-08T17:26:04.176Z,59.20
2017-08-08T17:28:30.132Z,59.60
2017-08-08T17:30:56.094Z,60.10
2017-08-08T17:33:22.779Z,63.70
2017-08-08T17:35:48.726Z,63.60
2017-08-08T17:38:14.719Z,64.30
2017-08-08T17:40:40.637Z,64.70
2017-08-08T17:43:07.352Z,66.30
2017-08-08T17:45:33.326Z,66.20
2017-08-08T17:47:59.308Z,65.00
2017-08-08T17:50:25.241Z,66.10
2017-08-08T17:52:51.202Z,65.50
2017-08-08T17:55:17.161Z,66.20
2017-08-08T17:57:43.105Z,66.10
2017-08-08T18:00:09.065Z,64.40
2017-08-08T18:02:35.075Z,64.60
2017-08-08T18:05:01.034Z,63.90
2017-08-08T18:07:27.750Z,64.30
2017-08-08T18:09:53.706Z,64.70
2017-08-08T18:12:19.740Z,64.50
2017-08-08T18:14:45.690Z,65.50
2017-08-08T18:17:11.672Z,66.00
2017-08-08T18:19:37.630Z,65.80
2017-08-08T18:22:03.672Z,66.00
2017-08-08T18:24:29.707Z,65.80
2017-08-08T18:26:55.666Z,66.50
2017-08-08T18:29:40.333Z,66.10
2017-08-08T18:32:06.270Z,65.60
2017-08-08T18:34:33.311Z,66.00
2017-08-08T18:36:59.371Z,66.40
2017-08-08T18:39:26.083Z,67.50
2017-08-08T18:41:52.026Z,67.50
2017-08-08T18:44:17.992Z,67.40
2017-08-08T18:46:44.323Z,68.30
2017-08-08T18:49:10.415Z,68.10
2017-08-08T18:51:36.403Z,68.60
2017-08-08T18:54:02.373Z,68.80
2017-08-08T18:56:28.358Z,68.60
2017-08-08T18:58:54.304Z,69.10
2017-08-08T19:01:20.272Z,68.70
2017-08-08T19:03:46.294Z,69.10
2017-08-08T19:06:12.314Z,69.20
2017-08-08T19:08:38.273Z,69.50
2017-08-08T19:11:04.309Z,69.70
2017-08-08T19:13:31.058Z,71.00
2017-08-08T19:15:57.811Z,70.10
2017-08-08T19:18:23.768Z,70.10
2017-08-08T19:20:49.745Z,71.50
2017-08-08T19:23:16.433Z,71.70
2017-08-08T19:25:42.448Z,71.70
2017-08-08T19:28:08.409Z,72.50
2017-08-08T19:30:34.407Z,73.30
2017-08-08T19:33:00.342Z,72.70
2017-08-08T19:35:26.293Z,73.20
2017-08-08T19:37:53.338Z,73.20
2017-08-08T19:40:19.449Z,73.40
2017-08-08T19:42:45.425Z,72.40
2017-08-08T19:45:11.376Z,71.50
2017-08-08T19:47:38.098Z,72.80
2017-08-08T19:50:04.052Z,72.30
2017-08-08T19:52:30.749Z,72.40
2017-08-08T19:54:56.682Z,72.30
2017-08-08T19:57:22.689Z,72.10
2017-08-08T19:59:48.683Z,73.20
2017-08-08T20:02:15.440Z,72.60
2017-08-08T20:04:41.400Z,72.60
2017-08-08T20:07:07.397Z,73.60
2017-08-08T20:09:33.392Z,74.70
2017-08-08T20:11:59.371Z,74.50
2017-08-08T20:14:25.318Z,74.00
2017-08-08T20:16:51.301Z,72.50
2017-08-08T20:19:17.981Z,72.40
2017-08-08T20:21:44.032Z,72.40
2017-08-08T20:24:10.359Z,73.30
2017-08-08T20:26:36.318Z,72.90
2017-08-08T20:29:03.145Z,72.80
2017-08-08T20:31:29.132Z,72.80
2017-08-08T20:33:55.087Z,73.00
2017-08-08T20:36:27.893Z,72.30
2017-08-08T20:38:53.849Z,71.60
2017-08-08T20:41:20.566Z,71.70
2017-08-08T20:43:46.584Z,71.60
2017-08-08T20:46:12.568Z,71.30
2017-08-08T20:48:38.538Z,71.80
2017-08-08T20:51:04.492Z,70.90
2017-08-08T20:53:31.203Z,71.90
2017-08-08T20:55:57.229Z,72.00
2017-08-08T20:58:23.193Z,72.70
2017-08-08T21:00:49.916Z,72.50
2017-08-08T21:03:15.880Z,72.50
2017-08-08T21:05:42.573Z,73.30
2017-08-08T21:08:08.566Z,73.30
2017-08-08T21:10:34.533Z,72.30
2017-08-08T21:13:00.530Z,71.70
2017-08-08T21:15:26.482Z,71.40
2017-08-08T21:17:52.484Z,71.70
2017-08-08T21:20:18.489Z,72.50
2017-08-08T21:22:45.204Z,72.70
2017-08-08T21:25:11.172Z,72.60
2017-08-08T21:27:37.878Z,73.40
2017-08-08T21:30:03.841Z,73.40
2017-08-08T21:32:30.554Z,73.20
2017-08-08T21:34:56.557Z,73.40
2017-08-08T21:37:22.566Z,72.90
2017-08-08T21:39:48.544Z,73.80
2017-08-08T21:42:14.506Z,74.20
2017-08-08T21:44:40.497Z,73.20
2017-08-08T21:47:06.477Z,72.80
2017-08-08T21:49:32.449Z,73.60
2017-08-08T21:51:58.397Z,73.00
2017-08-08T21:54:25.131Z,73.20
2017-08-08T21:56:51.079Z,73.00
2017-08-08T21:59:17.826Z,73.40
2017-08-08T22:01:43.787Z,73.40
2017-08-08T22:04:09.739Z,73.90
2017-08-08T22:06:35.698Z,73.20
2017-08-08T22:09:02.565Z,72.60
2017-08-08T22:11:29.304Z,72.00
2017-08-08T22:13:56.079Z,71.70
2017-08-08T22:16:22.041Z,71.70
2017-08-08T22:18:47.985Z,71.70
2017-08-08T22:21:13.982Z,71.30
2017-08-08T22:23:39.967Z,73.00
2017-08-08T22:26:06.693Z,72.90
2017-08-08T22:28:32.661Z,72.70
2017-08-08T22:30:58.679Z,71.90
2017-08-08T22:33:24.651Z,71.60
2017-08-08T22:35:50.647Z,71.60
2017-08-08T22:38:16.610Z,71.70
2017-08-08T22:40:42.584Z,73.40
2017-08-08T22:43:09.307Z,74.80
2017-08-08T22:45:35.254Z,74.70
2017-08-08T22:48:02.006Z,76.00
2017-08-08T22:50:28.686Z,76.30
2017-08-08T22:52:54.766Z,76.00
2017-08-08T22:55:20.712Z,75.50
2017-08-08T22:57:46.727Z,75.10
2017-08-08T23:00:13.413Z,76.30
2017-08-08T23:02:39.393Z,76.20
2017-08-08T23:05:06.101Z,79.50
2017-08-08T23:07:32.084Z,79.60
2017-08-08T23:09:58.106Z,79.60
2017-08-08T23:12:24.051Z,80.30
2017-08-08T23:14:50.055Z,80.40
2017-08-08T23:17:16.027Z,80.50
2017-08-08T23:19:42.766Z,82.10
2017-08-08T23:22:09.090Z,82.80
2017-08-08T23:24:35.038Z,83.20
2017-08-08T23:27:02.828Z,83.90
2017-08-08T23:29:29.814Z,83.20
2017-08-08T23:32:01.367Z,83.40
2017-08-08T23:34:27.312Z,83.40
2017-08-08T23:36:53.986Z,82.50
2017-08-08T23:39:19.954Z,82.50
2017-08-08T23:41:45.904Z,82.50
2017-08-08T23:44:12.607Z,82.90
2017-08-08T23:46:38.553Z,82.90
2017-08-08T23:49:04.538Z,83.50
2017-08-08T23:51:30.502Z,83.70
2017-08-08T23:53:56.467Z,83.00
2017-08-08T23:56:23.152Z,83.40
2017-08-08T23:58:49.125Z,83.40
